createdAt,value
2019-02-03T00:00:57.404Z,47.13
2019-02-03T00:15:51.299Z,64.60
2019-02-03T00:30:51.703Z,46.90
2019-02-03T00:45:50.587Z,52.43
2019-02-03T01:00:50.587Z,50.75
2019-02-03T01:15:50.400Z,48.48
2019-02-03T01:30:50.829Z,53.10
2019-02-03T01:45:52.640Z,37.67
2019-02-03T02:00:50.653Z,42.40
2019-02-03T02:15:52.542Z,30.50
2019-02-03T02:30:50.936Z,23.40
2019-02-03T02:45:51.896Z,25.55
2019-02-03T03:00:52.903Z,27.62
2019-02-03T03:15:51.081Z,23.70
2019-02-03T03:30:51.550Z,23.65
2019-02-03T03:45:51.209Z,24.25
2019-02-03T04:00:51.528Z,24.92
2019-02-03T04:15:51.063Z,20.75
2019-02-03T04:30:52.913Z,18.98
2019-02-03T04:45:51.418Z,18.45
2019-02-03T05:00:51.262Z,21.75
2019-02-03T05:15:51.143Z,23.27
2019-02-03T05:30:50.645Z,19.25
2019-02-03T05:45:50.999Z,21.68
2019-02-03T06:00:50.448Z,19.90
2019-02-03T06:15:51.390Z,19.23
2019-02-03T06:45:56.820Z,16.85
2019-02-03T07:00:50.687Z,22.77
2019-02-03T07:15:51.324Z,32.15
2019-02-03T07:30:51.849Z,35.10
2019-02-03T07:45:51.224Z,35.85
2019-02-03T08:00:51.424Z,36.23
2019-02-03T08:15:53.080Z,34.00
2019-02-03T08:30:51.547Z,34.25
2019-02-03T08:45:51.547Z,33.63
2019-02-03T09:15:53.311Z,33.58
2019-02-03T10:00:51.699Z,18.17
2019-02-03T10:15:54.180Z,18.23
2019-02-03T10:30:51.264Z,14.93
2019-02-03T10:45:51.031Z,17.20
2019-02-03T11:15:53.759Z,14.53
2019-02-03T11:30:51.854Z,15.85
2019-02-03T11:45:53.158Z,16.65
2019-02-03T12:00:50.880Z,14.83
2019-02-03T12:15:51.323Z,16.52
2019-02-03T12:30:51.189Z,14.85
2019-02-03T12:45:51.030Z,14.43
2019-02-03T13:00:51.011Z,13.83
2019-02-03T13:15:52.463Z,17.70
2019-02-03T13:30:51.272Z,17.05
2019-02-03T13:45:51.259Z,12.40
2019-02-03T14:00:51.215Z,12.65
2019-02-03T14:15:51.231Z,11.70
2019-02-03T14:30:51.474Z,12.68
2019-02-03T14:45:50.581Z,10.03
2019-02-03T15:00:52.400Z,13.40
2019-02-03T15:15:50.397Z,20.17
2019-02-03T15:30:50.904Z,25.62
2019-02-03T15:45:52.860Z,30.65
2019-02-03T16:00:52.671Z,32.63
2019-02-03T16:15:51.804Z,28.35
2019-02-03T16:30:51.165Z,25.37
2019-02-03T16:45:50.975Z,18.50
2019-02-03T17:00:50.963Z,19.20
2019-02-03T17:30:53.459Z,51.25
2019-02-03T17:45:51.312Z,54.88
2019-02-03T18:00:57.306Z,52.43
2019-02-03T18:15:54.126Z,50.00
2019-02-03T18:30:51.459Z,63.85
2019-02-03T18:45:50.632Z,55.38
2019-02-03T19:00:51.541Z,50.43
2019-02-03T19:15:52.833Z,44.98
2019-02-03T19:30:50.964Z,41.80
2019-02-03T19:45:50.873Z,60.40
2019-02-03T20:00:52.796Z,54.13
2019-02-03T20:15:53.803Z,35.25
2019-02-03T20:30:51.186Z,34.88
2019-02-03T20:45:53.180Z,42.27
2019-02-03T21:00:51.047Z,37.50
2019-02-03T21:15:51.452Z,50.23
2019-02-03T21:30:51.242Z,47.33
2019-02-03T21:45:51.254Z,45.20
2019-02-03T22:00:50.172Z,37.63
2019-02-03T22:15:55.815Z,33.95
2019-02-03T22:30:51.672Z,36.83
2019-02-03T22:45:51.437Z,40.33
2019-02-03T23:15:50.775Z,32.65
2019-02-03T23:30:52.268Z,23.98
2019-02-03T23:45:51.644Z,26.42
