createdAt,value
2018-08-17T00:00:15.447Z,8.13
2018-08-17T00:02:43.623Z,10.13
2018-08-17T00:05:12.212Z,10.87
2018-08-17T00:07:40.331Z,8.80
2018-08-17T00:10:08.567Z,10.70
2018-08-17T00:12:37.619Z,9.43
2018-08-17T00:15:06.042Z,9.27
2018-08-17T00:17:34.213Z,8.93
2018-08-17T00:20:02.394Z,10.43
2018-08-17T00:22:30.571Z,7.90
2018-08-17T00:24:58.750Z,7.20
2018-08-17T00:27:26.931Z,7.87
2018-08-17T00:29:55.164Z,9.80
2018-08-17T00:32:23.379Z,8.03
2018-08-17T00:34:51.617Z,7.10
2018-08-17T00:37:19.803Z,7.07
2018-08-17T00:39:47.970Z,6.57
2018-08-17T00:42:16.150Z,7.93
2018-08-17T00:44:44.327Z,6.53
2018-08-17T00:47:12.507Z,8.23
2018-08-17T00:49:40.998Z,6.27
2018-08-17T00:52:09.174Z,5.70
2018-08-17T00:54:37.350Z,7.27
2018-08-17T00:57:05.538Z,8.03
2018-08-17T00:59:33.707Z,6.20
2018-08-17T01:02:02.178Z,7.53
2018-08-17T01:04:30.350Z,6.77
2018-08-17T01:06:58.531Z,7.50
2018-08-17T01:09:26.707Z,7.50
2018-08-17T01:11:54.902Z,5.93
2018-08-17T01:14:23.112Z,11.30
2018-08-17T01:16:51.340Z,6.00
2018-08-17T01:19:19.532Z,7.23
2018-08-17T01:21:47.746Z,5.57
2018-08-17T01:24:15.913Z,6.17
2018-08-17T01:26:44.088Z,6.87
2018-08-17T01:29:12.261Z,6.77
2018-08-17T01:31:40.448Z,6.20
2018-08-17T01:34:08.618Z,7.00
2018-08-17T01:36:36.906Z,5.07
2018-08-17T01:39:07.018Z,6.80
2018-08-17T01:41:35.354Z,5.80
2018-08-17T01:44:03.871Z,6.87
2018-08-17T01:46:32.134Z,7.90
2018-08-17T01:49:00.318Z,5.87
2018-08-17T01:51:28.495Z,6.97
2018-08-17T01:53:56.730Z,7.37
2018-08-17T01:56:25.422Z,8.60
2018-08-17T01:58:53.624Z,8.23
2018-08-17T02:01:21.849Z,7.00
2018-08-17T02:03:50.055Z,7.97
2018-08-17T02:06:18.230Z,6.00
2018-08-17T02:08:46.827Z,8.30
2018-08-17T02:11:15.002Z,7.30
2018-08-17T02:13:43.176Z,6.93
2018-08-17T02:16:11.347Z,7.67
2018-08-17T02:18:39.531Z,7.57
2018-08-17T02:21:07.774Z,7.17
2018-08-17T02:23:35.950Z,6.20
2018-08-17T02:26:04.118Z,8.40
2018-08-17T02:28:32.303Z,8.03
2018-08-17T02:31:00.470Z,7.67
2018-08-17T02:33:28.643Z,6.10
2018-08-17T02:35:56.840Z,6.23
2018-08-17T02:38:25.125Z,7.93
2018-08-17T02:40:53.332Z,7.30
2018-08-17T02:43:21.520Z,6.80
2018-08-17T02:45:49.683Z,8.53
2018-08-17T02:48:17.861Z,7.37
2018-08-17T02:50:46.394Z,8.80
2018-08-17T02:53:14.563Z,6.27
2018-08-17T02:55:42.730Z,7.33
2018-08-17T02:58:10.911Z,6.20
2018-08-17T03:00:39.079Z,8.07
2018-08-17T03:03:07.255Z,7.30
2018-08-17T03:05:35.430Z,6.03
2018-08-17T03:08:03.619Z,8.60
2018-08-17T03:10:31.818Z,6.27
2018-08-17T03:13:00.011Z,8.27
2018-08-17T03:15:28.179Z,6.70
2018-08-17T03:17:56.397Z,7.03
2018-08-17T03:20:24.607Z,5.67
2018-08-17T03:22:52.808Z,5.70
2018-08-17T03:25:20.991Z,16.93
2018-08-17T03:27:49.166Z,6.17
2018-08-17T03:30:17.330Z,7.23
2018-08-17T03:32:45.514Z,6.33
2018-08-17T03:35:13.687Z,7.73
2018-08-17T03:37:41.858Z,8.03
2018-08-17T03:40:10.026Z,5.50
2018-08-17T03:42:38.208Z,6.53
2018-08-17T03:45:06.382Z,6.43
2018-08-17T03:47:34.557Z,6.63
2018-08-17T03:50:02.726Z,5.47
2018-08-17T03:52:30.907Z,6.37
2018-08-17T03:54:59.078Z,7.30
2018-08-17T03:57:27.308Z,5.53
2018-08-17T03:59:55.516Z,6.93
2018-08-17T04:02:23.744Z,7.13
2018-08-17T04:04:52.114Z,5.30
2018-08-17T04:07:20.315Z,6.23
2018-08-17T04:09:48.496Z,6.87
2018-08-17T04:12:16.678Z,5.50
2018-08-17T04:14:45.274Z,6.07
2018-08-17T04:17:13.455Z,4.83
2018-08-17T04:19:42.001Z,7.07
2018-08-17T04:22:10.166Z,7.00
2018-08-17T04:24:38.362Z,6.43
2018-08-17T04:27:06.559Z,5.83
2018-08-17T04:29:34.774Z,6.30
2018-08-17T04:32:02.963Z,5.50
2018-08-17T04:34:31.134Z,6.73
2018-08-17T04:36:59.375Z,6.50
2018-08-17T04:39:27.596Z,5.07
2018-08-17T04:41:55.820Z,5.80
2018-08-17T04:44:24.032Z,4.50
2018-08-17T04:46:52.272Z,5.93
2018-08-17T04:49:20.510Z,6.10
2018-08-17T04:51:48.811Z,6.30
2018-08-17T04:54:16.986Z,5.47
2018-08-17T04:56:46.000Z,7.13
2018-08-17T04:59:14.174Z,4.47
2018-08-17T05:01:42.362Z,5.40
2018-08-17T05:04:10.571Z,5.17
2018-08-17T05:06:38.778Z,6.50
2018-08-17T05:09:07.325Z,5.10
2018-08-17T05:11:35.470Z,6.10
2018-08-17T05:14:03.771Z,4.87
2018-08-17T05:16:31.930Z,6.50
2018-08-17T05:19:00.110Z,4.50
2018-08-17T05:21:28.311Z,6.83
2018-08-17T05:23:56.516Z,5.50
2018-08-17T05:26:24.730Z,6.50
2018-08-17T05:28:52.925Z,6.20
2018-08-17T05:31:21.135Z,5.33
2018-08-17T05:33:49.370Z,7.53
2018-08-17T05:36:17.546Z,6.23
2018-08-17T05:38:46.422Z,7.63
2018-08-17T05:41:14.593Z,5.77
2018-08-17T05:43:42.790Z,7.33
2018-08-17T05:46:10.966Z,6.73
2018-08-17T05:48:39.138Z,7.97
2018-08-17T05:51:07.634Z,5.53
2018-08-17T05:53:35.841Z,5.50
2018-08-17T05:56:04.011Z,7.80
2018-08-17T05:58:32.210Z,6.67
2018-08-17T06:01:00.406Z,6.23
2018-08-17T06:03:28.615Z,7.23
2018-08-17T06:05:56.810Z,6.07
2018-08-17T06:08:25.013Z,5.67
2018-08-17T06:10:53.294Z,7.30
2018-08-17T06:13:21.413Z,4.47
2018-08-17T06:15:49.628Z,8.93
2018-08-17T06:18:17.828Z,6.67
2018-08-17T06:20:46.001Z,5.00
2018-08-17T06:23:14.683Z,4.90
2018-08-17T06:25:42.867Z,5.73
2018-08-17T06:28:11.043Z,6.43
2018-08-17T06:30:39.548Z,6.00
2018-08-17T06:33:07.998Z,7.17
2018-08-17T06:35:36.198Z,5.80
2018-08-17T06:38:04.475Z,4.93
2018-08-17T06:40:32.662Z,8.83
2018-08-17T06:43:00.851Z,9.90
2018-08-17T06:45:29.086Z,4.27
2018-08-17T06:47:57.292Z,4.17
2018-08-17T06:50:25.539Z,4.37
2018-08-17T06:52:53.723Z,4.30
2018-08-17T06:55:21.931Z,5.77
2018-08-17T06:57:50.106Z,5.43
2018-08-17T07:00:18.317Z,4.17
2018-08-17T07:02:47.027Z,4.77
2018-08-17T07:05:15.467Z,4.43
2018-08-17T07:07:43.950Z,5.23
2018-08-17T07:10:13.298Z,4.73
2018-08-17T07:12:42.189Z,4.23
2018-08-17T07:15:10.816Z,4.50
2018-08-17T07:17:39.459Z,4.63
2018-08-17T07:20:09.462Z,5.63
2018-08-17T07:22:37.959Z,4.60
2018-08-17T07:25:06.223Z,3.90
2018-08-17T07:27:34.542Z,8.47
2018-08-17T07:30:02.752Z,3.77
2018-08-17T07:32:31.149Z,3.63
2018-08-17T07:34:59.352Z,3.70
2018-08-17T07:37:27.545Z,4.57
2018-08-17T07:39:55.746Z,3.63
2018-08-17T07:42:23.923Z,3.47
2018-08-17T07:44:52.119Z,4.23
2018-08-17T07:47:20.287Z,3.30
2018-08-17T07:49:49.142Z,3.60
2018-08-17T07:52:17.355Z,4.40
2018-08-17T07:54:45.574Z,4.10
2018-08-17T07:57:13.734Z,4.23
2018-08-17T07:59:41.903Z,6.10
2018-08-17T08:02:10.315Z,5.60
2018-08-17T08:04:38.698Z,7.13
2018-08-17T08:07:06.934Z,4.00
2018-08-17T08:09:35.152Z,4.20
2018-08-17T08:12:03.356Z,8.70
2018-08-17T08:14:31.569Z,6.07
2018-08-17T08:16:59.772Z,4.57
2018-08-17T08:19:28.493Z,4.47
2018-08-17T08:21:56.919Z,4.03
2018-08-17T08:24:25.107Z,4.97
2018-08-17T08:26:53.310Z,3.67
2018-08-17T08:29:21.715Z,3.27
2018-08-17T08:31:49.894Z,3.83
2018-08-17T08:34:18.772Z,4.03
2018-08-17T08:36:46.994Z,4.63
2018-08-17T08:39:15.211Z,3.50
2018-08-17T08:41:43.398Z,4.13
2018-08-17T08:44:11.615Z,3.67
2018-08-17T08:46:39.819Z,3.80
2018-08-17T08:49:08.023Z,3.67
2018-08-17T08:51:36.260Z,3.10
2018-08-17T08:54:04.501Z,3.63
2018-08-17T08:56:32.691Z,3.10
2018-08-17T08:59:01.003Z,3.13
2018-08-17T09:01:29.183Z,4.57
2018-08-17T09:03:57.735Z,2.53
2018-08-17T09:06:25.906Z,2.60
2018-08-17T09:08:54.074Z,3.43
2018-08-17T09:11:22.261Z,2.60
2018-08-17T09:13:51.214Z,2.40
2018-08-17T09:16:19.331Z,2.23
2018-08-17T09:18:47.506Z,4.13
2018-08-17T09:21:15.683Z,2.60
2018-08-17T09:23:43.860Z,1.93
2018-08-17T09:26:12.035Z,2.70
2018-08-17T09:28:40.231Z,2.23
2018-08-17T09:31:08.675Z,1.93
2018-08-17T09:33:37.240Z,2.47
2018-08-17T09:36:05.582Z,2.37
2018-08-17T09:38:33.697Z,2.60
2018-08-17T09:41:01.883Z,2.47
2018-08-17T09:43:30.063Z,2.27
2018-08-17T09:45:58.239Z,2.77
2018-08-17T09:48:26.423Z,2.03
2018-08-17T09:50:54.606Z,2.17
2018-08-17T09:53:22.783Z,2.67
2018-08-17T09:55:50.955Z,1.83
2018-08-17T09:58:19.130Z,2.00
2018-08-17T10:00:52.614Z,2.50
2018-08-17T10:03:26.266Z,2.07
2018-08-17T10:05:59.807Z,1.97
2018-08-17T10:08:33.511Z,2.40
2018-08-17T10:11:01.752Z,2.63
2018-08-17T10:13:29.938Z,2.10
2018-08-17T10:15:58.115Z,2.00
2018-08-17T10:18:30.646Z,1.70
2018-08-17T10:20:58.906Z,2.47
2018-08-17T10:23:27.004Z,2.60
2018-08-17T10:25:55.175Z,1.97
2018-08-17T10:28:23.375Z,1.70
2018-08-17T10:30:51.554Z,2.57
2018-08-17T10:33:19.790Z,2.53
2018-08-17T10:35:48.437Z,1.80
2018-08-17T10:38:16.614Z,2.90
2018-08-17T10:40:44.834Z,2.13
2018-08-17T10:43:13.011Z,1.60
2018-08-17T10:45:41.236Z,1.80
2018-08-17T10:48:09.619Z,2.10
2018-08-17T10:50:37.831Z,1.50
2018-08-17T10:53:06.020Z,1.70
2018-08-17T10:55:41.421Z,2.08
2018-08-17T10:58:11.603Z,1.55
2018-08-17T11:00:39.774Z,1.47
2018-08-17T11:03:08.334Z,1.98
2018-08-17T11:05:36.509Z,1.95
2018-08-17T11:08:05.039Z,2.87
2018-08-17T11:10:33.214Z,1.75
2018-08-17T11:13:01.538Z,1.92
2018-08-17T11:15:29.723Z,1.82
2018-08-17T11:17:57.931Z,2.80
2018-08-17T11:20:26.122Z,1.90
2018-08-17T11:22:54.399Z,1.77
2018-08-17T11:25:22.515Z,1.70
2018-08-17T11:27:51.308Z,2.35
2018-08-17T11:30:19.562Z,1.10
2018-08-17T11:32:47.740Z,2.90
2018-08-17T11:35:16.328Z,1.72
2018-08-17T11:37:44.511Z,2.05
2018-08-17T11:40:13.414Z,1.50
2018-08-17T11:42:45.009Z,2.05
2018-08-17T11:45:24.655Z,1.90
2018-08-17T11:47:53.545Z,1.72
2018-08-17T11:50:22.853Z,1.45
2018-08-17T11:52:56.230Z,1.82
2018-08-17T11:55:25.443Z,1.60
2018-08-17T11:57:53.918Z,3.58
2018-08-17T12:00:22.131Z,3.08
2018-08-17T12:02:50.341Z,1.98
2018-08-17T12:05:18.544Z,2.10
2018-08-17T12:07:47.424Z,1.65
2018-08-17T12:10:15.667Z,1.67
2018-08-17T12:12:44.771Z,1.60
2018-08-17T12:15:13.583Z,2.75
2018-08-17T12:17:41.767Z,1.02
2018-08-17T12:20:09.946Z,1.17
2018-08-17T12:22:38.126Z,2.22
2018-08-17T12:25:07.436Z,1.65
2018-08-17T12:27:35.562Z,1.40
2018-08-17T12:30:04.366Z,1.60
2018-08-17T12:32:32.539Z,1.60
2018-08-17T12:35:00.838Z,4.42
2018-08-17T12:37:29.133Z,1.27
2018-08-17T12:39:57.346Z,2.12
2018-08-17T12:42:25.532Z,1.70
2018-08-17T12:44:57.526Z,1.87
2018-08-17T12:47:26.167Z,3.62
2018-08-17T12:49:54.691Z,1.82
2018-08-17T12:52:22.963Z,4.22
2018-08-17T12:54:51.686Z,3.12
2018-08-17T12:57:20.339Z,2.37
2018-08-17T12:59:48.538Z,1.62
2018-08-17T13:02:16.710Z,3.72
2018-08-17T13:04:46.085Z,1.75
2018-08-17T13:07:14.256Z,2.85
2018-08-17T13:09:42.451Z,1.45
2018-08-17T13:12:10.641Z,1.80
2018-08-17T13:14:38.868Z,5.17
2018-08-17T13:17:08.110Z,2.87
2018-08-17T13:19:36.328Z,1.32
2018-08-17T13:22:04.552Z,3.47
2018-08-17T13:24:32.756Z,1.87
2018-08-17T13:27:00.947Z,1.35
2018-08-17T13:29:29.127Z,2.60
2018-08-17T13:31:57.572Z,2.45
2018-08-17T13:34:25.766Z,4.40
2018-08-17T13:36:53.949Z,1.92
2018-08-17T13:39:22.116Z,2.22
2018-08-17T13:41:50.339Z,1.57
2018-08-17T13:44:18.826Z,1.60
2018-08-17T13:46:47.015Z,3.02
2018-08-17T13:49:15.202Z,2.95
2018-08-17T13:51:43.883Z,4.50
2018-08-17T13:54:12.074Z,2.15
2018-08-17T13:56:40.363Z,1.82
2018-08-17T13:59:09.099Z,1.47
2018-08-17T14:01:37.332Z,2.47
2018-08-17T14:04:05.531Z,3.12
2018-08-17T14:06:33.740Z,2.42
2018-08-17T14:09:01.911Z,1.60
2018-08-17T14:11:30.159Z,1.57
2018-08-17T14:13:58.294Z,1.95
2018-08-17T14:16:26.771Z,1.42
2018-08-17T14:18:54.948Z,1.60
2018-08-17T14:21:23.162Z,2.47
2018-08-17T14:23:51.597Z,2.20
2018-08-17T14:26:19.771Z,3.10
2018-08-17T14:28:47.955Z,2.35
2018-08-17T14:31:16.131Z,1.80
2018-08-17T14:33:44.302Z,1.60
2018-08-17T14:36:13.586Z,2.47
2018-08-17T14:38:41.770Z,4.83
2018-08-17T14:41:09.951Z,1.75
2018-08-17T14:43:38.148Z,1.80
2018-08-17T14:46:06.380Z,1.95
2018-08-17T14:48:34.596Z,1.67
2018-08-17T14:51:02.802Z,2.08
2018-08-17T14:53:31.003Z,1.90
2018-08-17T14:55:59.196Z,3.50
2018-08-17T14:58:27.366Z,1.80
2018-08-17T15:00:55.552Z,1.67
2018-08-17T15:03:23.995Z,2.02
2018-08-17T15:05:52.179Z,1.95
2018-08-17T15:08:20.390Z,1.50
2018-08-17T15:10:48.595Z,1.37
2018-08-17T15:13:16.810Z,1.52
2018-08-17T15:15:45.018Z,3.27
2018-08-17T15:18:13.209Z,2.00
2018-08-17T15:20:41.465Z,1.85
2018-08-17T15:23:09.756Z,3.90
2018-08-17T15:25:38.459Z,1.90
2018-08-17T15:28:06.687Z,1.62
2018-08-17T15:30:34.933Z,2.30
2018-08-17T15:33:03.160Z,1.65
2018-08-17T15:35:31.939Z,2.45
2018-08-17T15:38:00.114Z,1.90
2018-08-17T15:40:28.295Z,2.08
2018-08-17T15:42:58.586Z,1.20
2018-08-17T15:45:26.763Z,1.65
2018-08-17T15:47:54.959Z,1.67
2018-08-17T15:50:23.157Z,2.62
2018-08-17T15:52:51.343Z,1.40
2018-08-17T15:55:19.567Z,1.40
2018-08-17T15:57:47.905Z,2.17
2018-08-17T16:00:18.309Z,3.17
2018-08-17T16:02:46.667Z,1.80
2018-08-17T16:05:14.871Z,1.77
2018-08-17T16:07:43.152Z,1.90
2018-08-17T16:10:13.556Z,1.45
2018-08-17T16:12:41.780Z,2.85
2018-08-17T16:15:11.036Z,1.65
2018-08-17T16:17:39.432Z,1.77
2018-08-17T16:20:08.983Z,2.02
2018-08-17T16:22:37.198Z,1.77
2018-08-17T16:25:05.875Z,1.62
2018-08-17T16:27:34.181Z,1.72
2018-08-17T16:30:02.350Z,2.42
2018-08-17T16:32:30.631Z,1.65
2018-08-17T16:34:58.880Z,1.60
2018-08-17T16:37:27.080Z,1.70
2018-08-17T16:39:56.011Z,3.02
2018-08-17T16:42:29.650Z,2.02
2018-08-17T16:44:57.869Z,1.37
2018-08-17T16:47:26.393Z,1.87
2018-08-17T16:49:54.855Z,1.60
2018-08-17T16:52:23.039Z,2.25
2018-08-17T16:54:51.218Z,1.98
2018-08-17T16:57:19.539Z,1.55
2018-08-17T16:59:47.902Z,2.37
2018-08-17T17:02:16.105Z,2.05
2018-08-17T17:04:44.484Z,1.72
2018-08-17T17:07:12.672Z,1.82
2018-08-17T17:09:40.846Z,1.77
2018-08-17T17:12:17.086Z,2.35
2018-08-17T17:14:45.574Z,1.42
2018-08-17T17:17:14.070Z,1.70
2018-08-17T17:19:42.302Z,1.72
2018-08-17T17:22:10.516Z,3.30
2018-08-17T17:24:38.753Z,1.85
2018-08-17T17:27:07.040Z,1.70
2018-08-17T17:29:36.581Z,1.62
2018-08-17T17:32:06.005Z,1.70
2018-08-17T17:34:34.288Z,1.77
2018-08-17T17:37:02.487Z,2.17
2018-08-17T17:39:30.666Z,3.17
2018-08-17T17:41:58.830Z,4.95
2018-08-17T17:44:27.031Z,2.65
2018-08-17T17:46:55.458Z,2.55
2018-08-17T17:49:23.919Z,2.67
2018-08-17T17:51:52.106Z,2.40
2018-08-17T17:54:22.715Z,2.30
2018-08-17T17:56:58.307Z,3.17
2018-08-17T17:59:26.527Z,4.37
2018-08-17T18:01:54.741Z,2.63
2018-08-17T18:04:22.968Z,2.60
2018-08-17T18:06:51.180Z,3.77
2018-08-17T18:09:19.435Z,3.43
2018-08-17T18:11:47.653Z,3.00
2018-08-17T18:14:15.895Z,3.13
2018-08-17T18:16:44.071Z,2.97
2018-08-17T18:19:12.278Z,3.37
2018-08-17T18:21:40.447Z,2.33
2018-08-17T18:24:11.102Z,7.63
2018-08-17T18:26:45.722Z,3.10
2018-08-17T18:29:13.898Z,4.50
2018-08-17T18:31:42.075Z,4.27
2018-08-17T18:34:10.590Z,4.10
2018-08-17T18:36:38.918Z,4.70
2018-08-17T18:39:10.127Z,4.40
2018-08-17T18:41:38.346Z,4.37
2018-08-17T18:44:06.543Z,4.27
2018-08-17T18:46:34.980Z,5.80
2018-08-17T18:49:03.371Z,6.00
2018-08-17T18:51:31.567Z,4.97
2018-08-17T18:53:59.922Z,5.37
2018-08-17T18:56:28.211Z,5.73
2018-08-17T18:58:56.482Z,6.00
2018-08-17T19:01:24.667Z,7.10
2018-08-17T19:03:53.368Z,7.53
2018-08-17T19:06:21.546Z,5.57
2018-08-17T19:08:49.724Z,6.23
2018-08-17T19:11:17.927Z,6.00
2018-08-17T19:13:46.099Z,6.40
2018-08-17T19:16:14.307Z,6.13
2018-08-17T19:18:42.442Z,5.83
2018-08-17T19:21:13.125Z,5.10
2018-08-17T19:23:41.538Z,5.23
2018-08-17T19:26:10.470Z,6.10
2018-08-17T19:28:38.851Z,6.23
2018-08-17T19:31:07.361Z,5.23
2018-08-17T19:33:35.539Z,6.57
2018-08-17T19:36:04.297Z,6.47
2018-08-17T19:38:37.571Z,4.50
2018-08-17T19:41:05.751Z,5.80
2018-08-17T19:43:33.929Z,5.27
2018-08-17T19:46:02.254Z,5.20
2018-08-17T19:48:30.570Z,5.90
2018-08-17T19:50:58.762Z,5.00
2018-08-17T19:53:26.975Z,6.00
2018-08-17T19:55:55.174Z,4.97
2018-08-17T19:58:23.826Z,6.23
2018-08-17T20:00:51.994Z,5.57
2018-08-17T20:03:20.443Z,6.53
2018-08-17T20:05:48.627Z,10.60
2018-08-17T20:08:16.790Z,9.50
2018-08-17T20:10:44.982Z,8.93
2018-08-17T20:13:13.197Z,8.90
2018-08-17T20:15:41.379Z,6.80
2018-08-17T20:18:09.595Z,6.40
2018-08-17T20:20:37.768Z,6.57
2018-08-17T20:23:05.966Z,5.90
2018-08-17T20:25:34.128Z,5.67
2018-08-17T20:28:02.298Z,5.80
2018-08-17T20:30:30.799Z,6.20
2018-08-17T20:32:58.990Z,4.97
2018-08-17T20:35:27.490Z,7.47
2018-08-17T20:37:55.667Z,5.47
2018-08-17T20:40:23.834Z,5.43
2018-08-17T20:42:52.069Z,5.97
2018-08-17T20:45:23.991Z,5.40
2018-08-17T20:47:52.158Z,7.80
2018-08-17T20:50:20.335Z,4.97
2018-08-17T20:52:58.837Z,5.13
2018-08-17T20:55:27.099Z,5.27
2018-08-17T20:57:56.319Z,5.43
2018-08-17T21:00:26.128Z,5.40
2018-08-17T21:02:54.606Z,9.57
2018-08-17T21:05:22.922Z,4.80
2018-08-17T21:07:51.243Z,5.60
2018-08-17T21:10:19.623Z,5.23
2018-08-17T21:12:48.631Z,5.70
2018-08-17T21:15:17.199Z,5.00
2018-08-17T21:17:45.375Z,6.77
2018-08-17T21:20:13.567Z,5.90
2018-08-17T21:22:41.756Z,4.40
2018-08-17T21:25:09.930Z,4.57
2018-08-17T21:27:38.114Z,3.93
2018-08-17T21:30:06.734Z,4.93
2018-08-17T21:32:35.838Z,6.07
2018-08-17T21:35:04.414Z,4.90
2018-08-17T21:37:32.599Z,3.87
2018-08-17T21:40:00.832Z,6.63
2018-08-17T21:42:29.053Z,3.53
2018-08-17T21:44:57.308Z,2.97
2018-08-17T21:47:25.475Z,4.73
2018-08-17T21:49:54.766Z,3.73
2018-08-17T21:52:24.297Z,3.47
2018-08-17T21:54:52.474Z,3.30
2018-08-17T21:57:21.198Z,3.87
2018-08-17T21:59:50.861Z,4.10
2018-08-17T22:02:19.761Z,3.70
2018-08-17T22:04:47.945Z,4.30
2018-08-17T22:07:23.363Z,3.80
2018-08-17T22:09:52.253Z,3.10
2018-08-17T22:12:20.576Z,5.23
2018-08-17T22:14:49.417Z,3.07
2018-08-17T22:17:31.338Z,3.40
2018-08-17T22:20:00.520Z,3.00
2018-08-17T22:22:28.713Z,2.97
2018-08-17T22:24:58.281Z,2.83
2018-08-17T22:27:27.582Z,2.70
2018-08-17T22:29:56.995Z,3.20
2018-08-17T22:32:25.382Z,2.87
2018-08-17T22:34:53.889Z,2.37
2018-08-17T22:37:22.019Z,2.10
2018-08-17T22:39:50.198Z,2.83
2018-08-17T22:42:19.927Z,3.20
2018-08-17T22:44:48.618Z,2.67
2018-08-17T22:47:19.117Z,2.17
2018-08-17T22:49:47.890Z,2.40
2018-08-17T22:52:16.140Z,2.37
2018-08-17T22:54:49.745Z,2.23
2018-08-17T22:57:18.376Z,1.83
2018-08-17T22:59:46.592Z,3.40
2018-08-17T23:02:14.931Z,3.43
2018-08-17T23:04:43.123Z,2.77
2018-08-17T23:07:11.308Z,2.47
2018-08-17T23:09:39.764Z,2.37
2018-08-17T23:12:07.954Z,2.03
2018-08-17T23:14:36.123Z,2.43
2018-08-17T23:17:04.322Z,2.67
2018-08-17T23:19:32.499Z,3.67
2018-08-17T23:22:00.691Z,2.10
2018-08-17T23:24:28.889Z,3.00
2018-08-17T23:26:57.283Z,2.70
2018-08-17T23:29:25.783Z,1.93
2018-08-17T23:31:54.058Z,2.17
2018-08-17T23:34:22.290Z,3.27
2018-08-17T23:36:50.480Z,2.07
2018-08-17T23:39:18.689Z,2.63
2018-08-17T23:41:46.901Z,3.87
2018-08-17T23:44:15.101Z,2.10
2018-08-17T23:46:43.312Z,3.47
2018-08-17T23:49:11.499Z,2.63
2018-08-17T23:51:39.683Z,2.27
2018-08-17T23:54:07.847Z,2.27
2018-08-17T23:56:36.050Z,2.60
2018-08-17T23:59:04.214Z,2.03
