createdAt,value
2023-04-03T00:01:08.339Z,0
2023-04-03T00:03:34.522Z,0
2023-04-03T00:06:00.637Z,0
2023-04-03T00:08:25.764Z,0
2023-04-03T00:10:51.794Z,0
2023-04-03T00:13:17.961Z,0
2023-04-03T00:15:43.997Z,0
2023-04-03T00:18:10.130Z,0
2023-04-03T00:20:36.035Z,0
2023-04-03T00:23:01.327Z,0
2023-04-03T00:25:27.474Z,0
2023-04-03T00:27:53.555Z,0
2023-04-03T00:30:19.694Z,0
2023-04-03T00:32:45.723Z,0
2023-04-03T00:35:11.819Z,0
2023-04-03T00:37:37.916Z,0
2023-04-03T00:40:03.902Z,0
2023-04-03T00:42:30.084Z,0
2023-04-03T00:44:56.167Z,0
2023-04-03T00:47:22.283Z,0
2023-04-03T00:49:48.399Z,0
2023-04-03T00:52:16.939Z,0
2023-04-03T00:54:39.557Z,0
2023-04-03T00:57:05.540Z,0
2023-04-03T00:59:31.768Z,0
2023-04-03T01:01:57.848Z,0
2023-04-03T01:04:23.801Z,0
2023-04-03T01:06:50.032Z,0
2023-04-03T01:09:16.099Z,0
2023-04-03T01:11:42.197Z,0
2023-04-03T01:14:08.262Z,0
2023-04-03T01:16:34.514Z,0
2023-04-03T01:19:00.540Z,0
2023-04-03T01:21:26.587Z,0
2023-04-03T01:23:52.819Z,0
2023-04-03T01:26:17.758Z,0
2023-04-03T01:28:43.944Z,0
2023-04-03T01:31:09.948Z,0
2023-04-03T01:33:35.973Z,0
2023-04-03T01:36:02.253Z,0
2023-04-03T01:38:28.150Z,0
2023-04-03T01:40:54.345Z,0
2023-04-03T01:43:20.368Z,0
2023-04-03T01:45:46.457Z,0
2023-04-03T01:48:12.546Z,0
2023-04-03T01:50:38.823Z,0
2023-04-03T01:53:04.793Z,0
2023-04-03T01:55:30.931Z,0
2023-04-03T01:57:56.032Z,0
2023-04-03T02:00:22.074Z,0
2023-04-03T02:02:48.225Z,0
2023-04-03T02:05:14.329Z,0
2023-04-03T02:07:40.528Z,0
2023-04-03T02:10:06.531Z,0
2023-04-03T02:12:32.668Z,0
2023-04-03T02:14:58.859Z,0
2023-04-03T02:17:24.790Z,0
2023-04-03T02:19:50.991Z,0
2023-04-03T02:22:17.011Z,0
2023-04-03T02:24:43.196Z,0
2023-04-03T02:27:09.255Z,0
2023-04-03T02:29:34.318Z,0
2023-04-03T02:32:00.419Z,0
2023-04-03T02:34:26.399Z,0
2023-04-03T02:36:52.653Z,0
2023-04-03T02:39:18.616Z,0
2023-04-03T02:41:44.692Z,0
2023-04-03T02:44:10.898Z,0
2023-04-03T02:46:36.992Z,0
2023-04-03T02:49:03.129Z,0
2023-04-03T02:51:29.133Z,0
2023-04-03T02:53:55.303Z,0
2023-04-03T02:56:21.409Z,0
2023-04-03T02:58:47.545Z,0
2023-04-03T03:01:12.479Z,0
2023-04-03T03:03:38.698Z,0
2023-04-03T03:06:04.745Z,0
2023-04-03T03:08:30.871Z,0
2023-04-03T03:10:57.041Z,0
2023-04-03T03:13:23.136Z,0
2023-04-03T03:15:49.238Z,0
2023-04-03T03:18:15.205Z,0
2023-04-03T03:20:41.372Z,0
2023-04-03T03:23:07.479Z,0
2023-04-03T03:25:33.574Z,0
2023-04-03T03:27:59.557Z,0
2023-04-03T03:30:25.771Z,0
2023-04-03T03:32:51.853Z,0
2023-04-03T03:35:17.961Z,0
2023-04-03T03:37:44.083Z,0
2023-04-03T03:40:10.117Z,0
2023-04-03T03:42:35.154Z,0
2023-04-03T03:45:01.359Z,0
2023-04-03T03:47:27.363Z,0
2023-04-03T03:49:53.499Z,0
2023-04-03T03:52:19.663Z,0
2023-04-03T03:54:46.034Z,0
2023-04-03T03:57:11.807Z,0
2023-04-03T03:59:37.851Z,0
2023-04-03T04:02:04.062Z,0
2023-04-03T04:04:30.138Z,0
2023-04-03T04:06:56.126Z,0
2023-04-03T04:09:22.163Z,0
2023-04-03T04:11:48.271Z,0
2023-04-03T04:14:13.449Z,0
2023-04-03T04:16:39.502Z,0
2023-04-03T04:19:05.744Z,0
2023-04-03T04:21:31.809Z,0
2023-04-03T04:23:57.932Z,0
2023-04-03T04:26:23.973Z,0
2023-04-03T04:28:50.061Z,0
2023-04-03T04:31:16.121Z,4
2023-04-03T04:33:42.294Z,0
2023-04-03T04:36:08.290Z,4
2023-04-03T04:38:34.433Z,4
2023-04-03T04:41:00.628Z,8
2023-04-03T04:43:26.565Z,12
2023-04-03T04:45:51.634Z,16
2023-04-03T04:48:17.863Z,28
2023-04-03T04:50:43.819Z,40
2023-04-03T04:53:09.939Z,52
2023-04-03T04:55:36.014Z,76
2023-04-03T04:58:02.281Z,96
2023-04-03T05:00:28.207Z,124
2023-04-03T05:02:54.332Z,156
2023-04-03T05:05:20.398Z,196
2023-04-03T05:07:46.498Z,273
2023-04-03T05:10:12.621Z,317
2023-04-03T05:12:38.830Z,377
2023-04-03T05:15:04.845Z,449
2023-04-03T05:17:29.912Z,493
2023-04-03T05:19:56.100Z,530
2023-04-03T05:22:22.079Z,622
2023-04-03T05:24:48.193Z,698
2023-04-03T05:27:14.445Z,746
2023-04-03T05:29:40.454Z,787
2023-04-03T05:32:06.584Z,855
2023-04-03T05:34:32.583Z,851
2023-04-03T05:36:58.785Z,967
2023-04-03T05:39:24.904Z,975
2023-04-03T05:41:50.965Z,1076
2023-04-03T05:44:17.030Z,1140
2023-04-03T05:46:43.049Z,1196
2023-04-03T05:49:09.126Z,1281
2023-04-03T05:51:35.328Z,1329
2023-04-03T05:54:01.374Z,1449
2023-04-03T05:56:26.571Z,1542
2023-04-03T05:58:52.666Z,1578
2023-04-03T06:03:44.879Z,1774
2023-04-03T06:06:10.813Z,1923
2023-04-03T06:08:37.028Z,1883
2023-04-03T06:11:03.025Z,1927
2023-04-03T06:13:29.221Z,1911
2023-04-03T06:15:55.200Z,1879
2023-04-03T06:18:21.388Z,1827
2023-04-03T06:20:47.556Z,1871
2023-04-03T06:23:13.478Z,1995
2023-04-03T06:25:39.708Z,2333
2023-04-03T06:30:31.922Z,2469
2023-04-03T06:32:57.911Z,2706
2023-04-03T06:35:24.100Z,2549
2023-04-03T06:37:50.299Z,2738
2023-04-03T06:40:16.306Z,2802
2023-04-03T06:42:42.378Z,2678
2023-04-03T06:45:08.513Z,2521
2023-04-03T06:47:34.591Z,2562
2023-04-03T06:50:00.593Z,2875
2023-04-03T06:52:26.639Z,3156
2023-04-03T06:54:52.864Z,3288
2023-04-03T06:57:18.953Z,3590
2023-04-03T06:59:45.108Z,3586
2023-04-03T07:02:10.163Z,3590
2023-04-03T07:04:36.223Z,3838
2023-04-03T07:07:02.415Z,4108
2023-04-03T07:09:28.331Z,4192
2023-04-03T07:11:54.641Z,3907
2023-04-03T07:14:20.658Z,4328
2023-04-03T07:16:46.600Z,4284
2023-04-03T07:19:12.940Z,4413
2023-04-03T07:21:38.921Z,4316
2023-04-03T07:24:04.888Z,4308
2023-04-03T07:26:31.159Z,4622
2023-04-03T07:28:57.107Z,4718
2023-04-03T07:31:23.410Z,4734
2023-04-03T07:33:48.450Z,4887
2023-04-03T07:36:14.493Z,5087
2023-04-03T07:38:40.506Z,5296
2023-04-03T07:41:06.752Z,5433
2023-04-03T07:43:32.914Z,5513
2023-04-03T07:45:58.996Z,5662
2023-04-03T07:48:24.880Z,5838
2023-04-03T07:50:51.154Z,6075
2023-04-03T07:53:17.228Z,5605
2023-04-03T07:55:43.167Z,5935
2023-04-03T07:58:09.432Z,5983
2023-04-03T08:00:35.570Z,4995
2023-04-03T08:03:01.598Z,4818
2023-04-03T08:05:26.701Z,6123
2023-04-03T08:07:52.801Z,5662
2023-04-03T08:10:18.954Z,6629
2023-04-03T08:12:45.017Z,6842
2023-04-03T08:15:11.142Z,6637
2023-04-03T08:17:37.192Z,5638
2023-04-03T08:20:03.333Z,5778
2023-04-03T08:22:29.393Z,5770
2023-04-03T08:24:55.434Z,5943
2023-04-03T08:27:21.628Z,5625
2023-04-03T08:29:47.510Z,5802
2023-04-03T08:32:12.665Z,5794
2023-04-03T08:34:38.883Z,5441
2023-04-03T08:37:04.832Z,6356
2023-04-03T08:39:31.144Z,6280
2023-04-03T08:41:57.175Z,6067
2023-04-03T08:44:23.341Z,6047
2023-04-03T08:46:49.444Z,5489
2023-04-03T08:49:15.320Z,6079
2023-04-03T08:51:41.527Z,6645
2023-04-03T08:54:07.719Z,6674
2023-04-03T08:56:33.605Z,6388
2023-04-03T08:58:59.822Z,6601
2023-04-03T09:01:25.964Z,7694
2023-04-03T09:03:51.081Z,7762
2023-04-03T09:06:17.200Z,7778
2023-04-03T09:08:43.101Z,7790
2023-04-03T09:11:09.396Z,7862
2023-04-03T09:13:35.403Z,8517
2023-04-03T09:16:01.560Z,7991
2023-04-03T09:18:27.484Z,7902
2023-04-03T09:20:53.742Z,7754
2023-04-03T09:23:19.860Z,6007
2023-04-03T09:25:45.895Z,8083
2023-04-03T09:28:12.047Z,6706
2023-04-03T09:30:37.963Z,7192
2023-04-03T09:33:04.229Z,6718
2023-04-03T09:35:29.346Z,7902
2023-04-03T09:37:55.343Z,8782
2023-04-03T09:40:21.359Z,9617
2023-04-03T09:42:47.625Z,9517
2023-04-03T09:45:13.617Z,9292
2023-04-03T09:47:39.733Z,6991
2023-04-03T09:50:05.754Z,6027
2023-04-03T09:52:32.019Z,5236
2023-04-03T09:54:58.125Z,5955
2023-04-03T09:57:24.229Z,5585
2023-04-03T09:59:50.129Z,5397
2023-04-03T10:02:16.398Z,5718
2023-04-03T10:04:42.513Z,6581
2023-04-03T10:07:07.617Z,7489
2023-04-03T10:09:33.744Z,7212
2023-04-03T10:11:59.813Z,5826
2023-04-03T10:14:25.917Z,5236
2023-04-03T10:16:52.002Z,4790
2023-04-03T10:19:18.073Z,3903
2023-04-03T10:21:44.204Z,4240
2023-04-03T10:24:10.191Z,6224
2023-04-03T10:26:36.357Z,7894
2023-04-03T10:29:02.362Z,9276
2023-04-03T10:31:28.651Z,10633
2023-04-03T10:33:54.635Z,10191
2023-04-03T10:36:20.760Z,8244
2023-04-03T10:38:45.904Z,6152
2023-04-03T10:41:17.217Z,5280
2023-04-03T10:43:38.096Z,5308
2023-04-03T10:46:04.101Z,5103
2023-04-03T10:48:30.233Z,4726
2023-04-03T10:50:56.379Z,5886
2023-04-03T10:53:22.443Z,7862
2023-04-03T10:55:48.444Z,9087
2023-04-03T10:58:14.553Z,8926
2023-04-03T11:00:40.822Z,7722
2023-04-03T11:03:06.849Z,7549
2023-04-03T11:05:32.740Z,8067
2023-04-03T11:07:59.044Z,9071
2023-04-03T11:10:24.147Z,9175
2023-04-03T11:12:50.049Z,8115
2023-04-03T11:15:16.308Z,7854
2023-04-03T11:17:42.437Z,6898
2023-04-03T11:20:08.472Z,5995
2023-04-03T11:22:34.598Z,5955
2023-04-03T11:25:00.775Z,6156
2023-04-03T11:27:26.804Z,6890
2023-04-03T11:29:52.842Z,6894
2023-04-03T11:32:18.986Z,6762
2023-04-03T11:34:45.143Z,7702
2023-04-03T11:37:11.159Z,9035
2023-04-03T11:39:37.274Z,10432
2023-04-03T11:42:02.409Z,11328
2023-04-03T11:44:28.553Z,9452
2023-04-03T11:46:54.584Z,7135
2023-04-03T11:49:20.712Z,5834
2023-04-03T11:51:46.771Z,5429
2023-04-03T11:56:38.876Z,5895
2023-04-03T11:59:05.114Z,7368
2023-04-03T12:01:31.151Z,9216
2023-04-03T12:03:57.229Z,10994
2023-04-03T12:06:23.290Z,12151
2023-04-03T12:08:49.510Z,9617
2023-04-03T12:11:15.634Z,8392
2023-04-03T12:13:40.640Z,9147
2023-04-03T12:16:06.745Z,10974
2023-04-03T12:18:32.835Z,12436
2023-04-03T12:20:58.824Z,13930
2023-04-03T12:23:25.120Z,14709
2023-04-03T12:25:51.208Z,14685
2023-04-03T12:28:17.140Z,15010
2023-04-03T12:30:43.289Z,13966
2023-04-03T12:33:09.389Z,12970
2023-04-03T12:35:35.328Z,11705
2023-04-03T12:38:01.583Z,8023
2023-04-03T12:40:27.651Z,6967
2023-04-03T12:42:53.863Z,6959
2023-04-03T12:45:18.849Z,6545
2023-04-03T12:47:44.929Z,7392
2023-04-03T12:50:11.056Z,9633
2023-04-03T12:52:37.196Z,12243
2023-04-03T12:55:03.259Z,12990
2023-04-03T12:57:29.391Z,12271
2023-04-03T12:59:55.312Z,9878
2023-04-03T13:02:21.535Z,8352
2023-04-03T13:04:47.623Z,8035
2023-04-03T13:07:13.757Z,8862
2023-04-03T13:09:39.866Z,11083
2023-04-03T13:12:06.177Z,10545
2023-04-03T13:14:32.092Z,10240
2023-04-03T13:16:57.101Z,12259
2023-04-03T13:19:23.339Z,11665
2023-04-03T13:21:49.185Z,9007
2023-04-03T13:24:15.544Z,7292
2023-04-03T13:26:41.393Z,6095
2023-04-03T13:29:07.646Z,7537
2023-04-03T13:31:33.676Z,7967
2023-04-03T13:33:59.659Z,8453
2023-04-03T13:36:25.945Z,10095
2023-04-03T13:38:52.055Z,12010
2023-04-03T13:41:17.940Z,14010
2023-04-03T13:43:44.235Z,13384
2023-04-03T13:46:10.304Z,11099
2023-04-03T13:48:35.500Z,7645
2023-04-03T13:51:01.409Z,6517
2023-04-03T13:53:27.646Z,7420
2023-04-03T13:55:53.617Z,9886
2023-04-03T13:58:19.846Z,13059
2023-04-03T14:00:45.763Z,8846
2023-04-03T14:03:12.054Z,6754
2023-04-03T14:05:37.952Z,5798
2023-04-03T14:08:04.266Z,5549
2023-04-03T14:10:30.303Z,5939
2023-04-03T14:12:56.377Z,6007
2023-04-03T14:15:22.312Z,6139
2023-04-03T14:17:48.586Z,7220
2023-04-03T14:20:13.694Z,8151
2023-04-03T14:22:39.777Z,9609
2023-04-03T14:25:05.852Z,9268
2023-04-03T14:27:31.931Z,9637
2023-04-03T14:29:58.062Z,9416
2023-04-03T14:32:24.126Z,7698
2023-04-03T14:34:50.232Z,7143
2023-04-03T14:37:16.281Z,5075
2023-04-03T14:39:42.424Z,4702
2023-04-03T14:42:08.437Z,5144
2023-04-03T14:44:34.552Z,5999
2023-04-03T14:47:00.552Z,6890
2023-04-03T14:49:26.809Z,7790
2023-04-03T14:51:51.934Z,8115
2023-04-03T14:54:18.001Z,21138
2023-04-03T14:56:44.133Z,44686
2023-04-03T14:59:10.218Z,5180
2023-04-03T15:01:36.137Z,8581
2023-04-03T15:04:02.245Z,23162
2023-04-03T15:06:28.449Z,34117
2023-04-03T15:08:54.633Z,39321
2023-04-03T15:11:20.663Z,19885
2023-04-03T15:13:46.831Z,52557
2023-04-03T15:18:38.803Z,17444
2023-04-03T15:21:04.905Z,6553
2023-04-03T15:23:30.170Z,5730
2023-04-03T15:25:56.279Z,5425
2023-04-03T15:28:22.434Z,4939
2023-04-03T15:30:48.481Z,4935
2023-04-03T15:33:14.409Z,5063
2023-04-03T15:35:40.625Z,6392
2023-04-03T15:38:06.788Z,8577
2023-04-03T15:42:58.982Z,37040
2023-04-03T15:45:25.134Z,37201
2023-04-03T15:47:51.197Z,11023
2023-04-03T15:50:17.237Z,6244
2023-04-03T15:52:43.338Z,6123
2023-04-03T15:55:08.273Z,5979
2023-04-03T15:57:34.379Z,5260
2023-04-03T16:00:00.637Z,4658
2023-04-03T16:02:26.749Z,4489
2023-04-03T16:04:52.781Z,5228
2023-04-03T16:07:18.766Z,4425
2023-04-03T16:09:45.036Z,4702
2023-04-03T16:12:10.955Z,20624
2023-04-03T16:14:37.282Z,7846
2023-04-03T16:17:03.145Z,6975
2023-04-03T16:19:29.411Z,6898
2023-04-03T16:21:55.339Z,10898
2023-04-03T16:24:21.418Z,5710
2023-04-03T16:26:46.768Z,5364
2023-04-03T16:29:12.899Z,7344
2023-04-03T16:31:38.724Z,2100
2023-04-03T16:34:04.974Z,2136
2023-04-03T16:36:31.120Z,2389
2023-04-03T16:38:57.180Z,2758
2023-04-03T16:41:22.297Z,2425
2023-04-03T16:43:48.451Z,2429
2023-04-03T16:46:14.503Z,2437
2023-04-03T16:48:40.629Z,3003
2023-04-03T16:51:06.640Z,2883
2023-04-03T16:53:32.799Z,2915
2023-04-03T16:55:58.916Z,2746
2023-04-03T16:58:24.986Z,2537
2023-04-03T17:00:51.099Z,2280
2023-04-03T17:03:17.054Z,2027
2023-04-03T17:05:43.302Z,1887
2023-04-03T17:08:09.354Z,1758
2023-04-03T17:10:35.425Z,1558
2023-04-03T17:13:01.509Z,1333
2023-04-03T17:15:27.721Z,1140
2023-04-03T17:17:53.785Z,1015
2023-04-03T17:20:19.918Z,963
2023-04-03T17:22:44.858Z,887
2023-04-03T17:25:11.070Z,807
2023-04-03T17:27:37.024Z,742
2023-04-03T17:30:03.137Z,666
2023-04-03T17:32:29.433Z,554
2023-04-03T17:34:55.501Z,445
2023-04-03T17:37:21.569Z,349
2023-04-03T17:39:47.674Z,269
2023-04-03T17:42:13.601Z,220
2023-04-03T17:44:39.850Z,184
2023-04-03T17:47:05.921Z,140
2023-04-03T17:49:32.149Z,108
2023-04-03T17:51:58.025Z,88
2023-04-03T17:54:23.046Z,76
2023-04-03T17:56:49.125Z,68
2023-04-03T17:59:15.239Z,60
2023-04-03T18:01:41.456Z,48
2023-04-03T18:04:07.552Z,44
2023-04-03T18:06:33.668Z,28
2023-04-03T18:08:59.718Z,20
2023-04-03T18:11:25.739Z,12
2023-04-03T18:13:51.809Z,8
2023-04-03T18:16:18.096Z,4
2023-04-03T18:18:44.392Z,4
2023-04-03T18:21:10.795Z,4
2023-04-03T18:23:36.372Z,0
2023-04-03T18:26:01.534Z,0
2023-04-03T18:28:27.605Z,0
2023-04-03T18:30:53.751Z,0
2023-04-03T18:33:19.788Z,0
2023-04-03T18:35:45.880Z,0
2023-04-03T18:38:11.972Z,0
2023-04-03T18:40:38.069Z,0
2023-04-03T18:43:04.161Z,0
2023-04-03T18:45:30.563Z,0
2023-04-03T18:47:56.402Z,0
2023-04-03T18:50:22.528Z,0
2023-04-03T18:52:48.593Z,0
2023-04-03T18:55:14.587Z,0
2023-04-03T18:57:40.883Z,0
2023-04-03T19:00:06.673Z,0
2023-04-03T19:02:33.091Z,0
2023-04-03T19:04:58.845Z,0
2023-04-03T19:07:25.154Z,0
2023-04-03T19:09:51.079Z,0
2023-04-03T19:12:17.352Z,0
2023-04-03T19:14:43.397Z,0
2023-04-03T19:17:09.465Z,0
2023-04-03T19:19:34.601Z,0
2023-04-03T19:22:00.708Z,0
2023-04-03T19:24:26.785Z,0
2023-04-03T19:26:52.748Z,0
2023-04-03T19:29:19.070Z,0
2023-04-03T19:31:44.940Z,0
2023-04-03T19:34:11.245Z,0
2023-04-03T19:36:37.280Z,0
2023-04-03T19:39:03.356Z,0
2023-04-03T19:41:29.509Z,0
2023-04-03T19:43:55.582Z,0
2023-04-03T19:46:21.479Z,0
2023-04-03T19:48:47.786Z,0
2023-04-03T19:51:13.874Z,0
2023-04-03T19:53:39.900Z,0
2023-04-03T19:56:04.933Z,0
2023-04-03T19:58:31.061Z,0
2023-04-03T20:00:57.064Z,0
2023-04-03T20:03:23.210Z,0
2023-04-03T20:05:49.428Z,0
2023-04-03T20:08:15.520Z,0
2023-04-03T20:10:41.587Z,0
2023-04-03T20:13:07.837Z,0
2023-04-03T20:15:33.644Z,0
2023-04-03T20:17:59.949Z,0
2023-04-03T20:20:25.830Z,0
2023-04-03T20:22:52.153Z,0
2023-04-03T20:25:18.166Z,0
2023-04-03T20:27:43.185Z,0
2023-04-03T20:30:09.299Z,0
2023-04-03T20:32:35.365Z,0
2023-04-03T20:35:01.595Z,0
2023-04-03T20:37:27.692Z,0
2023-04-03T20:39:53.808Z,0
2023-04-03T20:42:19.712Z,0
2023-04-03T20:44:45.978Z,0
2023-04-03T20:47:11.902Z,0
2023-04-03T20:49:37.993Z,0
2023-04-03T20:52:04.084Z,0
2023-04-03T20:54:30.186Z,0
2023-04-03T20:56:56.499Z,0
2023-04-03T20:59:21.562Z,0
2023-04-03T21:01:47.656Z,0
2023-04-03T21:04:13.745Z,0
2023-04-03T21:06:39.696Z,0
2023-04-03T21:09:05.770Z,0
2023-04-03T21:11:32.035Z,0
2023-04-03T21:13:58.049Z,0
2023-04-03T21:16:24.181Z,0
2023-04-03T21:18:50.290Z,0
2023-04-03T21:21:16.428Z,0
2023-04-03T21:23:42.386Z,0
2023-04-03T21:26:08.623Z,0
2023-04-03T21:28:34.680Z,0
2023-04-03T21:30:59.786Z,0
2023-04-03T21:33:25.995Z,0
2023-04-03T21:35:51.974Z,0
2023-04-03T21:38:18.098Z,0
2023-04-03T21:40:44.050Z,0
2023-04-03T21:43:10.296Z,0
2023-04-03T21:45:36.448Z,0
2023-04-03T21:48:02.551Z,0
2023-04-03T21:50:28.660Z,0
2023-04-03T21:52:54.518Z,0
2023-04-03T21:55:20.715Z,0
2023-04-03T21:57:46.889Z,0
2023-04-03T22:00:12.806Z,0
2023-04-03T22:02:38.140Z,0
2023-04-03T22:05:04.034Z,0
2023-04-03T22:07:30.253Z,0
2023-04-03T22:09:56.380Z,0
2023-04-03T22:12:22.475Z,0
2023-04-03T22:14:48.421Z,0
2023-04-03T22:17:14.646Z,0
2023-04-03T22:19:40.799Z,0
2023-04-03T22:22:06.893Z,0
2023-04-03T22:24:32.876Z,0
2023-04-03T22:26:59.063Z,0
2023-04-03T22:29:25.003Z,0
2023-04-03T22:31:51.237Z,0
2023-04-03T22:34:16.341Z,0
2023-04-03T22:36:42.357Z,0
2023-04-03T22:39:08.520Z,0
2023-04-03T22:41:34.587Z,0
2023-04-03T22:44:00.738Z,0
2023-04-03T22:46:26.706Z,0
2023-04-03T22:48:52.900Z,0
2023-04-03T22:51:19.094Z,0
2023-04-03T22:53:44.959Z,0
2023-04-03T22:56:11.184Z,0
2023-04-03T22:58:37.306Z,0
2023-04-03T23:01:03.382Z,0
2023-04-03T23:03:29.522Z,0
2023-04-03T23:05:54.517Z,0
2023-04-03T23:08:20.589Z,0
2023-04-03T23:10:46.824Z,0
2023-04-03T23:13:12.755Z,0
2023-04-03T23:15:39.022Z,0
2023-04-03T23:18:05.115Z,0
2023-04-03T23:20:31.231Z,0
2023-04-03T23:22:57.326Z,0
2023-04-03T23:25:23.328Z,0
2023-04-03T23:27:49.483Z,0
2023-04-03T23:30:15.542Z,0
2023-04-03T23:32:41.688Z,0
2023-04-03T23:35:07.785Z,0
2023-04-03T23:37:32.743Z,0
2023-04-03T23:39:58.999Z,0
2023-04-03T23:42:25.084Z,0
2023-04-03T23:44:51.156Z,0
2023-04-03T23:47:17.290Z,0
2023-04-03T23:49:43.403Z,0
2023-04-03T23:52:09.478Z,0
2023-04-03T23:54:35.571Z,0
2023-04-03T23:57:01.666Z,0
2023-04-03T23:59:27.631Z,0
