createdAt,value
2022-08-11T06:50:28.070Z,47.82
2022-08-11T06:51:32.470Z,46.71
2022-08-11T06:52:36.769Z,46.39
2022-08-11T06:54:03.491Z,46.39
2022-08-11T06:55:57.141Z,45.51
2022-08-11T06:57:35.713Z,45.51
2022-08-11T07:22:29.469Z,43.54
2022-08-11T07:23:53.806Z,43.19
2022-08-11T07:25:20.129Z,43.59
2022-08-11T07:26:43.790Z,42.66
2022-08-11T07:28:15.283Z,43.36
2022-08-11T07:29:17.319Z,43.97
2022-08-11T07:30:18.871Z,43.25
2022-08-11T07:52:01.498Z,38.21
2022-08-11T07:53:04.042Z,38.55
2022-08-11T07:54:16.696Z,40.13
2022-08-11T07:55:22.211Z,40.14
2022-08-11T07:56:55.431Z,40.59
2022-08-11T07:58:25.004Z,41.44
2022-08-11T08:00:04.087Z,40.90
2022-08-11T08:01:25.329Z,40.38
2022-08-11T08:20:36.551Z,38.55
2022-08-11T08:21:39.113Z,38.06
2022-08-11T08:22:44.009Z,37.23
2022-08-11T08:23:53.748Z,37.00
2022-08-11T08:24:58.006Z,36.81
2022-08-11T08:26:26.284Z,36.87
2022-08-11T08:27:28.369Z,37.60
2022-08-11T08:28:33.994Z,37.38
2022-08-11T08:29:56.646Z,37.24
2022-08-11T08:30:58.435Z,37.41
2022-08-11T08:32:02.717Z,37.77
2022-08-11T08:33:05.032Z,37.56
2022-08-11T08:53:32.819Z,34.68
2022-08-11T08:54:37.798Z,35.12
2022-08-11T08:55:45.384Z,34.70
2022-08-11T08:56:52.382Z,35.28
2022-08-11T08:57:56.000Z,35.42
2022-08-11T08:59:00.305Z,35.16
2022-08-11T09:00:04.774Z,36.33
2022-08-11T09:01:09.627Z,36.07
2022-08-11T09:02:13.629Z,36.31
2022-08-11T09:03:39.959Z,35.80
2022-08-11T09:04:37.219Z,35.51
2022-08-11T09:05:40.261Z,36.06
2022-08-11T09:06:47.441Z,35.29
2022-08-11T09:07:54.982Z,34.37
2022-08-11T09:27:40.017Z,34.47
2022-08-11T09:28:52.723Z,34.21
2022-08-11T09:29:54.865Z,34.39
2022-08-11T09:31:00.959Z,33.66
2022-08-11T09:32:02.848Z,32.63
2022-08-11T09:33:06.155Z,31.58
2022-08-11T09:34:10.202Z,31.71
2022-08-11T09:35:12.262Z,31.52
2022-08-11T09:36:33.147Z,31.77
2022-08-11T09:37:56.612Z,31.96
2022-08-11T09:39:18.723Z,34.12
2022-08-11T09:40:29.098Z,33.55
2022-08-11T09:42:00.441Z,33.06
2022-08-11T09:43:13.930Z,32.52
2022-08-11T09:44:34.123Z,31.53
2022-08-11T09:45:40.422Z,33.61
2022-08-11T09:46:42.289Z,33.35
2022-08-11T09:47:45.036Z,33.57
2022-08-11T09:48:47.436Z,32.97
2022-08-11T10:09:20.809Z,28.12
2022-08-11T10:10:24.925Z,28.88
2022-08-11T10:11:27.669Z,28.18
2022-08-11T10:12:34.030Z,27.32
2022-08-11T10:14:33.947Z,28.10
2022-08-11T10:15:34.873Z,29.62
2022-08-11T10:16:41.117Z,30.30
2022-08-11T10:18:06.958Z,30.79
2022-08-11T10:19:10.249Z,31.23
2022-08-11T10:20:12.005Z,30.14
2022-08-11T10:21:23.217Z,29.17
2022-08-11T10:22:43.896Z,28.70
2022-08-11T10:24:05.983Z,29.14
2022-08-11T10:25:27.077Z,29.36
2022-08-11T10:27:06.010Z,30.11
2022-08-11T10:28:28.487Z,28.96
2022-08-11T10:29:57.956Z,28.07
2022-08-11T10:31:20.981Z,27.87
2022-08-11T10:33:04.269Z,26.76
2022-08-11T10:34:11.189Z,25.97
2022-08-11T10:35:18.331Z,25.97
2022-08-11T10:36:20.458Z,25.80
2022-08-11T10:37:24.549Z,25.90
2022-08-11T10:38:52.307Z,26.94
2022-08-11T10:39:56.246Z,26.63
2022-08-11T10:41:16.893Z,26.23
2022-08-11T10:42:57.242Z,27.47
2022-08-11T10:44:02.004Z,28.69
2022-08-11T10:45:25.582Z,29.17
2022-08-11T10:46:46.054Z,29.66
2022-08-11T10:47:49.046Z,28.88
2022-08-11T10:48:51.569Z,27.51
2022-08-11T10:50:12.857Z,26.63
2022-08-11T10:51:14.568Z,26.53
2022-08-11T10:52:34.735Z,27.31
2022-08-11T10:53:57.612Z,26.73
2022-08-11T11:19:08.732Z,25.67
2022-08-11T11:20:36.643Z,25.42
2022-08-11T11:21:37.399Z,26.72
2022-08-11T11:22:41.408Z,25.90
2022-08-11T11:23:54.742Z,26.35
2022-08-11T11:25:07.213Z,24.84
2022-08-11T11:26:31.994Z,26.37
2022-08-11T11:27:56.948Z,26.36
2022-08-11T11:29:20.146Z,27.35
2022-08-11T11:30:27.066Z,27.13
2022-08-11T11:31:59.070Z,28.33
2022-08-11T11:33:23.099Z,28.27
2022-08-11T11:35:00.817Z,27.98
2022-08-11T11:36:08.892Z,27.72
2022-08-11T11:37:16.148Z,27.75
2022-08-11T11:38:18.936Z,27.01
2022-08-11T11:39:23.523Z,26.18
2022-08-11T11:40:30.490Z,26.06
2022-08-11T11:41:33.554Z,24.84
2022-08-11T11:42:35.087Z,24.66
2022-08-11T11:43:37.151Z,23.98
2022-08-11T11:44:39.838Z,23.57
2022-08-11T11:45:41.781Z,23.39
2022-08-11T11:46:45.368Z,23.44
2022-08-11T11:47:52.580Z,23.57
2022-08-11T11:48:56.364Z,23.06
2022-08-11T11:49:58.185Z,22.93
2022-08-11T11:51:00.623Z,22.73
2022-08-11T11:52:02.278Z,22.42
2022-08-11T11:53:07.059Z,22.14
2022-08-11T11:54:10.688Z,22.96
2022-08-11T11:55:16.213Z,23.06
2022-08-11T11:56:18.686Z,24.47
2022-08-11T11:57:40.753Z,24.44
2022-08-11T11:59:02.087Z,23.47
2022-08-11T12:00:32.836Z,22.37
2022-08-11T12:01:35.709Z,22.88
2022-08-11T12:02:39.290Z,22.38
2022-08-11T12:03:41.722Z,22.01
2022-08-11T12:04:45.638Z,21.87
2022-08-11T12:05:47.772Z,21.84
2022-08-11T12:06:50.248Z,22.36
2022-08-11T12:08:13.227Z,22.19
2022-08-11T12:09:18.325Z,24.26
2022-08-11T12:10:20.061Z,25.77
2022-08-11T12:11:43.738Z,24.92
2022-08-11T12:13:05.814Z,24.62
2022-08-11T12:38:29.638Z,26.25
2022-08-11T12:40:15.978Z,25.75
2022-08-11T12:41:39.851Z,25.42
2022-08-11T12:43:02.029Z,23.81
2022-08-11T12:44:41.459Z,23.10
2022-08-11T12:45:43.744Z,22.76
2022-08-11T12:46:46.792Z,23.80
2022-08-11T12:49:00.718Z,23.29
2022-08-11T12:49:54.982Z,22.15
2022-08-11T12:51:20.106Z,21.60
2022-08-11T12:52:26.084Z,21.19
2022-08-11T12:53:29.463Z,20.92
2022-08-11T12:54:54.287Z,20.63
2022-08-11T12:56:17.213Z,21.39
2022-08-11T12:57:44.791Z,23.33
2022-08-11T12:58:49.591Z,24.87
2022-08-11T13:00:13.866Z,23.58
2022-08-11T13:01:35.123Z,22.53
2022-08-11T13:02:55.916Z,24.58
2022-08-11T13:04:16.747Z,23.44
2022-08-11T13:05:18.773Z,24.58
2022-08-11T13:06:24.286Z,23.89
2022-08-11T13:07:50.418Z,24.91
2022-08-11T13:08:53.298Z,24.97
2022-08-11T13:09:57.512Z,24.82
2022-08-11T13:11:20.071Z,25.30
2022-08-11T13:12:42.295Z,25.86
2022-08-11T13:13:55.922Z,24.69
2022-08-11T13:15:00.215Z,23.50
2022-08-11T13:16:03.001Z,23.25
2022-08-11T13:17:40.471Z,23.37
2022-08-11T13:18:45.403Z,23.15
2022-08-11T13:19:49.825Z,22.38
2022-08-11T13:20:55.993Z,23.06
2022-08-11T13:21:58.176Z,23.59
2022-08-11T13:23:00.139Z,23.70
2022-08-11T13:24:03.586Z,22.32
2022-08-11T13:25:07.073Z,21.34
2022-08-11T13:26:09.218Z,21.19
2022-08-11T13:27:12.372Z,21.13
2022-08-11T13:28:14.365Z,23.45
2022-08-11T13:29:18.660Z,23.21
2022-08-11T13:30:46.803Z,22.75
2022-08-11T13:31:49.835Z,22.34
2022-08-11T13:32:52.505Z,22.79
2022-08-11T13:33:54.249Z,23.29
2022-08-11T13:34:56.116Z,23.47
2022-08-11T13:35:57.946Z,23.03
2022-08-11T13:37:04.145Z,22.05
2022-08-11T13:38:18.739Z,22.56
2022-08-11T14:04:30.884Z,21.66
2022-08-11T14:04:59.265Z,21.31
2022-08-11T14:06:03.502Z,20.52
2022-08-11T14:07:08.824Z,20.14
2022-08-11T14:08:33.443Z,19.58
2022-08-11T14:09:40.790Z,19.64
2022-08-11T14:10:42.454Z,22.31
2022-08-11T14:12:21.845Z,22.96
2022-08-11T14:13:42.343Z,23.75
2022-08-11T14:14:56.805Z,22.87
2022-08-11T14:16:04.693Z,23.07
2022-08-11T14:17:09.070Z,22.50
2022-08-11T14:18:25.865Z,22.34
2022-08-11T14:19:28.857Z,21.61
2022-08-11T14:20:52.958Z,22.55
2022-08-11T14:22:08.282Z,21.81
2022-08-11T14:23:14.906Z,21.15
2022-08-11T14:24:17.974Z,21.13
2022-08-11T14:25:19.596Z,20.69
2022-08-11T14:26:28.862Z,20.57
2022-08-11T14:28:32.504Z,20.38
2022-08-11T14:29:02.144Z,19.70
2022-08-11T14:30:05.131Z,20.96
2022-08-11T14:31:08.367Z,21.81
2022-08-11T14:32:12.015Z,21.09
2022-08-11T14:33:17.279Z,21.08
2022-08-11T14:34:24.451Z,20.80
2022-08-11T14:35:28.066Z,20.03
2022-08-11T14:36:39.589Z,20.87
2022-08-11T14:37:41.810Z,20.33
2022-08-11T14:38:44.226Z,19.75
2022-08-11T14:39:57.179Z,19.32
2022-08-11T14:41:22.159Z,19.21
2022-08-11T14:43:00.328Z,18.85
2022-08-11T14:44:21.054Z,20.05
2022-08-11T14:45:57.735Z,19.80
2022-08-11T14:47:24.483Z,20.23
2022-08-11T14:48:26.872Z,20.07
2022-08-11T14:49:29.588Z,20.31
2022-08-11T14:50:34.665Z,19.87
2022-08-11T14:51:36.762Z,19.13
2022-08-11T14:52:43.194Z,19.04
2022-08-11T14:53:58.388Z,20.28
2022-08-11T14:55:20.505Z,19.41
2022-08-11T14:56:37.222Z,18.77
2022-08-11T14:57:55.011Z,18.29
2022-08-11T14:58:58.880Z,19.04
2022-08-11T15:00:03.861Z,19.38
2022-08-11T15:01:25.817Z,19.35
2022-08-11T15:02:46.810Z,18.58
2022-08-11T15:04:24.241Z,18.22
2022-08-11T15:05:12.601Z,18.23
2022-08-11T15:06:14.250Z,18.45
2022-08-11T15:07:17.315Z,18.31
2022-08-11T15:08:20.565Z,18.41
2022-08-11T15:09:22.476Z,18.14
2022-08-11T15:10:24.396Z,17.72
2022-08-11T15:11:48.592Z,18.11
2022-08-11T15:12:50.522Z,18.40
2022-08-11T15:13:52.164Z,18.36
2022-08-11T15:15:13.634Z,18.25
2022-08-11T15:16:33.870Z,17.71
2022-08-11T15:17:43.259Z,18.53
2022-08-11T15:18:45.672Z,18.69
2022-08-11T15:20:07.933Z,18.21
2022-08-11T15:21:28.000Z,18.14
2022-08-11T15:22:48.454Z,19.72
2022-08-11T15:24:08.800Z,20.67
2022-08-11T15:25:11.121Z,20.02
2022-08-11T15:26:42.766Z,20.57
2022-08-11T15:28:07.132Z,19.54
2022-08-11T15:29:28.905Z,20.83
2022-08-11T15:30:49.729Z,20.97
2022-08-11T15:32:10.117Z,21.85
2022-08-11T15:33:32.989Z,22.58
2022-08-11T15:34:53.328Z,22.57
2022-08-11T15:36:15.371Z,22.59
2022-08-11T15:37:31.409Z,22.35
2022-08-11T15:38:36.248Z,21.87
2022-08-11T15:40:07.801Z,20.73
2022-08-11T15:42:00.297Z,20.63
2022-08-11T15:43:29.362Z,20.50
2022-08-11T15:45:08.062Z,20.10
2022-08-11T15:46:14.831Z,20.14
2022-08-11T15:47:18.609Z,19.98
2022-08-11T15:48:32.029Z,19.92
2022-08-11T15:50:10.712Z,19.67
2022-08-11T15:51:16.596Z,22.04
2022-08-11T15:52:31.742Z,20.93
2022-08-11T15:53:41.448Z,20.41
2022-08-11T15:54:46.339Z,20.92
2022-08-11T15:55:48.721Z,20.37
2022-08-11T15:56:53.201Z,20.51
2022-08-11T15:58:14.462Z,20.18
2022-08-11T15:59:42.238Z,20.40
2022-08-11T16:01:09.263Z,19.96
2022-08-11T16:02:27.932Z,20.80
2022-08-11T16:03:54.499Z,21.35
2022-08-11T16:05:13.934Z,20.42
2022-08-11T16:06:55.783Z,19.83
2022-08-11T16:07:59.657Z,19.89
2022-08-11T16:09:08.152Z,19.57
2022-08-11T16:10:23.828Z,19.41
2022-08-11T16:11:27.014Z,20.21
2022-08-11T16:12:31.530Z,20.38
2022-08-11T16:13:33.386Z,20.38
2022-08-11T16:14:58.074Z,20.56
2022-08-11T16:16:15.146Z,20.88
2022-08-11T16:17:19.407Z,20.51
2022-08-11T16:18:25.534Z,20.33
2022-08-11T16:19:34.746Z,20.03
2022-08-11T16:20:36.560Z,21.27
2022-08-11T16:21:40.224Z,21.35
2022-08-11T16:22:57.247Z,21.14
2022-08-11T16:24:09.413Z,20.96
2022-08-11T16:27:01.682Z,20.19
2022-08-11T16:27:08.003Z,20.79
2022-08-11T16:28:15.661Z,20.91
2022-08-11T16:29:19.615Z,20.61
2022-08-11T16:30:22.447Z,21.14
2022-08-11T16:31:25.273Z,21.99
2022-08-11T16:32:27.605Z,21.77
2022-08-11T16:33:48.908Z,21.08
2022-08-11T16:35:17.477Z,21.33
2022-08-11T16:36:39.904Z,21.68
2022-08-11T16:38:01.858Z,22.17
2022-08-11T16:39:05.155Z,21.56
2022-08-11T16:40:09.239Z,22.33
2022-08-11T16:41:13.825Z,22.46
2022-08-11T16:43:00.164Z,23.41
2022-08-11T16:44:14.467Z,22.15
2022-08-11T16:45:35.464Z,22.30
2022-08-11T16:46:55.853Z,22.14
2022-08-11T16:48:02.585Z,21.71
2022-08-11T16:49:52.275Z,21.31
2022-08-11T16:50:55.977Z,21.96
2022-08-11T16:51:58.132Z,21.83
2022-08-11T16:52:59.656Z,22.14
2022-08-11T16:54:05.329Z,22.34
2022-08-11T16:55:09.562Z,21.71
2022-08-11T16:56:16.757Z,21.57
2022-08-11T16:57:57.581Z,22.01
2022-08-11T16:59:18.202Z,22.15
2022-08-11T17:00:19.930Z,22.01
2022-08-11T17:01:24.600Z,22.17
2022-08-11T17:02:51.384Z,21.79
2022-08-11T17:04:25.994Z,22.31
2022-08-11T17:05:55.133Z,21.93
2022-08-11T17:07:42.453Z,22.01
2022-08-11T17:09:09.853Z,22.26
2022-08-11T17:10:51.893Z,21.98
2022-08-11T17:12:17.498Z,22.19
2022-08-11T17:13:29.362Z,22.68
2022-08-11T17:14:51.570Z,22.52
2022-08-11T17:16:08.818Z,22.44
2022-08-11T17:17:16.893Z,22.83
2022-08-11T17:18:42.389Z,24.18
2022-08-11T17:20:38.780Z,23.99
2022-08-11T17:21:26.302Z,24.53
2022-08-11T17:22:48.828Z,24.55
2022-08-11T17:23:54.992Z,24.58
2022-08-11T17:24:59.060Z,24.62
2022-08-11T17:26:03.481Z,24.62
2022-08-11T17:27:08.781Z,24.54
2022-08-11T17:28:12.920Z,24.57
2022-08-11T17:29:15.195Z,24.23
2022-08-11T17:30:16.882Z,24.42
2022-08-11T17:31:39.828Z,24.35
2022-08-11T17:33:07.745Z,24.75
2022-08-11T17:34:28.790Z,24.81
2022-08-11T17:35:36.001Z,24.73
2022-08-11T17:36:44.539Z,24.82
2022-08-11T17:37:49.011Z,24.77
2022-08-11T17:38:51.033Z,24.69
2022-08-11T17:39:54.024Z,24.82
2022-08-11T17:41:23.280Z,24.91
2022-08-11T17:42:47.340Z,24.76
2022-08-11T17:44:09.109Z,25.15
2022-08-11T17:45:31.532Z,24.75
2022-08-11T17:46:53.750Z,25.15
2022-08-11T17:48:15.113Z,25.24
2022-08-11T17:49:20.275Z,25.33
2022-08-11T17:50:22.464Z,25.23
2022-08-11T17:51:43.547Z,25.08
2022-08-11T17:53:05.652Z,25.20
2022-08-11T17:54:27.129Z,25.38
2022-08-11T17:55:51.938Z,25.71
2022-08-11T17:57:19.988Z,25.71
2022-08-11T17:58:43.451Z,25.76
2022-08-11T17:59:52.737Z,25.94
2022-08-11T18:00:56.091Z,25.94
2022-08-11T18:02:18.732Z,26.05
2022-08-11T18:03:32.834Z,25.70
2022-08-11T18:04:34.585Z,26.14
2022-08-11T18:05:37.702Z,25.88
2022-08-11T18:06:40.515Z,26.25
