createdAt,value
2023-02-06T00:00:57.359Z,19.10
2023-02-06T00:03:26.736Z,17.27
2023-02-06T00:06:00.045Z,16.60
2023-02-06T00:08:29.933Z,17.13
2023-02-06T00:11:05.576Z,18.10
2023-02-06T00:13:34.955Z,15.95
2023-02-06T00:16:04.585Z,16.10
2023-02-06T00:18:34.169Z,16.70
2023-02-06T00:21:03.586Z,16.90
2023-02-06T00:23:32.956Z,17.65
2023-02-06T00:26:04.973Z,15.38
2023-02-06T00:28:34.397Z,17.90
2023-02-06T00:31:03.877Z,16.50
2023-02-06T00:33:33.302Z,15.10
2023-02-06T00:36:02.910Z,15.57
2023-02-06T00:38:32.518Z,14.70
2023-02-06T00:41:01.976Z,14.32
2023-02-06T00:43:34.035Z,13.43
2023-02-06T00:46:03.565Z,15.07
2023-02-06T00:48:33.061Z,14.43
2023-02-06T00:51:02.439Z,13.07
2023-02-06T00:53:31.854Z,14.68
2023-02-06T00:56:01.296Z,14.27
2023-02-06T00:58:30.666Z,13.05
2023-02-06T01:01:02.654Z,14.82
2023-02-06T01:03:32.136Z,14.15
2023-02-06T01:06:01.566Z,13.82
2023-02-06T01:08:30.995Z,15.57
2023-02-06T01:11:00.421Z,13.20
2023-02-06T01:13:29.824Z,11.23
2023-02-06T01:16:02.011Z,11.10
2023-02-06T01:18:31.489Z,11.63
2023-02-06T01:21:00.884Z,11.52
2023-02-06T01:23:30.270Z,11.75
2023-02-06T01:25:59.692Z,10.18
2023-02-06T01:28:29.062Z,12.63
2023-02-06T01:30:58.541Z,15.02
2023-02-06T01:33:30.570Z,11.55
2023-02-06T01:36:00.041Z,12.20
2023-02-06T01:38:29.508Z,13.23
2023-02-06T01:40:59.797Z,10.98
2023-02-06T01:43:38.208Z,12.20
2023-02-06T01:46:08.517Z,11.20
2023-02-06T01:48:44.677Z,10.65
2023-02-06T01:51:16.683Z,9.68
2023-02-06T01:53:47.757Z,10.05
2023-02-06T01:56:19.630Z,9.05
2023-02-06T01:58:51.229Z,8.98
2023-02-06T02:01:21.737Z,9.23
2023-02-06T02:03:56.244Z,8.05
2023-02-06T02:06:28.098Z,7.78
2023-02-06T02:08:59.153Z,7.22
2023-02-06T02:11:32.108Z,8.10
2023-02-06T02:14:02.106Z,7.70
2023-02-06T02:16:42.112Z,6.80
2023-02-06T02:19:38.426Z,7.05
2023-02-06T02:22:35.390Z,6.70
2023-02-06T02:25:40.936Z,6.85
2023-02-06T02:28:33.309Z,7.20
2023-02-06T02:31:22.291Z,6.88
2023-02-06T02:34:24.916Z,6.45
2023-02-06T02:37:00.709Z,6.25
2023-02-06T02:39:40.640Z,6.20
2023-02-06T02:42:14.814Z,5.80
2023-02-06T02:44:50.634Z,4.78
2023-02-06T02:47:22.720Z,5.97
2023-02-06T02:49:52.531Z,5.97
2023-02-06T02:52:24.487Z,5.25
2023-02-06T02:54:53.895Z,4.32
2023-02-06T02:57:27.614Z,5.03
2023-02-06T02:59:58.591Z,4.90
2023-02-06T03:02:29.243Z,5.32
2023-02-06T03:05:00.666Z,4.10
2023-02-06T03:07:36.986Z,4.88
2023-02-06T03:10:12.945Z,5.25
2023-02-06T03:12:48.161Z,4.53
2023-02-06T03:15:25.868Z,5.47
2023-02-06T03:17:59.059Z,4.93
2023-02-06T03:20:28.624Z,4.93
2023-02-06T03:23:01.823Z,5.00
2023-02-06T03:25:35.564Z,4.70
2023-02-06T03:28:06.856Z,5.50
2023-02-06T03:30:37.347Z,10.27
2023-02-06T03:33:09.057Z,19.63
2023-02-06T03:35:39.888Z,13.57
2023-02-06T03:38:12.119Z,4.47
2023-02-06T03:40:42.596Z,7.53
2023-02-06T03:43:18.549Z,3.47
2023-02-06T03:45:50.593Z,5.55
2023-02-06T03:48:22.472Z,4.40
2023-02-06T03:50:54.312Z,5.45
2023-02-06T03:53:26.912Z,6.18
2023-02-06T03:55:59.326Z,3.83
2023-02-06T03:58:28.943Z,4.95
2023-02-06T04:00:58.358Z,4.50
2023-02-06T04:03:28.640Z,4.80
2023-02-06T04:05:58.055Z,6.45
2023-02-06T04:08:30.078Z,7.35
2023-02-06T04:10:59.506Z,4.75
2023-02-06T04:13:28.946Z,6.10
2023-02-06T04:15:58.939Z,4.63
2023-02-06T04:18:28.322Z,4.80
2023-02-06T04:20:57.851Z,6.22
2023-02-06T04:23:29.810Z,7.15
2023-02-06T04:25:59.259Z,5.78
2023-02-06T04:28:29.077Z,7.80
2023-02-06T04:30:58.607Z,3.92
2023-02-06T04:33:28.054Z,4.70
2023-02-06T04:35:57.440Z,5.28
2023-02-06T04:38:26.804Z,5.10
2023-02-06T04:40:59.525Z,5.60
2023-02-06T04:43:29.047Z,5.20
2023-02-06T04:45:58.500Z,6.45
2023-02-06T04:48:28.286Z,4.97
2023-02-06T04:50:57.791Z,4.95
2023-02-06T04:53:27.175Z,6.63
2023-02-06T04:56:04.691Z,6.97
2023-02-06T04:58:34.077Z,5.72
2023-02-06T05:01:03.815Z,6.45
2023-02-06T05:03:33.187Z,5.40
2023-02-06T05:06:03.891Z,4.88
2023-02-06T05:08:33.513Z,6.30
2023-02-06T05:11:05.612Z,4.78
2023-02-06T05:13:35.442Z,6.15
2023-02-06T05:16:08.156Z,6.03
2023-02-06T05:18:37.911Z,5.05
2023-02-06T05:21:08.116Z,4.85
2023-02-06T05:23:37.554Z,5.70
2023-02-06T05:26:09.649Z,5.10
2023-02-06T05:28:39.089Z,5.13
2023-02-06T05:31:08.846Z,4.75
2023-02-06T05:33:38.287Z,5.43
2023-02-06T05:36:09.779Z,6.15
2023-02-06T05:38:39.237Z,6.28
2023-02-06T05:41:11.203Z,7.20
2023-02-06T05:43:40.818Z,5.60
2023-02-06T05:46:11.337Z,5.18
2023-02-06T05:48:40.841Z,5.68
2023-02-06T05:51:10.340Z,4.68
2023-02-06T05:53:39.735Z,5.22
2023-02-06T05:56:11.927Z,6.00
2023-02-06T05:58:41.401Z,5.53
2023-02-06T06:01:10.762Z,5.55
2023-02-06T06:03:40.343Z,5.28
2023-02-06T06:06:10.777Z,4.25
2023-02-06T06:08:40.144Z,5.05
2023-02-06T06:11:12.293Z,4.18
2023-02-06T06:13:41.715Z,4.68
2023-02-06T06:16:11.188Z,4.60
2023-02-06T06:18:40.718Z,6.03
2023-02-06T06:21:10.216Z,3.83
2023-02-06T06:23:39.610Z,5.00
2023-02-06T06:26:09.049Z,4.90
2023-02-06T06:28:42.246Z,5.10
2023-02-06T06:31:15.136Z,5.05
2023-02-06T06:33:44.710Z,5.93
2023-02-06T06:36:15.391Z,6.30
2023-02-06T06:38:44.779Z,5.47
2023-02-06T06:41:14.206Z,5.70
2023-02-06T06:43:46.219Z,5.72
2023-02-06T06:46:15.643Z,4.68
2023-02-06T06:48:45.083Z,5.50
2023-02-06T06:51:14.444Z,5.35
2023-02-06T06:53:43.843Z,6.47
2023-02-06T06:56:15.193Z,5.85
2023-02-06T06:58:47.230Z,6.05
2023-02-06T07:01:16.958Z,5.90
2023-02-06T07:03:48.386Z,5.45
2023-02-06T07:06:18.776Z,5.88
2023-02-06T07:08:48.203Z,4.13
2023-02-06T07:11:18.557Z,5.95
2023-02-06T07:13:50.656Z,7.53
2023-02-06T07:16:20.160Z,5.65
2023-02-06T07:18:49.565Z,6.80
2023-02-06T07:21:19.978Z,6.28
2023-02-06T07:23:49.406Z,5.43
2023-02-06T07:26:18.797Z,5.75
2023-02-06T07:28:52.779Z,5.47
2023-02-06T07:31:22.317Z,7.75
2023-02-06T07:33:51.762Z,7.00
2023-02-06T07:36:21.158Z,6.35
2023-02-06T07:38:50.535Z,25.48
2023-02-06T07:41:19.987Z,13.35
2023-02-06T07:43:54.174Z,12.73
2023-02-06T07:46:23.780Z,13.05
2023-02-06T07:48:53.310Z,16.20
2023-02-06T07:51:23.054Z,13.02
2023-02-06T07:53:52.627Z,10.18
2023-02-06T07:56:23.280Z,7.38
2023-02-06T07:58:56.923Z,7.22
2023-02-06T08:01:26.436Z,7.10
2023-02-06T08:03:56.483Z,7.78
2023-02-06T08:06:27.143Z,7.13
2023-02-06T08:08:58.768Z,8.07
2023-02-06T08:11:30.353Z,7.97
2023-02-06T08:14:02.759Z,7.50
2023-02-06T08:16:32.233Z,6.72
2023-02-06T08:19:01.681Z,7.60
2023-02-06T08:21:31.251Z,8.57
2023-02-06T08:24:02.482Z,8.40
2023-02-06T08:26:32.385Z,9.60
2023-02-06T08:29:06.686Z,9.30
2023-02-06T08:31:38.112Z,8.00
2023-02-06T08:34:08.189Z,8.07
2023-02-06T08:36:37.860Z,9.30
2023-02-06T08:39:07.941Z,8.43
2023-02-06T08:41:39.604Z,7.63
2023-02-06T08:44:14.483Z,7.53
2023-02-06T08:46:44.570Z,16.50
2023-02-06T08:49:15.806Z,15.27
2023-02-06T08:51:45.564Z,46.53
2023-02-06T08:54:17.151Z,26.93
2023-02-06T08:56:46.926Z,9.77
2023-02-06T08:59:20.197Z,17.30
2023-02-06T09:01:49.931Z,7.63
2023-02-06T09:04:19.584Z,14.93
2023-02-06T09:06:49.717Z,12.53
2023-02-06T09:09:19.298Z,8.90
2023-02-06T09:11:48.790Z,8.20
2023-02-06T09:14:21.076Z,7.70
2023-02-06T09:16:50.594Z,7.47
2023-02-06T09:19:20.018Z,6.93
2023-02-06T09:21:49.392Z,6.87
2023-02-06T09:24:18.795Z,7.47
2023-02-06T09:26:59.506Z,6.72
2023-02-06T09:29:32.803Z,7.13
2023-02-06T09:32:02.492Z,7.25
2023-02-06T09:34:32.085Z,7.87
2023-02-06T09:37:04.155Z,7.10
2023-02-06T09:39:34.102Z,7.40
2023-02-06T09:42:07.947Z,10.38
2023-02-06T09:44:42.085Z,6.37
2023-02-06T09:47:17.441Z,7.97
2023-02-06T09:49:49.337Z,6.40
2023-02-06T09:52:27.163Z,7.17
2023-02-06T09:55:01.879Z,5.47
2023-02-06T09:57:37.461Z,6.90
2023-02-06T10:00:16.694Z,6.70
2023-02-06T10:03:14.301Z,7.90
2023-02-06T10:05:51.077Z,7.80
2023-02-06T10:08:25.123Z,8.30
2023-02-06T10:10:57.305Z,8.60
2023-02-06T10:13:29.998Z,8.20
2023-02-06T10:16:04.374Z,9.57
2023-02-06T10:18:37.237Z,8.67
2023-02-06T10:21:09.691Z,8.57
2023-02-06T10:23:43.527Z,8.47
2023-02-06T10:26:17.377Z,8.40
2023-02-06T10:28:47.913Z,7.77
2023-02-06T10:31:29.624Z,7.80
2023-02-06T10:34:09.437Z,7.57
2023-02-06T10:36:47.049Z,7.77
2023-02-06T10:39:37.585Z,7.30
2023-02-06T10:42:13.880Z,7.87
2023-02-06T10:44:51.462Z,8.90
2023-02-06T10:47:33.907Z,8.03
2023-02-06T10:50:06.927Z,8.07
2023-02-06T10:52:39.296Z,7.43
2023-02-06T10:55:19.328Z,8.57
2023-02-06T10:57:50.848Z,15.23
2023-02-06T11:00:25.331Z,10.67
2023-02-06T11:03:07.699Z,57.23
2023-02-06T11:05:38.518Z,15.20
2023-02-06T11:08:13.245Z,14.70
2023-02-06T11:10:43.152Z,19.10
2023-02-06T11:13:19.297Z,8.03
2023-02-06T11:15:55.314Z,6.77
2023-02-06T11:18:30.503Z,7.10
2023-02-06T11:21:00.612Z,7.73
2023-02-06T11:23:31.428Z,8.30
2023-02-06T11:26:14.154Z,8.50
2023-02-06T11:28:52.870Z,8.50
2023-02-06T11:31:23.572Z,7.47
2023-02-06T11:33:57.319Z,9.07
2023-02-06T11:36:30.568Z,9.03
2023-02-06T11:39:02.709Z,8.60
2023-02-06T11:41:33.073Z,8.70
2023-02-06T11:44:06.634Z,9.40
2023-02-06T11:46:38.904Z,8.60
2023-02-06T11:49:27.301Z,7.23
2023-02-06T11:51:59.893Z,19.17
2023-02-06T11:54:31.336Z,12.93
2023-02-06T11:57:04.958Z,14.20
2023-02-06T11:59:37.052Z,12.97
2023-02-06T12:02:29.170Z,11.13
2023-02-06T12:05:09.038Z,10.33
2023-02-06T12:07:41.498Z,11.50
2023-02-06T12:10:16.289Z,11.30
2023-02-06T12:12:49.519Z,10.10
2023-02-06T12:15:44.893Z,10.57
2023-02-06T12:18:16.448Z,10.27
2023-02-06T12:20:53.109Z,10.13
2023-02-06T12:23:25.777Z,11.70
2023-02-06T12:25:57.882Z,9.57
2023-02-06T12:28:30.071Z,8.10
2023-02-06T12:31:01.212Z,7.80
2023-02-06T12:33:36.234Z,8.30
2023-02-06T12:36:12.618Z,8.10
2023-02-06T12:38:46.097Z,8.60
2023-02-06T12:41:42.856Z,7.93
2023-02-06T12:44:21.238Z,7.20
2023-02-06T12:46:57.553Z,8.17
2023-02-06T12:49:30.621Z,8.10
2023-02-06T12:52:10.481Z,7.50
2023-02-06T12:54:45.109Z,8.00
2023-02-06T12:57:18.059Z,8.10
2023-02-06T13:00:01.583Z,6.70
2023-02-06T13:02:52.165Z,7.23
2023-02-06T13:05:25.611Z,7.60
2023-02-06T13:07:59.933Z,7.40
2023-02-06T13:10:29.490Z,7.87
2023-02-06T13:13:01.214Z,7.80
2023-02-06T13:15:37.289Z,6.97
2023-02-06T13:18:39.505Z,6.27
2023-02-06T13:21:20.014Z,8.43
2023-02-06T13:24:15.167Z,6.53
2023-02-06T13:27:14.725Z,7.20
2023-02-06T13:29:45.328Z,7.70
2023-02-06T13:32:48.022Z,6.33
2023-02-06T13:35:31.338Z,7.37
2023-02-06T13:38:28.541Z,6.90
2023-02-06T13:41:37.237Z,6.17
2023-02-06T13:44:17.896Z,6.23
2023-02-06T13:47:14.591Z,6.03
2023-02-06T13:50:07.223Z,5.00
2023-02-06T13:52:42.641Z,6.20
2023-02-06T13:55:22.862Z,5.70
2023-02-06T13:58:31.261Z,6.47
2023-02-06T14:01:04.573Z,6.00
2023-02-06T14:03:38.320Z,5.40
2023-02-06T14:06:20.738Z,7.30
2023-02-06T14:08:56.783Z,7.20
2023-02-06T14:11:38.324Z,7.27
2023-02-06T14:14:24.079Z,5.23
2023-02-06T14:17:03.288Z,5.73
2023-02-06T14:19:38.300Z,5.70
2023-02-06T14:22:16.651Z,6.57
2023-02-06T14:25:04.595Z,5.40
2023-02-06T14:27:44.500Z,5.57
2023-02-06T14:30:30.783Z,4.67
2023-02-06T14:33:12.228Z,4.80
2023-02-06T14:35:52.909Z,5.80
2023-02-06T14:38:43.558Z,5.37
2023-02-06T14:41:13.369Z,9.40
2023-02-06T14:43:45.476Z,5.30
2023-02-06T14:46:17.518Z,5.53
2023-02-06T14:48:53.011Z,5.60
2023-02-06T14:51:26.054Z,5.73
2023-02-06T14:53:58.279Z,5.50
2023-02-06T14:56:31.392Z,5.83
2023-02-06T14:59:11.407Z,6.90
2023-02-06T15:01:40.950Z,5.80
2023-02-06T15:04:16.368Z,5.30
2023-02-06T15:06:52.756Z,6.03
2023-02-06T15:09:27.602Z,5.97
2023-02-06T15:11:59.096Z,5.30
2023-02-06T15:14:31.161Z,5.50
2023-02-06T15:17:02.698Z,5.67
2023-02-06T15:19:37.287Z,6.30
2023-02-06T15:22:08.832Z,5.53
2023-02-06T15:24:51.901Z,5.43
2023-02-06T15:27:28.551Z,5.10
2023-02-06T15:29:58.571Z,5.50
2023-02-06T15:32:31.190Z,6.03
2023-02-06T15:35:04.356Z,6.23
2023-02-06T15:37:35.724Z,6.37
2023-02-06T15:40:09.339Z,5.60
2023-02-06T15:42:39.356Z,5.60
2023-02-06T15:45:10.607Z,5.50
2023-02-06T15:47:43.049Z,5.17
2023-02-06T15:50:19.233Z,6.00
2023-02-06T15:52:49.760Z,6.03
2023-02-06T15:55:31.175Z,5.90
2023-02-06T15:58:01.930Z,6.17
2023-02-06T16:00:32.895Z,6.87
2023-02-06T16:03:04.927Z,5.57
2023-02-06T16:05:40.630Z,5.80
2023-02-06T16:08:13.929Z,5.93
2023-02-06T16:10:45.449Z,6.50
2023-02-06T16:13:20.152Z,6.43
2023-02-06T16:16:08.866Z,6.83
2023-02-06T16:18:39.816Z,6.60
2023-02-06T16:21:29.690Z,6.50
2023-02-06T16:24:09.381Z,8.27
2023-02-06T16:26:46.991Z,7.93
2023-02-06T16:29:23.714Z,7.00
2023-02-06T16:31:59.884Z,6.90
2023-02-06T16:34:37.291Z,6.97
2023-02-06T16:37:12.155Z,7.00
2023-02-06T16:39:42.396Z,7.80
2023-02-06T16:42:15.606Z,8.13
2023-02-06T16:44:47.272Z,9.07
2023-02-06T16:47:19.132Z,10.97
2023-02-06T16:49:51.919Z,11.47
2023-02-06T16:52:25.905Z,13.00
2023-02-06T16:54:56.081Z,13.50
2023-02-06T16:57:29.164Z,12.93
2023-02-06T16:59:58.813Z,11.67
2023-02-06T17:02:28.836Z,9.97
2023-02-06T17:04:58.302Z,9.47
2023-02-06T17:07:35.074Z,8.57
2023-02-06T17:10:04.698Z,7.87
2023-02-06T17:12:34.181Z,8.27
2023-02-06T17:15:03.847Z,8.37
2023-02-06T17:17:33.327Z,8.30
2023-02-06T17:20:02.743Z,8.07
2023-02-06T17:22:34.702Z,17.17
2023-02-06T17:25:04.133Z,20.17
2023-02-06T17:27:33.578Z,17.30
2023-02-06T17:30:03.053Z,23.87
2023-02-06T17:32:32.522Z,15.37
2023-02-06T17:35:02.538Z,13.10
2023-02-06T17:37:34.562Z,31.00
2023-02-06T17:40:04.134Z,21.03
2023-02-06T17:42:33.811Z,21.30
2023-02-06T17:45:03.345Z,23.33
2023-02-06T17:47:35.580Z,24.57
2023-02-06T17:50:05.045Z,24.27
2023-02-06T17:52:37.061Z,12.77
2023-02-06T17:55:07.185Z,14.40
2023-02-06T17:57:37.503Z,16.73
2023-02-06T18:00:10.000Z,18.77
2023-02-06T18:02:39.433Z,14.80
2023-02-06T18:05:09.718Z,15.07
2023-02-06T18:07:43.022Z,12.60
2023-02-06T18:10:12.850Z,11.33
2023-02-06T18:12:42.361Z,12.65
2023-02-06T18:15:13.719Z,12.10
2023-02-06T18:17:43.308Z,11.03
2023-02-06T18:20:14.703Z,11.10
2023-02-06T18:22:47.343Z,11.27
2023-02-06T18:25:17.500Z,11.20
2023-02-06T18:27:48.092Z,12.03
2023-02-06T18:30:18.253Z,11.40
2023-02-06T18:32:47.693Z,10.85
2023-02-06T18:35:17.627Z,10.90
2023-02-06T18:37:50.101Z,12.33
2023-02-06T18:40:19.781Z,11.20
2023-02-06T18:42:55.303Z,12.70
2023-02-06T18:45:26.757Z,13.75
2023-02-06T18:47:56.152Z,14.25
2023-02-06T18:50:25.797Z,14.80
2023-02-06T18:52:58.073Z,13.65
2023-02-06T18:55:27.680Z,14.65
2023-02-06T18:57:57.116Z,14.60
2023-02-06T19:00:27.289Z,14.55
2023-02-06T19:02:57.136Z,15.80
2023-02-06T19:05:26.613Z,15.48
2023-02-06T19:07:59.101Z,15.30
2023-02-06T19:10:29.291Z,14.55
2023-02-06T19:12:58.676Z,16.05
2023-02-06T19:15:30.157Z,13.50
2023-02-06T19:17:59.610Z,14.27
2023-02-06T19:20:29.632Z,13.57
2023-02-06T19:23:01.721Z,13.65
2023-02-06T19:25:31.162Z,13.63
2023-02-06T19:28:00.658Z,13.50
2023-02-06T19:30:30.151Z,14.85
2023-02-06T19:32:59.563Z,15.63
2023-02-06T19:35:28.984Z,17.63
2023-02-06T19:38:02.448Z,17.10
2023-02-06T19:40:32.277Z,17.00
2023-02-06T19:43:01.707Z,29.10
2023-02-06T19:45:31.229Z,27.50
2023-02-06T19:48:00.751Z,22.95
2023-02-06T19:50:30.199Z,22.70
2023-02-06T19:53:02.332Z,21.08
2023-02-06T19:55:31.793Z,22.35
2023-02-06T19:58:01.256Z,19.55
2023-02-06T20:00:30.777Z,20.55
2023-02-06T20:03:00.214Z,21.10
2023-02-06T20:05:29.761Z,29.20
2023-02-06T20:08:01.814Z,21.90
2023-02-06T20:10:31.779Z,28.27
2023-02-06T20:13:01.309Z,20.75
2023-02-06T20:15:31.991Z,25.52
2023-02-06T20:18:01.535Z,27.55
2023-02-06T20:20:31.386Z,23.77
2023-02-06T20:23:03.559Z,25.17
2023-02-06T20:25:33.074Z,26.60
2023-02-06T20:28:02.476Z,26.83
2023-02-06T20:30:32.295Z,26.77
2023-02-06T20:33:01.803Z,26.90
2023-02-06T20:35:31.368Z,23.27
2023-02-06T20:38:03.393Z,23.30
2023-02-06T20:40:32.835Z,24.00
2023-02-06T20:43:02.326Z,23.88
2023-02-06T20:45:31.749Z,22.42
2023-02-06T20:48:01.142Z,23.30
2023-02-06T20:50:31.042Z,21.17
2023-02-06T20:53:03.089Z,22.83
2023-02-06T20:55:32.558Z,21.17
2023-02-06T20:58:01.998Z,22.73
2023-02-06T21:00:31.450Z,22.13
2023-02-06T21:03:01.035Z,23.58
2023-02-06T21:05:31.062Z,21.50
2023-02-06T21:08:04.435Z,24.90
2023-02-06T21:10:33.970Z,21.10
2023-02-06T21:13:03.473Z,21.63
2023-02-06T21:15:33.413Z,20.13
2023-02-06T21:18:02.898Z,18.92
2023-02-06T21:20:32.392Z,20.90
2023-02-06T21:23:04.425Z,19.00
2023-02-06T21:25:33.824Z,18.95
2023-02-06T21:28:03.233Z,20.55
2023-02-06T21:30:32.817Z,22.08
2023-02-06T21:33:02.284Z,19.15
2023-02-06T21:35:33.813Z,18.83
2023-02-06T21:38:05.841Z,21.17
2023-02-06T21:40:35.402Z,19.35
2023-02-06T21:43:07.557Z,18.65
2023-02-06T21:45:37.230Z,17.95
2023-02-06T21:48:06.948Z,19.25
2023-02-06T21:50:36.868Z,18.90
2023-02-06T21:53:09.186Z,18.23
2023-02-06T21:55:44.263Z,18.27
2023-02-06T21:58:14.913Z,18.10
2023-02-06T22:00:45.063Z,19.42
2023-02-06T22:03:15.254Z,18.25
2023-02-06T22:05:44.780Z,18.95
2023-02-06T22:08:16.778Z,18.00
2023-02-06T22:10:46.293Z,19.55
2023-02-06T22:13:15.729Z,17.05
2023-02-06T22:15:51.954Z,17.45
2023-02-06T22:18:21.472Z,19.45
2023-02-06T22:20:52.142Z,18.52
2023-02-06T22:23:24.108Z,16.65
2023-02-06T22:25:53.488Z,16.67
2023-02-06T22:28:22.923Z,19.27
2023-02-06T22:30:52.560Z,18.70
2023-02-06T22:33:22.132Z,17.23
2023-02-06T22:35:51.555Z,18.42
2023-02-06T22:38:21.051Z,17.20
2023-02-06T22:41:00.552Z,17.23
2023-02-06T22:43:30.484Z,20.02
2023-02-06T22:46:00.007Z,17.95
2023-02-06T22:48:29.912Z,16.83
2023-02-06T22:50:59.839Z,18.88
2023-02-06T22:53:35.225Z,17.13
2023-02-06T22:56:21.214Z,16.75
2023-02-06T22:58:51.717Z,16.65
2023-02-06T23:01:23.218Z,17.90
2023-02-06T23:03:54.322Z,17.08
2023-02-06T23:06:24.247Z,17.17
2023-02-06T23:08:53.641Z,19.27
2023-02-06T23:11:26.051Z,18.83
2023-02-06T23:13:56.583Z,18.30
2023-02-06T23:16:26.706Z,17.67
2023-02-06T23:18:56.318Z,16.92
2023-02-06T23:21:27.295Z,18.13
2023-02-06T23:23:58.376Z,19.48
2023-02-06T23:26:31.475Z,16.95
2023-02-06T23:29:01.434Z,17.73
2023-02-06T23:31:31.334Z,16.55
2023-02-06T23:34:00.784Z,16.80
2023-02-06T23:36:30.772Z,16.17
2023-02-06T23:39:00.226Z,17.45
2023-02-06T23:41:32.355Z,17.85
2023-02-06T23:44:03.170Z,16.05
2023-02-06T23:46:34.571Z,15.07
2023-02-06T23:49:04.046Z,16.27
2023-02-06T23:51:33.440Z,16.88
2023-02-06T23:54:03.142Z,17.58
2023-02-06T23:56:35.289Z,16.05
2023-02-06T23:59:05.335Z,16.58
