createdAt,value
2023-02-09T00:02:13.946Z,102755.81
2023-02-09T00:04:42.344Z,102762.00
2023-02-09T00:07:10.437Z,102759.31
2023-02-09T00:09:38.679Z,102756.81
2023-02-09T00:12:24.708Z,102757.72
2023-02-09T00:14:54.184Z,102759.31
2023-02-09T00:17:22.996Z,102754.28
2023-02-09T00:19:51.076Z,102753.25
2023-02-09T00:22:19.134Z,102747.19
2023-02-09T00:24:47.528Z,102736.00
2023-02-09T00:27:15.866Z,102728.22
2023-02-09T00:29:46.864Z,102731.78
2023-02-09T00:32:16.267Z,102732.66
2023-02-09T00:34:44.728Z,102732.63
2023-02-09T00:37:13.104Z,102722.16
2023-02-09T00:39:41.153Z,102726.50
2023-02-09T00:42:10.987Z,102726.56
2023-02-09T00:44:41.608Z,102726.56
2023-02-09T00:47:10.979Z,102725.59
2023-02-09T00:49:40.986Z,102726.44
2023-02-09T00:52:10.151Z,102733.41
2023-02-09T00:54:38.420Z,102732.50
2023-02-09T00:57:06.541Z,102716.78
2023-02-09T00:59:35.475Z,102714.94
2023-02-09T01:02:04.096Z,102720.13
2023-02-09T01:04:32.664Z,102717.56
2023-02-09T01:07:02.162Z,102710.59
2023-02-09T01:09:30.774Z,102705.34
2023-02-09T01:11:58.823Z,102703.59
2023-02-09T01:14:26.886Z,102708.84
2023-02-09T01:16:54.966Z,102714.13
2023-02-09T01:19:23.086Z,102702.78
2023-02-09T01:21:51.135Z,102698.38
2023-02-09T01:24:20.558Z,102696.66
2023-02-09T01:26:48.640Z,102700.16
2023-02-09T01:29:19.889Z,102698.38
2023-02-09T01:31:48.577Z,102692.19
2023-02-09T01:34:19.325Z,102691.25
2023-02-09T01:36:48.320Z,102693.06
2023-02-09T01:39:16.722Z,102695.69
2023-02-09T01:41:46.523Z,102687.81
2023-02-09T01:45:10.796Z,102686.09
2023-02-09T01:47:46.736Z,102671.19
2023-02-09T01:50:16.696Z,102672.09
2023-02-09T01:52:49.537Z,102673.81
2023-02-09T01:55:23.558Z,102670.38
2023-02-09T01:57:58.581Z,102666.88
2023-02-09T02:00:28.842Z,102653.78
2023-02-09T02:03:02.728Z,102651.16
2023-02-09T02:05:34.953Z,102644.19
2023-02-09T02:08:11.561Z,102642.38
2023-02-09T02:10:39.901Z,102640.69
2023-02-09T02:13:09.298Z,102633.69
2023-02-09T02:15:52.714Z,102624.06
2023-02-09T02:18:44.492Z,102619.72
2023-02-09T02:21:57.582Z,102615.31
2023-02-09T02:25:19.797Z,102600.53
2023-02-09T02:28:00.191Z,102616.25
2023-02-09T02:30:53.917Z,102608.38
2023-02-09T02:33:38.078Z,102608.38
2023-02-09T02:36:20.519Z,102604.03
2023-02-09T02:38:59.582Z,102607.50
2023-02-09T02:41:53.694Z,102616.25
2023-02-09T02:44:21.775Z,102608.44
2023-02-09T02:46:56.299Z,102599.78
2023-02-09T02:49:35.630Z,102598.03
2023-02-09T02:52:09.210Z,102587.53
2023-02-09T02:54:42.583Z,102596.25
2023-02-09T02:57:16.026Z,102584.00
2023-02-09T02:59:49.599Z,102585.75
2023-02-09T03:02:23.707Z,102586.69
2023-02-09T03:04:56.907Z,102581.44
2023-02-09T03:07:25.462Z,102575.28
2023-02-09T03:09:56.728Z,102574.41
2023-02-09T03:12:36.913Z,102577.88
2023-02-09T03:15:20.226Z,102569.97
2023-02-09T03:18:02.347Z,102576.97
2023-02-09T03:20:44.486Z,102573.53
2023-02-09T03:23:27.820Z,102569.22
2023-02-09T03:25:58.457Z,102565.72
2023-02-09T03:28:33.025Z,102567.47
2023-02-09T03:31:02.196Z,102573.59
2023-02-09T03:33:34.047Z,102577.97
2023-02-09T03:36:09.904Z,102586.72
2023-02-09T03:38:37.954Z,102575.38
2023-02-09T03:41:08.012Z,102571.91
2023-02-09T03:43:53.849Z,102564.09
2023-02-09T03:46:22.225Z,102574.63
2023-02-09T03:48:50.976Z,102570.28
2023-02-09T03:51:20.370Z,102572.06
2023-02-09T03:53:48.399Z,102558.13
2023-02-09T03:56:16.445Z,102555.50
2023-02-09T03:58:44.868Z,102561.63
2023-02-09T04:01:13.239Z,102564.31
2023-02-09T04:03:41.267Z,102563.47
2023-02-09T04:06:10.898Z,102550.38
2023-02-09T04:08:42.988Z,102552.13
2023-02-09T04:11:11.209Z,102543.41
2023-02-09T04:13:39.248Z,102552.16
2023-02-09T04:16:08.083Z,102549.56
2023-02-09T04:18:36.208Z,102536.50
2023-02-09T04:21:04.436Z,102540.91
2023-02-09T04:23:32.491Z,102535.69
2023-02-09T04:26:01.896Z,102531.31
2023-02-09T04:28:30.219Z,102536.66
2023-02-09T04:30:59.003Z,102536.69
2023-02-09T04:33:27.168Z,102532.31
2023-02-09T04:35:55.239Z,102524.53
2023-02-09T04:38:23.559Z,102526.31
2023-02-09T04:40:54.464Z,102529.88
2023-02-09T04:43:24.284Z,102522.94
2023-02-09T04:45:52.776Z,102517.72
2023-02-09T04:48:24.964Z,102522.06
2023-02-09T04:50:54.426Z,102515.97
2023-02-09T04:53:23.508Z,102515.97
2023-02-09T04:55:53.215Z,102515.97
2023-02-09T04:58:40.496Z,102504.63
2023-02-09T05:01:13.200Z,102514.16
2023-02-09T05:03:42.451Z,102515.97
2023-02-09T05:06:10.717Z,102517.72
2023-02-09T05:08:39.409Z,102514.22
2023-02-09T05:11:07.811Z,102510.75
2023-02-09T05:13:37.314Z,102507.31
2023-02-09T05:16:07.649Z,102505.63
2023-02-09T05:18:37.029Z,102506.50
2023-02-09T05:21:05.637Z,102505.56
2023-02-09T05:23:34.144Z,102498.63
2023-02-09T05:26:02.406Z,102502.13
2023-02-09T05:28:30.535Z,102505.56
2023-02-09T05:30:59.986Z,102507.31
2023-02-09T05:33:28.171Z,102509.91
2023-02-09T05:35:56.698Z,102507.38
2023-02-09T05:38:25.310Z,102500.38
2023-02-09T05:40:53.378Z,102502.13
2023-02-09T05:43:21.692Z,102495.16
2023-02-09T05:45:49.863Z,102501.31
2023-02-09T05:48:19.272Z,102500.50
2023-02-09T05:50:49.308Z,102491.78
2023-02-09T05:53:17.411Z,102497.00
2023-02-09T05:55:46.978Z,102495.22
2023-02-09T05:58:15.625Z,102494.41
2023-02-09T06:00:44.156Z,102499.69
2023-02-09T06:03:12.416Z,102495.31
2023-02-09T06:05:45.154Z,102499.69
2023-02-09T06:08:13.184Z,102504.91
2023-02-09T06:10:41.254Z,102507.53
2023-02-09T06:13:09.293Z,102511.06
2023-02-09T06:15:37.352Z,102504.09
2023-02-09T06:18:05.818Z,102505.03
2023-02-09T06:20:33.880Z,102509.38
2023-02-09T06:23:03.300Z,102509.38
2023-02-09T06:25:31.364Z,102506.78
2023-02-09T06:27:59.445Z,102508.47
2023-02-09T06:30:27.491Z,102506.75
2023-02-09T06:32:55.556Z,102504.16
2023-02-09T06:35:23.672Z,102511.13
2023-02-09T06:37:51.739Z,102519.84
2023-02-09T06:40:21.416Z,102526.00
2023-02-09T06:42:49.832Z,102540.78
2023-02-09T06:45:18.892Z,102538.16
2023-02-09T06:47:47.982Z,102544.22
2023-02-09T06:50:18.088Z,102549.44
2023-02-09T06:52:46.432Z,102549.44
2023-02-09T06:55:15.037Z,102546.81
2023-02-09T06:57:44.401Z,102546.84
2023-02-09T07:00:14.773Z,102540.72
2023-02-09T07:02:43.796Z,102527.66
2023-02-09T07:05:13.012Z,102518.06
2023-02-09T07:07:41.498Z,102511.03
2023-02-09T07:10:12.849Z,102521.47
2023-02-09T07:12:43.285Z,102524.97
2023-02-09T07:15:14.891Z,102523.22
2023-02-09T07:17:43.226Z,102521.44
2023-02-09T07:20:13.335Z,102517.06
2023-02-09T07:22:41.974Z,102524.88
2023-02-09T07:25:10.537Z,102539.69
2023-02-09T07:27:38.552Z,102522.19
2023-02-09T07:30:07.833Z,102527.34
2023-02-09T07:32:38.510Z,102531.31
2023-02-09T07:35:07.300Z,102530.94
2023-02-09T07:37:36.951Z,102520.97
2023-02-09T07:40:05.504Z,102536.47
2023-02-09T07:42:33.529Z,102538.16
2023-02-09T07:45:02.760Z,102536.28
2023-02-09T07:47:30.801Z,102535.31
2023-02-09T07:50:00.211Z,102529.06
2023-02-09T07:52:28.302Z,102538.31
2023-02-09T07:54:56.339Z,102541.72
2023-02-09T07:57:24.785Z,102535.56
2023-02-09T07:59:52.780Z,102540.75
2023-02-09T08:02:31.251Z,102546.69
2023-02-09T08:05:01.909Z,102543.19
2023-02-09T08:07:30.832Z,102540.50
2023-02-09T08:09:59.058Z,102550.97
2023-02-09T08:12:49.895Z,102546.41
2023-02-09T08:15:21.661Z,102545.38
2023-02-09T08:17:51.837Z,102547.97
2023-02-09T08:20:26.440Z,102527.81
2023-02-09T08:23:02.826Z,102521.50
2023-02-09T08:25:31.028Z,102526.75
2023-02-09T08:27:59.274Z,102532.81
2023-02-09T08:30:27.324Z,102536.88
2023-02-09T08:32:55.387Z,102533.34
2023-02-09T08:35:24.764Z,102532.94
2023-02-09T08:37:52.884Z,102525.94
2023-02-09T08:40:21.731Z,102520.47
2023-02-09T08:42:49.786Z,102508.25
2023-02-09T08:45:18.011Z,102523.94
2023-02-09T08:47:46.102Z,102516.84
2023-02-09T08:50:14.257Z,102513.28
2023-02-09T08:52:43.762Z,102524.63
2023-02-09T08:55:12.091Z,102532.09
2023-02-09T08:57:44.438Z,102536.56
2023-02-09T09:00:14.766Z,102526.66
2023-02-09T09:02:42.849Z,102535.56
2023-02-09T09:05:10.969Z,102543.22
2023-02-09T09:07:39.263Z,102546.69
2023-02-09T09:10:10.838Z,102548.19
2023-02-09T09:12:39.247Z,102543.78
2023-02-09T09:15:08.528Z,102547.13
2023-02-09T09:17:36.562Z,102542.72
2023-02-09T09:20:06.861Z,102546.94
2023-02-09T09:22:35.034Z,102535.66
2023-02-09T09:25:03.239Z,102541.69
2023-02-09T09:27:34.897Z,102542.47
2023-02-09T09:30:05.218Z,102550.25
2023-02-09T09:32:33.362Z,102552.84
2023-02-09T09:35:03.374Z,102558.88
2023-02-09T09:37:31.450Z,102549.28
2023-02-09T09:40:00.246Z,102553.44
2023-02-09T09:42:37.141Z,102547.13
2023-02-09T09:45:08.314Z,102554.91
2023-02-09T09:47:40.344Z,102554.84
2023-02-09T09:50:19.253Z,102560.00
2023-02-09T09:52:52.628Z,102566.81
2023-02-09T09:55:26.529Z,102559.66
2023-02-09T09:58:00.667Z,102568.94
2023-02-09T10:00:34.717Z,102562.59
2023-02-09T10:03:03.227Z,102556.41
2023-02-09T10:05:41.186Z,102549.34
2023-02-09T10:08:20.646Z,102553.50
2023-02-09T10:10:58.341Z,102551.31
2023-02-09T10:13:34.756Z,102560.81
2023-02-09T10:16:03.865Z,102558.94
2023-02-09T10:18:35.893Z,102562.38
2023-02-09T10:21:07.533Z,102556.97
2023-02-09T10:23:42.017Z,102560.31
2023-02-09T10:26:23.908Z,102552.16
2023-02-09T10:28:56.334Z,102550.06
2023-02-09T10:31:30.371Z,102554.47
2023-02-09T10:34:05.007Z,102564.19
2023-02-09T10:36:37.498Z,102555.22
2023-02-09T10:39:17.884Z,102560.41
2023-02-09T10:41:51.047Z,102562.94
2023-02-09T10:44:25.773Z,102561.69
2023-02-09T10:47:11.890Z,102552.81
2023-02-09T10:49:40.793Z,102546.66
2023-02-09T10:52:19.291Z,102552.59
2023-02-09T10:54:52.583Z,102550.69
2023-02-09T10:57:27.778Z,102550.47
2023-02-09T11:00:00.062Z,102538.00
2023-02-09T11:02:38.968Z,102534.25
2023-02-09T11:05:31.922Z,102526.00
2023-02-09T11:08:13.540Z,102518.81
2023-02-09T11:10:54.775Z,102520.25
2023-02-09T11:13:26.897Z,102513.88
2023-02-09T11:16:48.193Z,102521.50
2023-02-09T11:19:36.829Z,102512.72
2023-02-09T11:22:13.024Z,102516.88
2023-02-09T11:25:00.094Z,102513.13
2023-02-09T11:27:51.221Z,102496.16
2023-02-09T11:30:37.948Z,102483.88
2023-02-09T11:33:22.871Z,102495.91
2023-02-09T11:36:18.345Z,102498.50
2023-02-09T11:38:55.126Z,102477.44
2023-02-09T11:41:49.758Z,102487.91
2023-02-09T11:44:38.476Z,102474.59
2023-02-09T11:47:13.401Z,102465.41
2023-02-09T11:49:48.544Z,102468.56
2023-02-09T11:52:24.687Z,102440.13
2023-02-09T11:55:00.403Z,102456.41
2023-02-09T11:57:37.061Z,102452.72
2023-02-09T12:00:13.586Z,102458.53
2023-02-09T12:02:53.520Z,102469.78
2023-02-09T12:05:24.516Z,102464.09
2023-02-09T12:08:34.699Z,102474.28
2023-02-09T12:11:31.165Z,102485.59
2023-02-09T12:14:55.420Z,102473.78
2023-02-09T12:17:35.432Z,102480.91
2023-02-09T12:20:04.713Z,102457.75
2023-02-09T12:22:54.434Z,102471.44
2023-02-09T12:25:50.886Z,102457.03
2023-02-09T12:28:41.400Z,102472.66
2023-02-09T12:31:21.717Z,102483.19
2023-02-09T12:34:14.461Z,102487.47
2023-02-09T12:37:18.030Z,102498.66
2023-02-09T12:40:25.405Z,102488.88
2023-02-09T12:43:28.057Z,102490.19
2023-02-09T12:46:22.359Z,102475.69
2023-02-09T12:49:00.758Z,102489.94
2023-02-09T12:51:51.802Z,102460.56
2023-02-09T12:54:47.441Z,102468.50
2023-02-09T12:57:53.654Z,102474.97
2023-02-09T13:00:54.758Z,102469.63
2023-02-09T13:03:26.355Z,102467.13
2023-02-09T13:06:02.744Z,102466.00
2023-02-09T13:08:49.753Z,102467.72
2023-02-09T13:11:29.218Z,102459.69
2023-02-09T13:14:03.802Z,102460.94
2023-02-09T13:16:54.328Z,102469.03
2023-02-09T13:19:52.061Z,102468.78
2023-02-09T13:22:45.799Z,102464.13
2023-02-09T13:25:27.495Z,102464.59
2023-02-09T13:27:55.598Z,102457.59
2023-02-09T13:30:30.864Z,102449.75
2023-02-09T13:33:16.234Z,102452.72
2023-02-09T13:36:08.940Z,102442.72
2023-02-09T13:38:37.445Z,102450.84
2023-02-09T13:41:08.570Z,102447.41
2023-02-09T13:43:40.321Z,102456.19
2023-02-09T13:46:26.492Z,102455.41
2023-02-09T13:48:55.361Z,102449.25
2023-02-09T13:51:24.581Z,102442.13
2023-02-09T13:54:01.628Z,102441.91
2023-02-09T13:56:33.536Z,102455.81
2023-02-09T13:59:02.492Z,102450.50
2023-02-09T14:01:37.763Z,102448.78
2023-02-09T14:04:15.996Z,102443.50
2023-02-09T14:06:50.394Z,102439.00
2023-02-09T14:09:25.165Z,102433.81
2023-02-09T14:11:59.270Z,102413.81
2023-02-09T14:14:52.675Z,102409.25
2023-02-09T14:17:29.894Z,102412.81
2023-02-09T14:20:00.700Z,102414.53
2023-02-09T14:22:33.366Z,102414.69
2023-02-09T14:25:02.164Z,102416.47
2023-02-09T14:27:33.730Z,102412.09
2023-02-09T14:30:01.923Z,102400.94
2023-02-09T14:32:38.223Z,102405.38
2023-02-09T14:35:19.159Z,102403.59
2023-02-09T14:37:49.002Z,102388.56
2023-02-09T14:40:31.684Z,102388.53
2023-02-09T14:43:04.221Z,102395.66
2023-02-09T14:45:40.240Z,102392.16
2023-02-09T14:48:21.559Z,102394.06
2023-02-09T14:50:52.223Z,102398.56
2023-02-09T14:53:22.070Z,102399.50
2023-02-09T14:55:50.410Z,102387.28
2023-02-09T14:58:23.363Z,102389.06
2023-02-09T15:00:56.944Z,102384.84
2023-02-09T15:03:27.431Z,102387.63
2023-02-09T15:06:00.214Z,102393.91
2023-02-09T15:08:34.405Z,102390.34
2023-02-09T15:11:27.088Z,102386.03
2023-02-09T15:14:01.504Z,102386.16
2023-02-09T15:16:29.899Z,102390.69
2023-02-09T15:19:00.040Z,102395.06
2023-02-09T15:21:28.108Z,102402.16
2023-02-09T15:23:56.219Z,102394.38
2023-02-09T15:26:26.675Z,102390.81
2023-02-09T15:28:54.886Z,102396.09
2023-02-09T15:31:22.988Z,102390.00
2023-02-09T15:33:51.077Z,102398.88
2023-02-09T15:36:23.525Z,102405.13
2023-02-09T15:38:51.609Z,102398.16
2023-02-09T15:41:37.160Z,102396.50
2023-02-09T15:44:33.459Z,102405.28
2023-02-09T15:47:18.959Z,102405.28
2023-02-09T15:49:47.255Z,102423.88
2023-02-09T15:52:19.197Z,102424.00
2023-02-09T15:54:47.590Z,102419.69
2023-02-09T15:57:16.592Z,102405.81
2023-02-09T15:59:46.272Z,102420.03
2023-02-09T16:02:17.233Z,102426.28
2023-02-09T16:04:45.289Z,102431.66
2023-02-09T16:07:23.342Z,102453.75
2023-02-09T16:09:51.825Z,102440.69
2023-02-09T16:12:19.953Z,102452.22
2023-02-09T16:14:48.015Z,102454.16
2023-02-09T16:17:16.048Z,102459.56
2023-02-09T16:19:45.875Z,102461.50
2023-02-09T16:22:16.118Z,102465.09
2023-02-09T16:24:47.458Z,102467.00
2023-02-09T16:27:23.891Z,102474.97
2023-02-09T16:29:52.126Z,102480.38
2023-02-09T16:32:23.040Z,102490.22
2023-02-09T16:34:52.333Z,102496.47
2023-02-09T16:37:29.610Z,102495.78
2023-02-09T16:39:58.984Z,102503.78
2023-02-09T16:42:29.258Z,102505.72
2023-02-09T16:44:57.422Z,102499.66
2023-02-09T16:47:28.977Z,102512.03
2023-02-09T16:50:01.742Z,102505.97
2023-02-09T16:52:31.885Z,102514.03
2023-02-09T16:55:05.573Z,102517.69
2023-02-09T16:57:33.715Z,102523.88
2023-02-09T17:00:01.778Z,102531.91
2023-02-09T17:02:39.865Z,102529.41
2023-02-09T17:05:19.414Z,102536.53
2023-02-09T17:07:55.134Z,102524.25
2023-02-09T17:10:28.328Z,102529.63
2023-02-09T17:12:57.830Z,102524.47
2023-02-09T17:15:31.507Z,102526.22
2023-02-09T17:18:05.645Z,102535.91
2023-02-09T17:20:41.100Z,102529.88
2023-02-09T17:23:15.812Z,102529.88
2023-02-09T17:25:45.137Z,102521.97
2023-02-09T17:28:13.786Z,102531.66
2023-02-09T17:30:43.661Z,102527.16
2023-02-09T17:33:23.648Z,102530.75
2023-02-09T17:38:42.396Z,102519.25
2023-02-09T17:41:17.573Z,102537.72
2023-02-09T17:43:46.791Z,102529.88
2023-02-09T17:46:18.618Z,102530.78
2023-02-09T17:48:48.157Z,102538.69
2023-02-09T17:51:23.861Z,102529.81
2023-02-09T17:53:53.345Z,102530.66
2023-02-09T17:56:21.420Z,102532.31
2023-02-09T17:58:49.600Z,102536.66
2023-02-09T18:01:27.026Z,102535.66
2023-02-09T18:03:57.044Z,102539.97
2023-02-09T18:06:34.246Z,102549.53
2023-02-09T18:09:06.387Z,102559.25
2023-02-09T18:11:57.395Z,102557.41
2023-02-09T18:14:27.905Z,102559.13
2023-02-09T18:16:56.399Z,102554.72
2023-02-09T18:19:25.747Z,102564.28
2023-02-09T18:21:56.274Z,102554.59
2023-02-09T18:24:30.064Z,102556.31
2023-02-09T18:27:01.675Z,102566.03
2023-02-09T18:29:30.201Z,102573.00
2023-02-09T18:31:59.362Z,102573.81
2023-02-09T18:34:28.480Z,102572.88
2023-02-09T18:36:56.657Z,102568.41
2023-02-09T18:39:26.225Z,102567.47
2023-02-09T18:41:55.123Z,102563.81
2023-02-09T18:44:28.583Z,102564.63
2023-02-09T18:46:57.311Z,102556.84
2023-02-09T18:49:25.430Z,102570.81
2023-02-09T18:51:53.635Z,102569.97
2023-02-09T18:54:21.712Z,102566.44
2023-02-09T18:56:54.248Z,102562.91
2023-02-09T18:59:22.313Z,102569.91
2023-02-09T19:01:50.708Z,102574.25
2023-02-09T19:04:20.571Z,102573.41
2023-02-09T19:06:49.956Z,102567.28
2023-02-09T19:09:20.581Z,102568.97
2023-02-09T19:11:50.061Z,102573.41
2023-02-09T19:14:35.650Z,102574.38
2023-02-09T19:17:03.827Z,102566.44
2023-02-09T19:19:31.976Z,102568.34
2023-02-09T19:22:00.236Z,102569.22
2023-02-09T19:24:28.834Z,102568.31
2023-02-09T19:26:58.245Z,102572.66
2023-02-09T19:29:26.503Z,102575.25
2023-02-09T19:31:55.808Z,102579.66
2023-02-09T19:34:24.244Z,102574.38
2023-02-09T19:36:52.459Z,102577.09
2023-02-09T19:39:20.499Z,102572.66
2023-02-09T19:41:49.104Z,102578.78
2023-02-09T19:44:18.642Z,102573.50
2023-02-09T19:46:46.794Z,102575.34
2023-02-09T19:49:14.902Z,102572.72
2023-02-09T19:51:42.970Z,102572.66
2023-02-09T19:54:11.065Z,102571.81
2023-02-09T19:56:39.294Z,102574.50
2023-02-09T19:59:07.462Z,102571.81
2023-02-09T20:01:38.515Z,102565.66
2023-02-09T20:04:07.032Z,102563.03
2023-02-09T20:06:35.133Z,102565.66
2023-02-09T20:09:03.601Z,102561.25
2023-02-09T20:11:33.169Z,102565.66
2023-02-09T20:16:34.312Z,102567.31
2023-02-09T20:19:04.529Z,102563.75
2023-02-09T20:21:32.583Z,102571.69
2023-02-09T20:24:00.697Z,102569.03
2023-02-09T20:26:32.956Z,102573.41
2023-02-09T20:29:05.228Z,102576.88
2023-02-09T20:31:38.117Z,102572.44
2023-02-09T20:34:10.644Z,102564.34
2023-02-09T20:36:41.468Z,102563.47
2023-02-09T20:39:18.142Z,102564.34
2023-02-09T20:42:02.276Z,102566.91
2023-02-09T20:44:47.993Z,102572.19
2023-02-09T20:47:16.058Z,102568.63
2023-02-09T20:49:46.168Z,102571.28
2023-02-09T20:52:14.350Z,102573.91
2023-02-09T20:54:42.502Z,102570.34
2023-02-09T20:57:10.692Z,102573.78
2023-02-09T20:59:39.366Z,102573.72
2023-02-09T21:02:07.465Z,102571.00
2023-02-09T21:04:35.527Z,102565.50
2023-02-09T21:07:05.090Z,102567.22
2023-02-09T21:09:33.164Z,102574.25
2023-02-09T21:12:01.227Z,102583.88
2023-02-09T21:14:41.738Z,102580.31
2023-02-09T21:17:10.986Z,102579.41
2023-02-09T21:19:39.450Z,102572.34
2023-02-09T21:22:09.517Z,102569.75
2023-02-09T21:24:39.141Z,102573.19
2023-02-09T21:27:07.747Z,102580.31
2023-02-09T21:29:36.849Z,102575.03
2023-02-09T21:32:07.900Z,102574.91
2023-02-09T21:34:36.237Z,102573.88
2023-02-09T21:37:07.758Z,102575.59
2023-02-09T21:39:37.238Z,102576.50
2023-02-09T21:42:23.098Z,102583.53
2023-02-09T21:44:51.165Z,102583.41
2023-02-09T21:47:19.230Z,102592.25
2023-02-09T21:49:47.296Z,102579.94
2023-02-09T21:52:15.384Z,102591.38
2023-02-09T21:54:44.934Z,102592.38
2023-02-09T21:57:13.049Z,102594.09
2023-02-09T21:59:41.148Z,102597.59
2023-02-09T22:02:13.578Z,102611.47
2023-02-09T22:04:42.006Z,102602.69
2023-02-09T22:07:10.961Z,102607.91
2023-02-09T22:09:39.448Z,102616.84
2023-02-09T22:12:09.934Z,102620.25
2023-02-09T22:14:38.356Z,102623.81
2023-02-09T22:17:06.529Z,102625.53
2023-02-09T22:19:34.574Z,102622.13
2023-02-09T22:22:02.641Z,102608.94
2023-02-09T22:24:34.592Z,102618.66
2023-02-09T22:27:03.595Z,102613.38
2023-02-09T22:29:34.481Z,102612.50
2023-02-09T22:32:02.703Z,102616.09
2023-02-09T22:34:30.935Z,102616.91
2023-02-09T22:36:58.978Z,102632.69
2023-02-09T22:39:27.050Z,102629.19
2023-02-09T22:41:57.952Z,102634.47
2023-02-09T22:44:28.041Z,102638.88
2023-02-09T22:46:57.986Z,102646.81
2023-02-09T22:49:26.030Z,102653.00
2023-02-09T22:51:54.081Z,102661.81
2023-02-09T22:54:22.241Z,102670.50
2023-02-09T22:56:50.449Z,102665.97
2023-02-09T22:59:18.624Z,102667.72
2023-02-09T23:01:46.719Z,102667.69
2023-02-09T23:04:16.328Z,102667.56
2023-02-09T23:06:44.389Z,102669.31
2023-02-09T23:09:14.901Z,102675.38
2023-02-09T23:11:44.251Z,102671.13
2023-02-09T23:14:13.534Z,102674.72
2023-02-09T23:16:44.700Z,102681.81
2023-02-09T23:19:17.598Z,102679.16
2023-02-09T23:21:49.041Z,102679.03
2023-02-09T23:24:21.543Z,102682.50
2023-02-09T23:26:50.100Z,102672.97
2023-02-09T23:29:19.840Z,102678.38
2023-02-09T23:31:49.347Z,102680.22
2023-02-09T23:34:21.579Z,102677.59
2023-02-09T23:36:50.385Z,102682.88
2023-02-09T23:39:22.262Z,102684.69
2023-02-09T23:41:50.601Z,102681.16
2023-02-09T23:44:19.424Z,102695.13
2023-02-09T23:46:47.625Z,102686.44
2023-02-09T23:49:15.746Z,102697.03
2023-02-09T23:51:46.919Z,102708.47
2023-02-09T23:54:15.154Z,102703.31
2023-02-09T23:56:45.502Z,102710.31
2023-02-09T23:59:16.286Z,102707.72
