createdAt,value
2022-08-08T00:01:12.395Z,101905.63
2022-08-08T00:04:04.965Z,101906.97
2022-08-08T00:06:49.684Z,101911.94
2022-08-08T00:09:16.733Z,101906.47
2022-08-08T00:12:12.748Z,101912.47
2022-08-08T00:14:59.578Z,101907.00
2022-08-08T00:18:01.688Z,101919.34
2022-08-08T00:20:54.380Z,101921.53
2022-08-08T00:23:51.356Z,101908.13
2022-08-08T00:26:30.105Z,101914.13
2022-08-08T00:29:07.867Z,101911.38
2022-08-08T00:32:16.426Z,101899.88
2022-08-08T00:35:06.839Z,101908.94
2022-08-08T00:38:31.358Z,101914.72
2022-08-08T00:41:45.225Z,101916.63
2022-08-08T00:44:51.130Z,101907.56
2022-08-08T00:48:04.876Z,101903.19
2022-08-08T00:51:03.297Z,101915.19
2022-08-08T00:54:13.677Z,101911.84
2022-08-08T00:57:19.749Z,101912.13
2022-08-08T01:00:08.644Z,101909.66
2022-08-08T01:03:58.681Z,101914.59
2022-08-08T01:06:29.867Z,101918.47
2022-08-08T01:09:41.572Z,101913.53
2022-08-08T01:12:46.684Z,101917.59
2022-08-08T01:15:47.337Z,101916.25
2022-08-08T01:18:53.017Z,101917.06
2022-08-08T01:22:12.119Z,101924.16
2022-08-08T01:25:08.333Z,101919.50
2022-08-08T01:27:44.402Z,101920.34
2022-08-08T01:30:54.351Z,101920.91
2022-08-08T01:33:33.906Z,101921.47
2022-08-08T01:36:36.011Z,101925.00
2022-08-08T01:39:34.951Z,101926.38
2022-08-08T01:42:35.870Z,101921.44
2022-08-08T01:45:22.726Z,101921.66
2022-08-08T01:48:30.702Z,101921.94
2022-08-08T01:51:31.592Z,101916.22
2022-08-08T01:55:46.330Z,101917.03
2022-08-08T01:58:10.706Z,101917.75
2022-08-08T02:01:15.707Z,101928.13
2022-08-08T02:04:01.897Z,101919.06
2022-08-08T02:06:57.172Z,101925.25
2022-08-08T02:10:02.454Z,101923.81
2022-08-08T02:12:49.959Z,101921.31
2022-08-08T02:15:38.492Z,101927.63
2022-08-08T02:18:26.651Z,101925.72
2022-08-08T02:21:26.478Z,101928.47
2022-08-08T02:24:19.932Z,101925.25
2022-08-08T02:27:02.454Z,101924.25
2022-08-08T02:30:03.456Z,101921.50
2022-08-08T02:32:53.258Z,101924.25
2022-08-08T02:36:04.322Z,101919.59
2022-08-08T02:38:44.837Z,101924.19
2022-08-08T02:42:04.284Z,101927.47
2022-08-08T02:44:57.239Z,101924.44
2022-08-08T02:48:07.226Z,101920.97
2022-08-08T02:51:30.491Z,101912.78
2022-08-08T02:54:37.809Z,101924.16
2022-08-08T02:57:44.440Z,101924.91
2022-08-08T03:00:33.779Z,101922.91
2022-08-08T03:05:01.009Z,101927.56
2022-08-08T03:06:50.446Z,101922.03
2022-08-08T03:09:55.029Z,101923.06
2022-08-08T03:13:01.175Z,101932.00
2022-08-08T03:16:05.864Z,101933.63
2022-08-08T03:18:48.860Z,101942.38
2022-08-08T03:21:18.609Z,101947.81
2022-08-08T03:23:57.427Z,101940.66
2022-08-08T03:26:42.659Z,101947.19
2022-08-08T03:29:18.695Z,101944.69
2022-08-08T03:32:14.322Z,101940.75
2022-08-08T03:34:41.134Z,101938.59
2022-08-08T03:37:58.842Z,101949.00
2022-08-08T03:40:10.792Z,101945.75
2022-08-08T03:42:53.665Z,101947.28
2022-08-08T03:46:07.481Z,101950.56
2022-08-08T03:48:20.787Z,101954.09
2022-08-08T03:51:07.015Z,101959.25
2022-08-08T03:53:42.246Z,101961.13
2022-08-08T03:56:31.924Z,101961.72
2022-08-08T03:59:04.489Z,101967.69
2022-08-08T04:02:13.012Z,101963.34
2022-08-08T04:04:31.209Z,101965.00
2022-08-08T04:07:00.883Z,101966.13
2022-08-08T04:09:58.925Z,101971.06
2022-08-08T04:12:22.699Z,101968.03
2022-08-08T04:14:50.841Z,101971.41
2022-08-08T04:17:45.969Z,101959.22
2022-08-08T04:20:09.364Z,101968.88
2022-08-08T04:22:36.758Z,101969.69
2022-08-08T04:25:06.202Z,101968.84
2022-08-08T04:28:02.535Z,101976.94
2022-08-08T04:30:23.122Z,101973.88
2022-08-08T04:32:52.954Z,101976.63
2022-08-08T04:35:29.428Z,101972.25
2022-08-08T04:37:59.806Z,101974.66
2022-08-08T04:40:38.748Z,101974.84
2022-08-08T04:43:05.559Z,101977.25
2022-08-08T04:45:39.907Z,101974.25
2022-08-08T04:48:07.646Z,101980.31
2022-08-08T04:50:37.925Z,101974.84
2022-08-08T04:53:52.070Z,101975.56
2022-08-08T04:55:59.173Z,101982.09
2022-08-08T04:58:30.197Z,101987.09
2022-08-08T05:00:58.329Z,101988.34
2022-08-08T05:04:09.919Z,101986.38
2022-08-08T05:06:25.327Z,101994.06
2022-08-08T05:08:53.144Z,101984.34
2022-08-08T05:11:24.529Z,101990.38
2022-08-08T05:14:01.327Z,101989.63
2022-08-08T05:16:54.930Z,101997.28
2022-08-08T05:20:09.656Z,101994.28
2022-08-08T05:22:10.798Z,101999.53
2022-08-08T05:24:41.911Z,101989.25
2022-08-08T05:27:15.779Z,101992.84
2022-08-08T05:29:42.450Z,101996.47
2022-08-08T05:32:10.008Z,101996.53
2022-08-08T05:34:49.237Z,101994.91
2022-08-08T05:37:23.291Z,101994.69
2022-08-08T05:40:07.311Z,101993.75
2022-08-08T05:42:45.176Z,101988.38
2022-08-08T05:45:25.500Z,101997.97
2022-08-08T05:48:09.058Z,101998.84
2022-08-08T05:50:38.757Z,101996.44
2022-08-08T05:53:53.612Z,101992.44
2022-08-08T05:56:11.656Z,101996.09
2022-08-08T05:58:53.873Z,101990.69
2022-08-08T06:01:56.777Z,102003.03
2022-08-08T06:04:23.804Z,102003.34
2022-08-08T06:06:54.036Z,101999.31
2022-08-08T06:09:58.230Z,102005.06
2022-08-08T06:12:18.478Z,102001.31
2022-08-08T06:14:47.803Z,101999.47
2022-08-08T06:17:21.107Z,102008.22
2022-08-08T06:20:11.614Z,102005.22
2022-08-08T06:22:42.251Z,102015.38
2022-08-08T06:25:15.413Z,102017.03
2022-08-08T06:27:50.590Z,102020.59
2022-08-08T06:30:28.375Z,102025.81
2022-08-08T06:33:01.380Z,102016.84
2022-08-08T06:36:08.417Z,102019.56
2022-08-08T06:38:29.027Z,102025.88
2022-08-08T06:41:05.279Z,102037.66
2022-08-08T06:43:36.211Z,102036.84
2022-08-08T06:46:08.719Z,102039.56
2022-08-08T06:48:36.440Z,102031.91
2022-08-08T06:51:08.437Z,102039.56
2022-08-08T06:53:39.251Z,102048.31
2022-08-08T06:56:08.968Z,102041.22
2022-08-08T06:58:36.869Z,102046.13
2022-08-08T07:02:16.153Z,102042.53
2022-08-08T07:04:35.555Z,102041.16
2022-08-08T07:06:59.559Z,102042.22
2022-08-08T07:09:41.470Z,102052.91
2022-08-08T07:12:30.498Z,102051.75
2022-08-08T07:15:06.408Z,102048.41
2022-08-08T07:18:01.775Z,102048.66
2022-08-08T07:20:50.534Z,102048.06
2022-08-08T07:23:57.635Z,102045.56
2022-08-08T07:26:28.937Z,102054.53
2022-08-08T07:29:05.526Z,102054.66
2022-08-08T07:31:35.911Z,102050.44
2022-08-08T07:34:09.013Z,102054.38
2022-08-08T07:37:12.087Z,102052.88
2022-08-08T07:39:45.856Z,102052.09
2022-08-08T07:42:33.315Z,102049.50
2022-08-08T07:45:07.473Z,102048.09
2022-08-08T07:47:39.698Z,102055.41
2022-08-08T07:50:12.517Z,102060.03
2022-08-08T07:52:47.214Z,102053.78
2022-08-08T07:55:28.556Z,102055.09
2022-08-08T07:58:28.432Z,102063.28
2022-08-08T08:01:02.060Z,102069.84
2022-08-08T08:03:41.281Z,102064.00
2022-08-08T08:06:14.239Z,102064.22
2022-08-08T08:09:10.687Z,102073.09
2022-08-08T08:11:52.534Z,102068.28
2022-08-08T08:14:46.362Z,102069.66
2022-08-08T08:17:18.384Z,102072.81
2022-08-08T08:19:50.453Z,102072.72
2022-08-08T08:22:31.507Z,102067.25
2022-08-08T08:25:08.130Z,102074.91
2022-08-08T08:27:36.968Z,102068.44
2022-08-08T08:30:05.861Z,102072.88
2022-08-08T08:32:36.528Z,102069.16
2022-08-08T08:35:08.924Z,102074.38
2022-08-08T08:37:53.016Z,102073.25
2022-08-08T08:40:26.303Z,102070.03
2022-08-08T08:42:55.764Z,102070.63
2022-08-08T08:45:26.496Z,102072.13
2022-08-08T08:48:01.052Z,102070.88
2022-08-08T08:50:35.591Z,102072.63
2022-08-08T08:53:27.340Z,102072.81
2022-08-08T08:56:06.906Z,102069.34
2022-08-08T08:58:42.892Z,102075.34
2022-08-08T09:01:15.639Z,102070.28
2022-08-08T09:03:50.503Z,102075.19
2022-08-08T09:06:34.265Z,102076.09
2022-08-08T09:09:35.600Z,102067.97
2022-08-08T09:12:17.576Z,102073.69
2022-08-08T09:14:48.450Z,102070.69
2022-08-08T09:17:19.596Z,102067.09
2022-08-08T09:21:58.132Z,102064.34
2022-08-08T09:22:45.568Z,102069.22
2022-08-08T09:25:12.575Z,102076.88
2022-08-08T09:27:57.353Z,102071.50
2022-08-08T09:30:30.169Z,102063.16
2022-08-08T09:33:54.324Z,102066.44
2022-08-08T09:35:48.879Z,102071.50
2022-08-08T09:38:33.026Z,102066.44
2022-08-08T09:41:06.576Z,102055.16
2022-08-08T09:44:06.112Z,102055.69
2022-08-08T09:46:34.348Z,102056.16
2022-08-08T09:49:18.212Z,102064.41
2022-08-08T09:52:07.617Z,102061.16
2022-08-08T09:54:44.357Z,102065.00
2022-08-08T09:57:16.920Z,102059.47
2022-08-08T10:00:01.957Z,102058.47
2022-08-08T10:02:49.327Z,102060.22
2022-08-08T10:05:25.346Z,102052.13
2022-08-08T10:07:52.374Z,102056.84
2022-08-08T10:10:41.659Z,102052.66
2022-08-08T10:13:22.809Z,102057.91
2022-08-08T10:15:59.004Z,102050.69
2022-08-08T10:18:33.370Z,102055.47
2022-08-08T10:21:22.599Z,102042.03
2022-08-08T10:23:58.015Z,102040.38
2022-08-08T10:26:56.914Z,102036.81
2022-08-08T10:29:58.301Z,102037.69
2022-08-08T10:32:39.065Z,102035.91
2022-08-08T10:36:06.721Z,102042.34
2022-08-08T10:38:08.298Z,102039.69
2022-08-08T10:40:37.848Z,102044.47
2022-08-08T10:43:06.569Z,102036.44
2022-08-08T10:45:56.079Z,102032.59
2022-08-08T10:48:58.503Z,102030.47
2022-08-08T10:51:26.099Z,102034.41
2022-08-08T10:53:57.377Z,102031.69
2022-08-08T10:56:27.728Z,102029.56
2022-08-08T10:59:02.909Z,102025.22
2022-08-08T11:01:33.649Z,102027.13
2022-08-08T11:04:07.747Z,102025.03
2022-08-08T11:06:41.851Z,102029.81
2022-08-08T11:09:20.094Z,102039.31
2022-08-08T11:12:04.770Z,102030.50
2022-08-08T11:14:52.812Z,102032.78
2022-08-08T11:17:59.444Z,102026.47
2022-08-08T11:20:12.697Z,102023.97
2022-08-08T11:22:41.092Z,102022.06
2022-08-08T11:25:14.518Z,102019.66
2022-08-08T11:27:44.582Z,102026.59
2022-08-08T11:30:20.163Z,102027.84
2022-08-08T11:32:55.981Z,102025.63
2022-08-08T11:35:43.382Z,102024.03
2022-08-08T11:38:35.948Z,102023.56
2022-08-08T11:41:01.034Z,102028.78
2022-08-08T11:43:39.117Z,102025.91
2022-08-08T11:46:13.801Z,102026.06
2022-08-08T11:48:47.182Z,102012.09
2022-08-08T11:51:38.940Z,102022.38
2022-08-08T11:54:26.644Z,102021.56
2022-08-08T11:56:56.364Z,102026.06
2022-08-08T12:00:00.257Z,102024.44
2022-08-08T12:02:32.206Z,102016.19
2022-08-08T12:05:12.460Z,102016.25
2022-08-08T12:07:54.271Z,102008.09
2022-08-08T12:10:25.205Z,102014.13
2022-08-08T12:13:05.251Z,102011.66
2022-08-08T12:15:41.856Z,102012.41
2022-08-08T12:18:18.103Z,102009.59
2022-08-08T12:20:56.580Z,102003.00
2022-08-08T12:23:43.663Z,102009.72
2022-08-08T12:26:28.369Z,102015.81
2022-08-08T12:29:25.824Z,102012.78
2022-08-08T12:32:17.090Z,102015.97
2022-08-08T12:35:04.764Z,102019.63
2022-08-08T12:38:01.553Z,102018.75
2022-08-08T12:40:57.045Z,102017.50
2022-08-08T12:43:47.616Z,102005.84
2022-08-08T12:46:26.666Z,102001.63
2022-08-08T12:49:25.547Z,102003.53
2022-08-08T12:51:58.821Z,102002.63
2022-08-08T12:54:33.257Z,102002.88
2022-08-08T12:57:23.463Z,102004.16
2022-08-08T13:00:03.726Z,102002.47
2022-08-08T13:02:51.498Z,101999.09
2022-08-08T13:05:25.706Z,101998.63
2022-08-08T13:08:03.711Z,102000.38
2022-08-08T13:10:36.234Z,101996.47
2022-08-08T13:13:07.971Z,101991.84
2022-08-08T13:15:36.564Z,102000.09
2022-08-08T13:18:10.547Z,101991.56
2022-08-08T13:20:44.826Z,101985.53
2022-08-08T13:23:36.398Z,101984.88
2022-08-08T13:26:15.482Z,101986.97
2022-08-08T13:28:42.963Z,101992.56
2022-08-08T13:31:16.467Z,101998.13
2022-08-08T13:33:47.245Z,101985.31
2022-08-08T13:36:17.119Z,101988.19
2022-08-08T13:38:44.495Z,101986.69
2022-08-08T13:41:16.579Z,101992.34
2022-08-08T13:43:46.628Z,101996.41
2022-08-08T13:46:27.318Z,101998.34
2022-08-08T13:49:11.193Z,101983.75
2022-08-08T13:51:55.471Z,101981.72
2022-08-08T13:54:22.853Z,101986.84
2022-08-08T13:57:08.541Z,101982.44
2022-08-08T13:59:48.643Z,101986.47
2022-08-08T14:02:21.368Z,101978.22
2022-08-08T14:05:05.168Z,101988.13
2022-08-08T14:07:51.972Z,101991.84
2022-08-08T14:10:33.661Z,101989.88
2022-08-08T14:13:20.705Z,101988.56
2022-08-08T14:16:02.473Z,101987.59
2022-08-08T14:18:34.886Z,101976.97
2022-08-08T14:21:12.658Z,101979.06
2022-08-08T14:24:08.047Z,101981.09
2022-08-08T14:26:30.752Z,101980.91
2022-08-08T14:29:02.767Z,101994.44
2022-08-08T14:32:05.596Z,101982.50
2022-08-08T14:34:23.178Z,101974.28
2022-08-08T14:36:54.698Z,101987.78
2022-08-08T14:39:25.036Z,101980.66
2022-08-08T14:42:09.315Z,101983.34
2022-08-08T14:44:39.385Z,101975.84
2022-08-08T14:47:17.061Z,101980.16
2022-08-08T14:50:02.387Z,101988.38
2022-08-08T14:53:08.093Z,101979.84
2022-08-08T14:55:42.305Z,101985.22
2022-08-08T14:58:12.162Z,101985.31
2022-08-08T15:00:44.501Z,101982.50
2022-08-08T15:03:16.240Z,101983.44
2022-08-08T15:05:52.800Z,101977.13
2022-08-08T15:08:35.664Z,101977.13
2022-08-08T15:11:06.913Z,101984.25
2022-08-08T15:13:40.303Z,101972.16
2022-08-08T15:16:14.640Z,101982.84
2022-08-08T15:18:50.080Z,101975.94
2022-08-08T15:21:20.611Z,101982.22
2022-08-08T15:23:51.267Z,101982.16
2022-08-08T15:26:25.871Z,101987.09
2022-08-08T15:28:56.365Z,101977.44
2022-08-08T15:31:26.064Z,101973.69
2022-08-08T15:34:18.569Z,101975.06
2022-08-08T15:36:56.729Z,101969.78
2022-08-08T15:39:23.402Z,101980.31
2022-08-08T15:41:54.893Z,101983.72
2022-08-08T15:44:21.371Z,101982.25
2022-08-08T15:46:50.564Z,101977.44
2022-08-08T15:49:20.348Z,101973.50
2022-08-08T15:51:49.898Z,101974.28
2022-08-08T15:54:18.838Z,101973.69
2022-08-08T15:57:11.259Z,101971.44
2022-08-08T16:00:06.255Z,101974.31
2022-08-08T16:02:30.411Z,101962.59
2022-08-08T16:05:04.136Z,101965.41
2022-08-08T16:07:51.800Z,101972.63
2022-08-08T16:13:02.148Z,101970.91
2022-08-08T16:13:29.977Z,101966.28
2022-08-08T16:15:58.796Z,101969.41
2022-08-08T16:18:33.360Z,101974.09
2022-08-08T16:21:01.297Z,101977.81
2022-08-08T16:23:31.431Z,101969.22
2022-08-08T16:26:04.430Z,101975.50
2022-08-08T16:28:34.939Z,101977.00
2022-08-08T16:31:07.704Z,101982.91
2022-08-08T16:33:38.921Z,101980.38
2022-08-08T16:36:12.997Z,101976.22
2022-08-08T16:38:47.326Z,101983.53
2022-08-08T16:41:20.491Z,101982.28
2022-08-08T16:43:51.543Z,101979.84
2022-08-08T16:46:42.844Z,101978.78
2022-08-08T16:49:08.731Z,101976.56
2022-08-08T16:55:00.065Z,101981.22
2022-08-08T16:55:23.002Z,101970.25
2022-08-08T16:57:27.791Z,101973.34
2022-08-08T17:00:01.239Z,101973.09
2022-08-08T17:02:38.257Z,101975.06
2022-08-08T17:05:06.941Z,101971.59
2022-08-08T17:07:33.423Z,101980.38
2022-08-08T17:10:04.983Z,101984.09
2022-08-08T17:12:33.970Z,101979.22
2022-08-08T17:15:18.076Z,101988.97
2022-08-08T17:18:01.512Z,101989.88
2022-08-08T17:20:29.434Z,101983.81
2022-08-08T17:22:59.925Z,101985.41
2022-08-08T17:25:52.288Z,101987.25
2022-08-08T17:28:34.412Z,101997.16
2022-08-08T17:31:44.064Z,101997.56
2022-08-08T17:34:49.472Z,101998.91
2022-08-08T17:37:00.152Z,102010.09
2022-08-08T17:40:03.747Z,102008.97
2022-08-08T17:42:15.552Z,102002.38
2022-08-08T17:44:44.321Z,102009.00
2022-08-08T17:47:23.262Z,102004.44
2022-08-08T17:49:53.012Z,102006.63
2022-08-08T17:52:28.193Z,102007.47
2022-08-08T17:54:56.323Z,102012.00
2022-08-08T17:57:23.933Z,102014.13
2022-08-08T17:59:51.572Z,102012.69
2022-08-08T18:02:29.054Z,102007.28
2022-08-08T18:04:58.202Z,102012.88
2022-08-08T18:08:04.011Z,102015.22
2022-08-08T18:10:14.575Z,102018.47
2022-08-08T18:12:44.345Z,102021.59
2022-08-08T18:15:14.188Z,102026.47
2022-08-08T18:18:09.516Z,102022.25
2022-08-08T18:20:42.844Z,102022.75
2022-08-08T18:23:15.712Z,102030.59
2022-08-08T18:25:43.294Z,102038.41
2022-08-08T18:28:13.236Z,102028.31
2022-08-08T18:30:41.580Z,102040.69
2022-08-08T18:33:36.662Z,102041.13
2022-08-08T18:36:03.255Z,102047.16
2022-08-08T18:38:31.149Z,102049.09
2022-08-08T18:40:58.976Z,102049.09
2022-08-08T18:43:43.109Z,102049.06
2022-08-08T18:46:57.118Z,102050.00
2022-08-08T18:48:57.853Z,102056.16
2022-08-08T18:51:48.336Z,102053.53
2022-08-08T18:54:21.873Z,102060.16
2022-08-08T18:56:50.088Z,102066.81
2022-08-08T18:59:17.325Z,102070.44
2022-08-08T19:02:25.772Z,102078.88
2022-08-08T19:04:31.470Z,102077.19
2022-08-08T19:07:02.055Z,102080.09
2022-08-08T19:09:48.931Z,102090.16
2022-08-08T19:12:16.763Z,102092.03
2022-08-08T19:14:44.318Z,102097.16
2022-08-08T19:17:12.205Z,102101.84
2022-08-08T19:20:02.901Z,102106.06
2022-08-08T19:22:30.041Z,102107.91
2022-08-08T19:25:55.989Z,102110.63
2022-08-08T19:27:56.643Z,102113.16
2022-08-08T19:30:26.631Z,102122.31
2022-08-08T19:32:53.920Z,102124.56
2022-08-08T19:35:25.516Z,102124.13
2022-08-08T19:38:11.003Z,102124.78
2022-08-08T19:40:37.793Z,102130.00
2022-08-08T19:43:11.628Z,102125.72
2022-08-08T19:45:58.626Z,102132.88
2022-08-08T19:48:29.370Z,102134.19
2022-08-08T19:50:59.148Z,102138.09
2022-08-08T19:53:53.501Z,102131.34
2022-08-08T19:56:13.970Z,102140.03
2022-08-08T19:58:43.584Z,102132.66
2022-08-08T20:01:22.703Z,102137.47
2022-08-08T20:04:01.243Z,102138.81
2022-08-08T20:06:29.159Z,102144.75
2022-08-08T20:08:56.660Z,102141.28
2022-08-08T20:11:23.689Z,102146.22
2022-08-08T20:14:12.410Z,102148.84
2022-08-08T20:16:40.831Z,102150.34
2022-08-08T20:19:09.141Z,102154.31
2022-08-08T20:21:37.976Z,102155.16
2022-08-08T20:24:06.222Z,102153.19
2022-08-08T20:26:35.524Z,102165.03
2022-08-08T20:29:06.471Z,102163.25
2022-08-08T20:32:02.809Z,102161.06
2022-08-08T20:34:30.104Z,102169.72
2022-08-08T20:37:03.304Z,102161.03
2022-08-08T20:39:34.005Z,102168.09
2022-08-08T20:42:28.785Z,102171.22
2022-08-08T20:44:56.841Z,102174.28
2022-08-08T20:47:24.047Z,102178.38
2022-08-08T20:49:54.331Z,102175.66
2022-08-08T20:52:24.085Z,102175.97
2022-08-08T20:54:50.860Z,102181.28
2022-08-08T20:57:20.864Z,102181.38
2022-08-08T20:59:48.239Z,102179.50
2022-08-08T21:02:25.830Z,102175.41
2022-08-08T21:05:01.016Z,102180.41
2022-08-08T21:07:47.030Z,102180.56
2022-08-08T21:10:15.382Z,102184.25
2022-08-08T21:12:44.644Z,102185.13
2022-08-08T21:15:16.528Z,102182.38
2022-08-08T21:18:00.029Z,102182.59
2022-08-08T21:20:34.065Z,102182.44
2022-08-08T21:23:08.904Z,102190.47
2022-08-08T21:25:36.647Z,102188.41
2022-08-08T21:28:14.433Z,102182.72
2022-08-08T21:30:52.179Z,102185.72
2022-08-08T21:33:22.717Z,102184.13
2022-08-08T21:36:14.697Z,102185.53
2022-08-08T21:38:36.183Z,102192.19
2022-08-08T21:41:02.621Z,102169.94
2022-08-08T21:43:34.388Z,102177.69
2022-08-08T21:48:04.479Z,102187.41
2022-08-08T21:48:54.213Z,102178.84
2022-08-08T21:52:38.928Z,102187.16
2022-08-08T21:54:53.492Z,102192.72
2022-08-08T21:57:04.544Z,102192.75
2022-08-08T22:00:01.803Z,102196.31
2022-08-08T22:02:19.639Z,102193.91
2022-08-08T22:04:58.928Z,102199.97
2022-08-08T22:07:34.829Z,102190.94
2022-08-08T22:10:09.703Z,102185.72
2022-08-08T22:12:38.733Z,102192.34
2022-08-08T22:15:07.218Z,102191.56
2022-08-08T22:17:45.005Z,102198.72
2022-08-08T22:20:23.393Z,102193.50
2022-08-08T22:22:52.552Z,102191.03
2022-08-08T22:25:24.723Z,102195.69
2022-08-08T22:28:02.693Z,102191.34
2022-08-08T22:30:32.445Z,102194.72
2022-08-08T22:33:00.658Z,102201.84
2022-08-08T22:35:27.427Z,102199.69
2022-08-08T22:38:14.337Z,102199.44
2022-08-08T22:40:45.104Z,102201.38
2022-08-08T22:43:15.525Z,102207.44
2022-08-08T22:45:46.697Z,102215.44
2022-08-08T22:48:19.572Z,102215.47
2022-08-08T22:50:51.110Z,102218.53
2022-08-08T22:54:27.960Z,102217.44
2022-08-08T22:56:05.218Z,102224.03
2022-08-08T22:58:34.670Z,102218.53
2022-08-08T23:02:01.013Z,102223.47
2022-08-08T23:03:55.170Z,102224.84
2022-08-08T23:06:26.029Z,102229.59
2022-08-08T23:08:55.836Z,102232.91
2022-08-08T23:11:30.745Z,102227.44
2022-08-08T23:14:14.745Z,102228.78
2022-08-08T23:16:43.851Z,102236.75
2022-08-08T23:19:11.207Z,102229.88
2022-08-08T23:21:38.745Z,102229.34
2022-08-08T23:24:06.698Z,102232.41
2022-08-08T23:26:33.947Z,102234.34
2022-08-08T23:29:00.984Z,102231.06
2022-08-08T23:31:27.445Z,102235.19
2022-08-08T23:34:16.610Z,102234.91
2022-08-08T23:36:40.815Z,102233.81
2022-08-08T23:39:07.553Z,102240.69
2022-08-08T23:41:47.020Z,102247.28
2022-08-08T23:44:18.706Z,102237.97
2022-08-08T23:49:04.178Z,102246.22
2022-08-08T23:49:33.987Z,102241.53
2022-08-08T23:52:05.860Z,102229.75
2022-08-08T23:54:42.440Z,102238.53
2022-08-08T23:57:26.287Z,102239.63
