createdAt,value
2019-01-27T00:01:46.855Z,-3.38
2019-01-27T00:04:18.895Z,-3.39
2019-01-27T00:06:50.475Z,-3.44
2019-01-27T00:09:21.708Z,-3.26
2019-01-27T00:11:52.896Z,-3.34
2019-01-27T00:14:24.101Z,-3.33
2019-01-27T00:16:55.332Z,-3.38
2019-01-27T00:19:26.579Z,-3.36
2019-01-27T00:21:57.851Z,-3.44
2019-01-27T00:24:29.043Z,-3.48
2019-01-27T00:27:00.209Z,-3.47
2019-01-27T00:29:31.401Z,-3.49
2019-01-27T00:32:02.583Z,-3.46
2019-01-27T00:34:33.870Z,-3.53
2019-01-27T00:37:05.334Z,-3.57
2019-01-27T00:39:36.567Z,-3.61
2019-01-27T00:42:07.752Z,-3.55
2019-01-27T00:44:39.055Z,-3.55
2019-01-27T00:47:10.241Z,-3.72
2019-01-27T00:49:41.459Z,-3.69
2019-01-27T00:52:12.744Z,-3.79
2019-01-27T00:54:43.945Z,-3.87
2019-01-27T00:57:15.146Z,-3.98
2019-01-27T00:59:46.998Z,-4.03
2019-01-27T01:02:18.177Z,-4.04
2019-01-27T01:04:49.384Z,-4.02
2019-01-27T01:07:20.673Z,-4.07
2019-01-27T01:09:51.858Z,-4.11
2019-01-27T01:12:23.213Z,-4.25
2019-01-27T01:14:54.429Z,-4.18
2019-01-27T01:17:25.707Z,-4.26
2019-01-27T01:19:56.994Z,-4.13
2019-01-27T01:22:28.178Z,-4.17
2019-01-27T01:24:59.374Z,-4.17
2019-01-27T01:27:30.603Z,-4.21
2019-01-27T01:30:03.120Z,-4.26
2019-01-27T01:32:35.521Z,-4.35
2019-01-27T01:35:08.317Z,-4.28
2019-01-27T01:37:39.544Z,-4.27
2019-01-27T01:40:13.464Z,-4.31
2019-01-27T01:42:44.754Z,-4.33
2019-01-27T01:45:24.354Z,-4.38
2019-01-27T01:47:55.645Z,-4.51
2019-01-27T01:50:26.831Z,-4.53
2019-01-27T01:52:58.143Z,-4.61
2019-01-27T01:55:29.676Z,-4.64
2019-01-27T01:58:00.878Z,-4.50
2019-01-27T02:00:32.920Z,-4.52
2019-01-27T02:03:04.217Z,-4.59
2019-01-27T02:05:35.393Z,-4.82
2019-01-27T02:08:06.579Z,-4.74
2019-01-27T02:10:38.012Z,-4.78
2019-01-27T02:13:09.979Z,-4.91
2019-01-27T02:16:04.112Z,-4.94
2019-01-27T02:18:36.881Z,-4.83
2019-01-27T02:21:08.694Z,-4.87
2019-01-27T02:23:41.053Z,-4.76
2019-01-27T02:26:12.736Z,-4.90
2019-01-27T02:28:44.324Z,-5.10
2019-01-27T02:31:15.610Z,-4.96
2019-01-27T02:33:46.895Z,-4.87
2019-01-27T02:36:18.096Z,-5.12
2019-01-27T02:38:49.276Z,-4.94
2019-01-27T02:41:20.475Z,-4.94
2019-01-27T02:43:51.745Z,-4.96
2019-01-27T02:46:22.941Z,-4.97
2019-01-27T02:48:54.161Z,-5.08
2019-01-27T02:51:25.363Z,-5.02
2019-01-27T02:53:56.776Z,-5.01
2019-01-27T02:56:27.897Z,-5.03
2019-01-27T02:58:59.138Z,-5.04
2019-01-27T03:01:30.320Z,-5.14
2019-01-27T03:04:01.710Z,-5.11
2019-01-27T03:06:54.785Z,-5.15
2019-01-27T03:09:30.164Z,-5.11
2019-01-27T03:12:01.368Z,-5.22
2019-01-27T03:14:32.697Z,-5.21
2019-01-27T03:17:04.705Z,-5.19
2019-01-27T03:19:35.882Z,-5.21
2019-01-27T03:22:07.068Z,-5.18
2019-01-27T03:24:38.266Z,-5.35
2019-01-27T03:27:09.468Z,-5.32
2019-01-27T03:29:40.790Z,-5.28
2019-01-27T03:32:12.725Z,-5.49
2019-01-27T03:34:43.942Z,-5.45
2019-01-27T03:37:15.201Z,-5.59
2019-01-27T03:39:46.980Z,-5.53
2019-01-27T03:42:18.163Z,-5.53
2019-01-27T03:44:49.385Z,-5.63
2019-01-27T03:47:20.576Z,-5.88
2019-01-27T03:49:51.768Z,-5.78
2019-01-27T03:52:23.150Z,-5.64
2019-01-27T03:54:54.367Z,-5.68
2019-01-27T03:57:25.529Z,-5.82
2019-01-27T03:59:56.809Z,-5.78
2019-01-27T04:02:28.083Z,-5.83
2019-01-27T04:04:59.325Z,-5.92
2019-01-27T04:07:30.521Z,-5.85
2019-01-27T04:10:01.733Z,-5.86
2019-01-27T04:12:33.009Z,-5.91
2019-01-27T04:15:05.058Z,-5.96
2019-01-27T04:17:36.272Z,-5.99
2019-01-27T04:20:10.362Z,-5.98
2019-01-27T04:22:42.148Z,-6.00
2019-01-27T04:25:15.381Z,-6.00
2019-01-27T04:27:46.722Z,-6.09
2019-01-27T04:30:29.890Z,-6.06
2019-01-27T04:33:00.962Z,-6.15
2019-01-27T04:35:32.719Z,-6.17
2019-01-27T04:38:04.241Z,-6.15
2019-01-27T04:40:35.541Z,-6.29
2019-01-27T04:43:06.766Z,-6.39
2019-01-27T04:45:39.176Z,-6.39
2019-01-27T04:48:10.343Z,-6.25
2019-01-27T04:50:41.857Z,-6.37
2019-01-27T04:53:12.930Z,-6.34
2019-01-27T04:55:44.061Z,-6.28
2019-01-27T04:58:15.721Z,-6.45
2019-01-27T05:00:46.935Z,-6.26
2019-01-27T05:03:36.830Z,-6.25
2019-01-27T05:06:08.099Z,-6.37
2019-01-27T05:08:39.371Z,-6.38
2019-01-27T05:11:10.556Z,-6.27
2019-01-27T05:13:43.221Z,-6.43
2019-01-27T05:16:14.475Z,-6.40
2019-01-27T05:18:45.781Z,-6.49
2019-01-27T05:21:17.033Z,-6.48
2019-01-27T05:23:48.194Z,-6.50
2019-01-27T05:26:19.456Z,-6.45
2019-01-27T05:28:50.714Z,-6.54
2019-01-27T05:31:22.045Z,-6.53
2019-01-27T05:33:53.854Z,-6.52
2019-01-27T05:36:25.381Z,-6.51
2019-01-27T05:38:56.759Z,-6.60
2019-01-27T05:41:27.959Z,-6.59
2019-01-27T05:43:59.115Z,-6.63
2019-01-27T05:46:30.449Z,-6.55
2019-01-27T05:49:01.635Z,-6.66
2019-01-27T05:51:32.929Z,-6.77
2019-01-27T05:54:04.126Z,-6.84
2019-01-27T05:56:35.691Z,-6.92
2019-01-27T05:59:06.993Z,-6.94
2019-01-27T06:01:38.164Z,-6.93
2019-01-27T06:04:09.809Z,-6.88
2019-01-27T06:06:40.968Z,-6.85
2019-01-27T06:09:12.168Z,-6.87
2019-01-27T06:11:43.367Z,-6.92
2019-01-27T06:14:14.706Z,-6.99
2019-01-27T06:16:45.867Z,-6.89
2019-01-27T06:19:17.321Z,-6.98
2019-01-27T06:21:48.563Z,-6.95
2019-01-27T06:24:19.884Z,-6.84
2019-01-27T06:26:51.127Z,-6.86
2019-01-27T06:29:22.714Z,-6.93
2019-01-27T06:31:53.977Z,-7.00
2019-01-27T06:34:25.329Z,-6.96
2019-01-27T06:36:56.672Z,-7.06
2019-01-27T06:39:28.051Z,-7.07
2019-01-27T06:41:59.257Z,-7.16
2019-01-27T06:44:30.422Z,-7.01
2019-01-27T06:47:01.808Z,-7.12
2019-01-27T06:49:33.034Z,-7.12
2019-01-27T06:52:04.446Z,-7.16
2019-01-27T06:54:35.680Z,-7.15
2019-01-27T06:57:07.005Z,-7.19
2019-01-27T06:59:55.263Z,-7.08
2019-01-27T07:02:40.951Z,-7.00
2019-01-27T07:05:21.445Z,-6.95
2019-01-27T07:07:59.494Z,-7.00
2019-01-27T07:10:57.566Z,-7.03
2019-01-27T07:13:47.815Z,-6.94
2019-01-27T07:16:50.324Z,-7.01
2019-01-27T07:19:46.479Z,-6.97
2019-01-27T07:22:42.996Z,-7.04
2019-01-27T07:25:51.486Z,-6.96
2019-01-27T07:28:30.383Z,-6.95
2019-01-27T07:31:30.898Z,-6.87
2019-01-27T07:34:20.362Z,-6.98
2019-01-27T07:36:57.282Z,-7.05
2019-01-27T07:40:02.926Z,-6.95
2019-01-27T07:42:42.173Z,-6.86
2019-01-27T07:45:48.442Z,-6.88
2019-01-27T07:48:38.813Z,-6.72
2019-01-27T07:51:47.048Z,-6.68
2019-01-27T07:54:31.950Z,-6.62
2019-01-27T07:57:22.179Z,-6.57
2019-01-27T08:00:11.739Z,-6.50
2019-01-27T08:03:11.795Z,-6.46
2019-01-27T08:05:59.361Z,-6.38
2019-01-27T08:08:53.799Z,-6.40
2019-01-27T08:11:49.855Z,-6.33
2019-01-27T08:14:30.621Z,-6.36
2019-01-27T08:17:23.782Z,-6.25
2019-01-27T08:20:14.304Z,-6.24
2019-01-27T08:23:02.112Z,-6.19
2019-01-27T08:25:53.041Z,-6.18
2019-01-27T08:28:52.151Z,-6.07
2019-01-27T08:31:35.089Z,-6.07
2019-01-27T08:34:25.036Z,-6.08
2019-01-27T08:37:06.754Z,-6.08
2019-01-27T08:39:56.918Z,-5.96
2019-01-27T08:42:45.891Z,-5.85
2019-01-27T08:45:37.585Z,-5.70
2019-01-27T08:48:08.790Z,-5.67
2019-01-27T08:50:40.136Z,-5.51
2019-01-27T08:53:11.347Z,-5.44
2019-01-27T08:55:44.286Z,-5.40
2019-01-27T08:58:15.398Z,-5.29
2019-01-27T09:00:55.189Z,-5.19
2019-01-27T09:03:34.695Z,-5.10
2019-01-27T09:06:25.194Z,-5.10
2019-01-27T09:09:20.417Z,-4.93
2019-01-27T09:11:59.573Z,-4.89
2019-01-27T09:14:41.828Z,-4.84
2019-01-27T09:17:35.123Z,-4.81
2019-01-27T09:20:39.378Z,-4.71
2019-01-27T09:23:34.391Z,-4.70
2019-01-27T09:26:27.528Z,-4.70
2019-01-27T09:29:12.063Z,-4.57
2019-01-27T09:31:52.260Z,-4.47
2019-01-27T09:34:38.169Z,-4.35
2019-01-27T09:37:26.480Z,-4.40
2019-01-27T09:40:11.651Z,-4.27
2019-01-27T09:42:52.774Z,-4.31
2019-01-27T09:45:39.233Z,-4.26
2019-01-27T09:48:29.348Z,-4.30
2019-01-27T09:51:19.512Z,-4.26
2019-01-27T09:54:15.834Z,-4.13
2019-01-27T09:57:07.927Z,-4.06
2019-01-27T09:59:56.723Z,-4.01
2019-01-27T10:02:49.730Z,-3.85
2019-01-27T10:05:29.031Z,-3.76
2019-01-27T10:08:07.717Z,-3.65
2019-01-27T10:10:55.764Z,-3.58
2019-01-27T10:14:04.072Z,-3.52
2019-01-27T10:16:51.042Z,-3.55
2019-01-27T10:19:29.122Z,-3.62
2019-01-27T10:22:15.960Z,-3.39
2019-01-27T10:25:06.258Z,-3.55
2019-01-27T10:27:49.525Z,-3.46
2019-01-27T10:30:31.569Z,-3.63
2019-01-27T10:33:24.899Z,-3.63
2019-01-27T10:36:33.300Z,-3.61
2019-01-27T10:39:25.455Z,-3.54
2019-01-27T10:42:18.756Z,-3.47
2019-01-27T10:45:08.243Z,-3.43
2019-01-27T10:47:57.366Z,-3.26
2019-01-27T10:51:05.997Z,-3.27
2019-01-27T10:53:52.090Z,-3.32
2019-01-27T10:56:34.801Z,-3.29
2019-01-27T10:59:21.991Z,-3.32
2019-01-27T11:02:10.841Z,-3.30
2019-01-27T11:05:03.921Z,-3.26
2019-01-27T11:07:45.921Z,-3.34
2019-01-27T11:10:40.264Z,-3.35
2019-01-27T11:13:41.192Z,-3.26
2019-01-27T11:16:34.802Z,-3.65
2019-01-27T11:19:28.045Z,-3.25
2019-01-27T11:22:25.410Z,-3.20
2019-01-27T11:25:22.116Z,-3.21
2019-01-27T11:28:09.399Z,-3.20
2019-01-27T11:30:59.460Z,-3.00
2019-01-27T11:33:53.516Z,-3.03
2019-01-27T11:36:38.747Z,-3.13
2019-01-27T11:39:28.923Z,-3.07
2019-01-27T11:42:12.402Z,-2.97
2019-01-27T11:45:02.235Z,-3.06
2019-01-27T11:47:45.867Z,-2.96
2019-01-27T11:50:30.280Z,-2.91
2019-01-27T11:53:07.814Z,-2.92
2019-01-27T11:55:41.320Z,-3.04
2019-01-27T11:58:21.059Z,-2.95
2019-01-27T12:00:56.694Z,-2.95
2019-01-27T12:03:33.432Z,-3.07
2019-01-27T12:06:14.994Z,-2.97
2019-01-27T12:09:16.380Z,-2.86
2019-01-27T12:12:10.121Z,-2.93
2019-01-27T12:14:41.218Z,-2.75
2019-01-27T12:17:14.498Z,-2.67
2019-01-27T12:19:47.896Z,-2.72
2019-01-27T12:22:21.881Z,-2.87
2019-01-27T12:24:53.152Z,-2.96
2019-01-27T12:27:27.630Z,-2.89
2019-01-27T12:30:00.950Z,-2.82
2019-01-27T12:32:36.824Z,-2.79
2019-01-27T12:35:08.718Z,-2.76
2019-01-27T12:37:41.556Z,-2.86
2019-01-27T12:40:17.842Z,-2.78
2019-01-27T12:42:52.466Z,-2.78
2019-01-27T12:45:31.603Z,-2.76
2019-01-27T12:48:17.131Z,-2.54
2019-01-27T12:50:48.648Z,-2.52
2019-01-27T12:53:21.955Z,-2.41
2019-01-27T12:55:53.829Z,-2.38
2019-01-27T12:58:25.385Z,-2.39
2019-01-27T13:01:00.705Z,-2.38
2019-01-27T13:03:32.764Z,-2.34
2019-01-27T13:06:07.502Z,-2.60
2019-01-27T13:08:52.132Z,-2.61
2019-01-27T13:11:31.533Z,-2.61
2019-01-27T13:14:04.478Z,-2.46
2019-01-27T13:16:38.566Z,-2.50
2019-01-27T13:19:12.696Z,-2.49
2019-01-27T13:21:44.092Z,-2.40
2019-01-27T13:24:16.002Z,-2.47
2019-01-27T13:26:49.436Z,-2.85
2019-01-27T13:29:20.648Z,-2.29
2019-01-27T13:31:52.002Z,-2.26
2019-01-27T13:34:23.223Z,-2.23
2019-01-27T13:36:54.429Z,-2.26
2019-01-27T13:39:25.765Z,-2.21
2019-01-27T13:41:58.467Z,-2.19
2019-01-27T13:44:31.097Z,-2.39
2019-01-27T13:47:04.167Z,-2.31
2019-01-27T13:49:37.551Z,-2.20
2019-01-27T13:52:10.326Z,-2.18
2019-01-27T13:54:43.270Z,-2.15
2019-01-27T13:57:18.514Z,-2.15
2019-01-27T13:59:52.681Z,-2.27
2019-01-27T14:02:24.864Z,-2.16
2019-01-27T14:04:56.221Z,-2.32
2019-01-27T14:07:27.420Z,-2.32
2019-01-27T14:09:58.765Z,-2.39
2019-01-27T14:12:29.954Z,-2.32
2019-01-27T14:15:01.166Z,-2.25
2019-01-27T14:17:32.678Z,-2.18
2019-01-27T14:20:05.694Z,-2.11
2019-01-27T14:22:36.892Z,-2.19
2019-01-27T14:25:08.957Z,-2.18
2019-01-27T14:27:40.163Z,-2.18
2019-01-27T14:30:14.381Z,-2.13
2019-01-27T14:32:45.751Z,-2.17
2019-01-27T14:35:17.121Z,-2.19
2019-01-27T14:37:48.316Z,-2.17
2019-01-27T14:40:21.688Z,-2.23
2019-01-27T14:42:52.897Z,-2.27
2019-01-27T14:45:26.111Z,-2.24
2019-01-27T14:47:57.431Z,-2.21
2019-01-27T14:50:34.356Z,-2.22
2019-01-27T14:53:06.515Z,-2.25
2019-01-27T14:55:37.763Z,-2.27
2019-01-27T14:58:08.968Z,-2.20
2019-01-27T15:00:42.586Z,-2.16
2019-01-27T15:03:15.154Z,-2.12
2019-01-27T15:05:46.373Z,-2.09
2019-01-27T15:08:17.585Z,-2.17
2019-01-27T15:10:48.831Z,-2.13
2019-01-27T15:13:20.069Z,-2.19
2019-01-27T15:15:52.920Z,-2.15
2019-01-27T15:18:24.389Z,-2.15
2019-01-27T15:21:00.477Z,-2.13
2019-01-27T15:23:33.211Z,-2.14
2019-01-27T15:26:04.459Z,-2.10
2019-01-27T15:28:35.678Z,-2.19
2019-01-27T15:31:06.917Z,-2.11
2019-01-27T15:33:38.380Z,-2.18
2019-01-27T15:36:09.619Z,-2.12
2019-01-27T15:38:40.836Z,-2.01
2019-01-27T15:41:12.763Z,-2.02
2019-01-27T15:43:48.712Z,-2.02
2019-01-27T15:46:17.830Z,-2.00
2019-01-27T15:48:49.056Z,-1.94
2019-01-27T15:51:20.255Z,-1.97
2019-01-27T15:53:51.570Z,-1.93
2019-01-27T15:56:22.774Z,-1.89
2019-01-27T15:58:53.996Z,-1.90
2019-01-27T16:01:25.754Z,-2.00
2019-01-27T16:03:57.066Z,-1.98
2019-01-27T16:06:28.339Z,-2.00
2019-01-27T16:08:59.677Z,-1.98
2019-01-27T16:11:30.948Z,-2.07
2019-01-27T16:14:02.810Z,-1.98
2019-01-27T16:16:34.125Z,-2.02
2019-01-27T16:19:05.654Z,-1.88
2019-01-27T16:21:36.857Z,-2.01
2019-01-27T16:24:18.186Z,-1.95
2019-01-27T16:26:53.953Z,-1.90
2019-01-27T16:29:49.019Z,-1.93
2019-01-27T16:32:40.955Z,-1.84
2019-01-27T16:35:18.495Z,-1.94
2019-01-27T16:37:50.903Z,-1.85
2019-01-27T16:40:22.568Z,-1.81
2019-01-27T16:42:54.067Z,-1.81
2019-01-27T16:45:25.342Z,-1.82
2019-01-27T16:47:56.711Z,-1.78
2019-01-27T16:50:27.985Z,-1.77
2019-01-27T16:52:59.309Z,-1.71
2019-01-27T16:55:30.610Z,-1.82
2019-01-27T16:58:03.495Z,-1.86
2019-01-27T17:00:34.871Z,-1.80
2019-01-27T17:03:09.282Z,-1.75
2019-01-27T17:05:40.511Z,-1.81
2019-01-27T17:08:12.247Z,-1.76
2019-01-27T17:10:44.132Z,-1.64
2019-01-27T17:13:15.496Z,-1.62
2019-01-27T17:15:46.773Z,-1.59
2019-01-27T17:18:17.987Z,-1.71
2019-01-27T17:20:49.265Z,-1.65
2019-01-27T17:23:20.475Z,-1.60
2019-01-27T17:25:53.665Z,-1.61
2019-01-27T17:28:24.766Z,-1.57
2019-01-27T17:30:57.273Z,-1.53
2019-01-27T17:33:29.567Z,-1.56
2019-01-27T17:36:00.840Z,-1.64
2019-01-27T17:38:32.583Z,-1.54
2019-01-27T17:41:03.967Z,-1.50
2019-01-27T17:43:35.255Z,-1.56
2019-01-27T17:46:06.886Z,-1.50
2019-01-27T17:48:38.101Z,-1.41
2019-01-27T17:51:09.317Z,-1.42
2019-01-27T17:54:05.447Z,-1.43
2019-01-27T17:56:36.951Z,-1.44
2019-01-27T17:59:20.410Z,-1.53
2019-01-27T18:02:10.628Z,-1.40
2019-01-27T18:05:25.564Z,-1.39
2019-01-27T18:08:31.392Z,-1.49
2019-01-27T18:11:17.782Z,-1.44
2019-01-27T18:14:00.244Z,-1.38
2019-01-27T18:16:31.495Z,-1.34
2019-01-27T18:19:04.331Z,-1.28
2019-01-27T18:21:35.871Z,-1.31
2019-01-27T18:24:20.903Z,-1.30
2019-01-27T18:26:56.358Z,-1.27
2019-01-27T18:29:30.386Z,-1.41
2019-01-27T18:32:03.270Z,-1.34
2019-01-27T18:34:35.652Z,-1.37
2019-01-27T18:37:07.064Z,-1.41
2019-01-27T18:39:40.004Z,-1.51
2019-01-27T18:42:15.821Z,-1.43
2019-01-27T18:44:47.242Z,-1.50
2019-01-27T18:47:20.262Z,-1.50
2019-01-27T18:49:51.483Z,-1.45
2019-01-27T18:52:22.969Z,-1.45
2019-01-27T18:55:11.929Z,-1.37
2019-01-27T18:58:10.122Z,-1.42
2019-01-27T19:00:52.663Z,-1.39
2019-01-27T19:03:50.815Z,-1.41
2019-01-27T19:06:47.707Z,-1.47
2019-01-27T19:09:40.976Z,-1.43
2019-01-27T19:12:40.905Z,-1.33
2019-01-27T19:15:37.714Z,-1.34
2019-01-27T19:18:43.156Z,-1.30
2019-01-27T19:21:39.461Z,-1.29
2019-01-27T19:24:40.228Z,-1.34
2019-01-27T19:27:32.935Z,-1.35
2019-01-27T19:30:15.294Z,-1.47
2019-01-27T19:32:57.076Z,-1.46
2019-01-27T19:35:54.112Z,-1.49
2019-01-27T19:38:52.914Z,-1.35
2019-01-27T19:41:35.568Z,-1.45
2019-01-27T19:44:15.916Z,-1.39
2019-01-27T19:46:57.883Z,-1.49
2019-01-27T19:50:00.413Z,-1.48
2019-01-27T19:52:59.650Z,-1.42
2019-01-27T19:56:09.873Z,-1.43
2019-01-27T19:59:04.918Z,-1.40
2019-01-27T20:02:07.485Z,-1.45
2019-01-27T20:04:56.708Z,-3.33
2019-01-27T20:07:48.526Z,-1.34
2019-01-27T20:10:59.191Z,-1.35
2019-01-27T20:13:52.817Z,-1.29
2019-01-27T20:16:43.545Z,-1.39
2019-01-27T20:19:25.949Z,-1.30
2019-01-27T20:22:19.107Z,-1.27
2019-01-27T20:25:16.427Z,-1.33
2019-01-27T20:28:21.826Z,-1.30
2019-01-27T20:31:12.332Z,-1.34
2019-01-27T20:33:53.985Z,-1.30
2019-01-27T20:36:36.781Z,-1.27
2019-01-27T20:39:27.516Z,-1.32
2019-01-27T20:42:08.065Z,-1.36
2019-01-27T20:45:02.442Z,-1.21
2019-01-27T20:48:00.815Z,-1.24
2019-01-27T20:50:49.937Z,-1.25
2019-01-27T20:53:39.763Z,-1.22
2019-01-27T20:56:35.689Z,-1.21
2019-01-27T20:59:23.357Z,-1.30
2019-01-27T21:02:17.723Z,-1.19
2019-01-27T21:05:00.978Z,-1.14
2019-01-27T21:07:38.161Z,-1.19
2019-01-27T21:10:29.108Z,-1.29
2019-01-27T21:13:17.892Z,-1.19
2019-01-27T21:15:55.204Z,-1.42
2019-01-27T21:18:45.449Z,-1.40
2019-01-27T21:21:16.742Z,-1.40
2019-01-27T21:23:47.956Z,-1.36
2019-01-27T21:26:19.163Z,-1.36
2019-01-27T21:28:50.449Z,-1.32
2019-01-27T21:31:21.662Z,-1.39
2019-01-27T21:33:52.891Z,-1.46
2019-01-27T21:36:24.120Z,-1.41
2019-01-27T21:38:55.368Z,-1.47
2019-01-27T21:41:26.784Z,-1.59
2019-01-27T21:43:58.199Z,-1.46
2019-01-27T21:46:29.415Z,-1.49
2019-01-27T21:49:00.700Z,-1.34
2019-01-27T21:51:31.892Z,-1.50
2019-01-27T21:54:03.102Z,-1.37
2019-01-27T21:56:34.305Z,-1.46
2019-01-27T21:59:05.581Z,-1.47
2019-01-27T22:01:36.908Z,-1.46
2019-01-27T22:04:08.124Z,-1.39
2019-01-27T22:06:39.329Z,-1.43
2019-01-27T22:09:10.891Z,-1.53
2019-01-27T22:11:42.711Z,-1.47
2019-01-27T22:14:14.389Z,-1.57
2019-01-27T22:16:45.681Z,-1.56
2019-01-27T22:19:16.918Z,-1.51
2019-01-27T22:21:48.102Z,-1.58
2019-01-27T22:24:19.462Z,-1.50
2019-01-27T22:26:50.748Z,-1.51
2019-01-27T22:29:21.973Z,-1.54
2019-01-27T22:31:53.196Z,-1.55
2019-01-27T22:34:24.391Z,-1.55
2019-01-27T22:36:55.677Z,-1.46
2019-01-27T22:39:26.880Z,-1.65
2019-01-27T22:41:58.162Z,-1.53
2019-01-27T22:44:29.361Z,-1.54
2019-01-27T22:47:00.558Z,-1.47
2019-01-27T22:49:31.772Z,-1.47
2019-01-27T22:52:03.003Z,-1.47
2019-01-27T22:54:34.208Z,-1.68
2019-01-27T22:57:05.459Z,-1.61
2019-01-27T22:59:36.730Z,-1.57
2019-01-27T23:02:07.960Z,-1.55
2019-01-27T23:04:39.111Z,-1.48
2019-01-27T23:07:10.287Z,-1.44
2019-01-27T23:09:41.643Z,-1.45
2019-01-27T23:12:12.832Z,-1.49
2019-01-27T23:14:44.036Z,-1.48
2019-01-27T23:17:15.759Z,-1.40
2019-01-27T23:19:46.953Z,-2.08
2019-01-27T23:22:18.168Z,-1.38
2019-01-27T23:24:49.359Z,-1.45
2019-01-27T23:27:20.702Z,-1.45
2019-01-27T23:29:52.687Z,-1.38
2019-01-27T23:32:23.874Z,-1.33
2019-01-27T23:34:55.091Z,-1.41
2019-01-27T23:37:27.065Z,-1.33
2019-01-27T23:39:58.372Z,-1.31
2019-01-27T23:42:29.691Z,-1.42
2019-01-27T23:45:00.888Z,-1.39
2019-01-27T23:47:32.862Z,-1.49
2019-01-27T23:50:04.188Z,-1.46
2019-01-27T23:52:35.399Z,-1.39
2019-01-27T23:55:06.913Z,-1.38
2019-01-27T23:57:38.182Z,-1.47
