createdAt,value
2019-02-24T00:01:49.336Z,-6.26
2019-02-24T00:04:18.877Z,-6.35
2019-02-24T00:06:50.502Z,-6.53
2019-02-24T00:09:19.826Z,-6.42
2019-02-24T00:11:49.580Z,-6.33
2019-02-24T00:14:19.120Z,-6.35
2019-02-24T00:16:48.625Z,-6.52
2019-02-24T00:19:18.293Z,-6.56
2019-02-24T00:21:47.977Z,-6.37
2019-02-24T00:24:17.566Z,-6.20
2019-02-24T00:26:47.140Z,-6.11
2019-02-24T00:29:16.750Z,-6.00
2019-02-24T00:31:46.373Z,-5.90
2019-02-24T00:34:15.945Z,-6.17
2019-02-24T00:36:45.619Z,-6.11
2019-02-24T00:39:15.401Z,-5.96
2019-02-24T00:41:45.187Z,-5.96
2019-02-24T00:44:14.959Z,-6.02
2019-02-24T00:46:44.603Z,-6.13
2019-02-24T00:49:14.420Z,-6.21
2019-02-24T00:51:44.055Z,-6.22
2019-02-24T00:54:13.717Z,-6.28
2019-02-24T00:56:43.435Z,-6.47
2019-02-24T00:59:13.058Z,-6.78
2019-02-24T01:01:42.595Z,-6.68
2019-02-24T01:04:12.074Z,-6.59
2019-02-24T01:06:43.095Z,-6.34
2019-02-24T01:09:12.879Z,-6.45
2019-02-24T01:11:42.675Z,-6.67
2019-02-24T01:14:12.245Z,-6.75
2019-02-24T01:16:42.126Z,-6.92
2019-02-24T01:19:11.751Z,-6.94
2019-02-24T01:21:41.395Z,-6.92
2019-02-24T01:24:11.145Z,-6.97
2019-02-24T01:26:40.766Z,-7.10
2019-02-24T01:29:12.475Z,-7.16
2019-02-24T01:31:42.238Z,-6.93
2019-02-24T01:34:11.912Z,-6.71
2019-02-24T01:36:43.788Z,-6.75
2019-02-24T01:39:13.439Z,-6.76
2019-02-24T01:41:43.078Z,-6.64
2019-02-24T01:44:12.651Z,-6.55
2019-02-24T01:46:42.333Z,-6.46
2019-02-24T01:49:12.004Z,-6.47
2019-02-24T01:51:41.644Z,-6.37
2019-02-24T01:54:11.288Z,-6.55
2019-02-24T01:56:42.069Z,-6.72
2019-02-24T01:59:11.728Z,-6.65
2019-02-24T02:01:41.271Z,-6.62
2019-02-24T02:04:10.767Z,-6.54
2019-02-24T02:06:40.493Z,-6.59
2019-02-24T02:09:10.134Z,-6.53
2019-02-24T02:11:39.645Z,-6.51
2019-02-24T02:14:09.287Z,-6.49
2019-02-24T02:16:38.948Z,-6.58
2019-02-24T02:19:08.627Z,-6.70
2019-02-24T02:21:38.207Z,-6.73
2019-02-24T02:24:07.925Z,-6.54
2019-02-24T02:26:37.624Z,-6.34
2019-02-24T02:29:08.445Z,-6.41
2019-02-24T02:31:38.240Z,-6.41
2019-02-24T02:34:08.031Z,-6.64
2019-02-24T02:36:37.538Z,-6.88
2019-02-24T02:39:07.718Z,-6.89
2019-02-24T02:41:38.964Z,-7.05
2019-02-24T02:44:08.810Z,-6.98
2019-02-24T02:46:38.481Z,-7.08
2019-02-24T02:49:08.187Z,-7.05
2019-02-24T02:51:37.680Z,-7.08
2019-02-24T02:54:07.356Z,-6.88
2019-02-24T02:56:36.940Z,-6.72
2019-02-24T02:59:06.627Z,-6.65
2019-02-24T03:01:36.413Z,-6.56
2019-02-24T03:04:06.140Z,-6.47
2019-02-24T03:06:43.887Z,-6.52
2019-02-24T03:09:13.462Z,-6.40
2019-02-24T03:11:43.306Z,-6.22
2019-02-24T03:14:12.923Z,-6.23
2019-02-24T03:16:42.712Z,-6.37
2019-02-24T03:19:12.343Z,-6.20
2019-02-24T03:21:42.033Z,-6.16
2019-02-24T03:24:11.701Z,-6.13
2019-02-24T03:26:41.290Z,-6.26
2019-02-24T03:29:10.807Z,-6.27
2019-02-24T03:31:41.510Z,-6.41
2019-02-24T03:34:11.247Z,-6.43
2019-02-24T03:36:40.906Z,-6.28
2019-02-24T03:39:10.525Z,-6.26
2019-02-24T03:41:40.150Z,-6.36
2019-02-24T03:44:09.761Z,-6.39
2019-02-24T03:46:39.404Z,-6.39
2019-02-24T03:49:08.987Z,-6.50
2019-02-24T03:51:38.611Z,-6.50
2019-02-24T03:54:09.292Z,-6.40
2019-02-24T03:56:38.937Z,-6.42
2019-02-24T03:59:15.172Z,-6.54
2019-02-24T04:01:40.121Z,-6.51
2019-02-24T04:04:09.858Z,-6.48
2019-02-24T04:06:41.576Z,-6.53
2019-02-24T04:09:18.424Z,-6.67
2019-02-24T04:11:48.059Z,-6.71
2019-02-24T04:14:17.761Z,-6.78
2019-02-24T04:16:47.414Z,-6.77
2019-02-24T04:19:18.785Z,-6.81
2019-02-24T04:21:51.359Z,-6.82
2019-02-24T04:24:21.037Z,-6.82
2019-02-24T04:26:50.806Z,-6.96
2019-02-24T04:29:24.703Z,-7.13
2019-02-24T04:31:51.853Z,-7.16
2019-02-24T04:34:21.513Z,-7.18
2019-02-24T04:36:51.138Z,-7.23
2019-02-24T04:39:20.730Z,-7.15
2019-02-24T04:41:50.280Z,-7.14
2019-02-24T04:44:21.248Z,-7.06
2019-02-24T04:46:50.958Z,-7.03
2019-02-24T04:49:20.616Z,-6.84
2019-02-24T04:51:50.119Z,-6.74
2019-02-24T04:54:19.698Z,-6.81
2019-02-24T04:56:49.331Z,-6.70
2019-02-24T04:59:18.996Z,-6.75
2019-02-24T05:01:49.691Z,-6.96
2019-02-24T05:04:19.389Z,-6.94
2019-02-24T05:06:49.048Z,-6.93
2019-02-24T05:09:18.750Z,-6.81
2019-02-24T05:11:48.458Z,-6.77
2019-02-24T05:14:18.064Z,-6.82
2019-02-24T05:16:47.701Z,-6.84
2019-02-24T05:19:17.175Z,-6.74
2019-02-24T05:21:48.177Z,-6.77
2019-02-24T05:24:17.762Z,-6.62
2019-02-24T05:26:47.363Z,-6.65
2019-02-24T05:29:16.999Z,-6.46
2019-02-24T05:31:46.635Z,-6.35
2019-02-24T05:34:16.263Z,-6.32
2019-02-24T05:36:46.026Z,-6.36
2019-02-24T05:39:15.639Z,-6.28
2019-02-24T05:41:45.248Z,-6.29
2019-02-24T05:44:16.299Z,-6.28
2019-02-24T05:46:45.914Z,-6.32
2019-02-24T05:49:16.827Z,-6.32
2019-02-24T05:51:46.382Z,-6.16
2019-02-24T05:54:16.151Z,-6.10
2019-02-24T05:56:45.695Z,-5.95
2019-02-24T05:59:15.368Z,-5.88
2019-02-24T06:01:47.398Z,-5.77
2019-02-24T06:04:17.121Z,-5.69
2019-02-24T06:06:46.813Z,-5.57
2019-02-24T06:09:16.423Z,-5.50
2019-02-24T06:11:46.183Z,-5.36
2019-02-24T06:14:15.771Z,-5.22
2019-02-24T06:16:47.697Z,-5.24
2019-02-24T06:19:17.419Z,-5.42
2019-02-24T06:21:47.102Z,-5.55
2019-02-24T06:24:17.860Z,-5.40
2019-02-24T06:26:47.534Z,-5.16
2019-02-24T06:29:17.124Z,-4.50
2019-02-24T06:31:46.666Z,-3.48
2019-02-24T06:34:17.434Z,-2.91
2019-02-24T06:36:47.113Z,-2.00
2019-02-24T06:39:16.770Z,-0.30
2019-02-24T06:41:46.329Z,1.27
2019-02-24T06:44:15.869Z,3.04
2019-02-24T06:46:47.229Z,5.07
2019-02-24T06:49:16.908Z,6.45
2019-02-24T06:51:46.575Z,7.87
2019-02-24T06:54:17.664Z,8.63
2019-02-24T06:56:47.318Z,9.49
2019-02-24T06:59:16.954Z,11.19
2019-02-24T07:01:46.612Z,12.43
2019-02-24T07:04:18.697Z,13.37
2019-02-24T07:06:48.269Z,13.34
2019-02-24T07:09:19.141Z,14.50
2019-02-24T07:11:48.943Z,14.95
2019-02-24T07:14:18.780Z,16.58
2019-02-24T07:16:48.519Z,16.51
2019-02-24T07:19:18.284Z,16.60
2019-02-24T07:21:47.932Z,15.87
2019-02-24T07:24:17.648Z,17.62
2019-02-24T07:26:47.354Z,16.16
2019-02-24T07:29:18.137Z,18.16
2019-02-24T07:31:47.719Z,18.95
2019-02-24T07:34:17.485Z,20.00
2019-02-24T07:36:48.406Z,20.03
2019-02-24T07:39:20.143Z,19.25
2019-02-24T07:41:51.043Z,18.31
2019-02-24T07:44:20.748Z,17.91
2019-02-24T07:46:50.403Z,18.55
2019-02-24T07:49:22.389Z,19.08
2019-02-24T07:51:52.152Z,19.04
2019-02-24T07:54:21.894Z,19.48
2019-02-24T07:56:54.689Z,20.77
2019-02-24T07:59:24.336Z,20.80
2019-02-24T08:01:54.963Z,21.01
2019-02-24T08:04:24.587Z,20.37
2019-02-24T08:06:54.402Z,21.55
2019-02-24T08:09:24.068Z,21.75
2019-02-24T08:11:54.958Z,22.35
2019-02-24T08:14:24.563Z,21.58
2019-02-24T08:16:57.401Z,21.97
2019-02-24T08:19:27.049Z,21.86
2019-02-24T08:21:56.639Z,23.36
2019-02-24T08:24:29.121Z,24.80
2019-02-24T08:26:57.701Z,24.33
2019-02-24T08:29:29.014Z,24.87
2019-02-24T08:31:58.633Z,22.24
2019-02-24T08:34:28.209Z,20.82
2019-02-24T08:36:57.978Z,19.98
2019-02-24T08:39:27.465Z,21.68
2019-02-24T08:41:57.104Z,21.98
2019-02-24T08:44:26.844Z,21.80
2019-02-24T08:47:00.049Z,21.38
2019-02-24T08:49:31.226Z,22.14
2019-02-24T08:52:02.925Z,21.51
2019-02-24T08:54:37.368Z,20.73
2019-02-24T08:57:09.862Z,21.10
2019-02-24T08:59:39.493Z,22.31
2019-02-24T09:02:10.669Z,21.86
2019-02-24T09:04:41.239Z,21.63
2019-02-24T09:07:10.784Z,21.73
2019-02-24T09:09:40.345Z,20.91
2019-02-24T09:12:10.267Z,20.12
2019-02-24T09:14:44.572Z,20.71
2019-02-24T09:17:15.568Z,20.99
2019-02-24T09:19:47.328Z,20.58
2019-02-24T09:22:21.480Z,21.30
2019-02-24T09:24:52.575Z,21.86
2019-02-24T09:27:23.618Z,22.57
2019-02-24T09:30:02.279Z,22.12
2019-02-24T09:32:36.135Z,22.76
2019-02-24T09:35:03.360Z,22.37
2019-02-24T09:37:33.101Z,21.62
2019-02-24T09:40:04.933Z,21.53
2019-02-24T09:42:34.724Z,21.65
2019-02-24T09:45:07.854Z,23.26
2019-02-24T09:47:46.425Z,23.35
2019-02-24T09:50:11.984Z,22.37
2019-02-24T09:52:42.623Z,22.62
2019-02-24T09:55:12.327Z,22.05
2019-02-24T09:57:44.213Z,22.07
2019-02-24T10:00:13.886Z,21.58
2019-02-24T10:02:44.788Z,19.53
2019-02-24T10:05:16.154Z,17.54
2019-02-24T10:07:45.790Z,16.79
2019-02-24T10:10:15.357Z,16.31
2019-02-24T10:12:50.752Z,17.27
2019-02-24T10:15:20.727Z,17.93
2019-02-24T10:17:50.377Z,18.69
2019-02-24T10:20:19.838Z,20.35
2019-02-24T10:22:51.305Z,21.42
2019-02-24T10:25:22.634Z,21.97
2019-02-24T10:27:52.479Z,21.76
2019-02-24T10:30:22.125Z,22.81
2019-02-24T10:32:55.150Z,23.42
2019-02-24T10:35:24.614Z,23.77
2019-02-24T10:37:54.629Z,23.28
2019-02-24T10:40:26.133Z,23.73
2019-02-24T10:42:56.693Z,22.95
2019-02-24T10:45:27.509Z,22.49
2019-02-24T10:47:59.429Z,22.85
2019-02-24T10:50:29.094Z,23.15
2019-02-24T10:53:00.935Z,22.52
2019-02-24T10:55:32.323Z,22.42
2019-02-24T10:58:06.988Z,20.80
2019-02-24T11:00:41.026Z,20.19
2019-02-24T11:03:13.997Z,20.16
2019-02-24T11:05:47.839Z,21.63
2019-02-24T11:08:21.498Z,20.62
2019-02-24T11:10:51.118Z,21.15
2019-02-24T11:13:24.807Z,21.66
2019-02-24T11:15:54.404Z,22.98
2019-02-24T11:18:24.035Z,24.36
2019-02-24T11:20:56.407Z,23.93
2019-02-24T11:23:26.098Z,23.82
2019-02-24T11:25:55.712Z,24.32
2019-02-24T11:28:27.087Z,23.70
2019-02-24T11:30:58.965Z,24.25
2019-02-24T11:33:28.578Z,23.02
2019-02-24T11:35:58.313Z,20.05
2019-02-24T11:38:27.900Z,20.08
2019-02-24T11:40:57.807Z,20.48
2019-02-24T11:43:27.506Z,20.40
2019-02-24T11:45:57.017Z,18.95
2019-02-24T11:48:26.646Z,18.31
2019-02-24T11:50:56.268Z,17.29
2019-02-24T11:53:25.681Z,16.45
2019-02-24T11:55:55.276Z,16.37
2019-02-24T11:58:24.988Z,15.04
2019-02-24T12:00:56.575Z,14.37
2019-02-24T12:03:26.229Z,12.71
2019-02-24T12:05:58.407Z,11.72
2019-02-24T12:08:29.433Z,10.14
2019-02-24T12:11:00.761Z,9.58
2019-02-24T12:13:38.011Z,8.26
2019-02-24T12:16:07.770Z,8.36
2019-02-24T12:18:37.294Z,8.50
2019-02-24T12:21:06.893Z,8.21
2019-02-24T12:23:36.537Z,7.25
2019-02-24T12:26:06.743Z,6.29
2019-02-24T12:28:36.459Z,6.29
2019-02-24T12:31:06.272Z,5.88
2019-02-24T12:33:36.062Z,5.41
2019-02-24T12:36:05.740Z,5.23
2019-02-24T12:38:37.442Z,5.22
2019-02-24T12:41:07.093Z,5.51
2019-02-24T12:43:36.650Z,5.65
2019-02-24T12:46:06.390Z,5.89
2019-02-24T12:48:36.265Z,5.99
2019-02-24T12:51:06.019Z,5.74
2019-02-24T12:53:35.719Z,5.47
2019-02-24T12:56:05.553Z,5.58
2019-02-24T12:58:35.366Z,5.68
2019-02-24T13:01:05.148Z,6.00
2019-02-24T13:03:35.044Z,6.13
2019-02-24T13:06:04.627Z,6.06
2019-02-24T13:08:34.076Z,6.13
2019-02-24T13:11:05.673Z,5.84
2019-02-24T13:13:35.075Z,5.61
2019-02-24T13:16:04.710Z,5.42
2019-02-24T13:18:34.176Z,5.45
2019-02-24T13:21:05.054Z,5.50
2019-02-24T13:23:35.296Z,5.21
2019-02-24T13:26:05.029Z,5.11
2019-02-24T13:28:35.140Z,5.11
2019-02-24T13:31:04.770Z,5.28
2019-02-24T13:33:34.527Z,4.89
2019-02-24T13:36:05.723Z,4.52
2019-02-24T13:38:35.519Z,4.20
2019-02-24T13:41:05.145Z,3.39
2019-02-24T13:43:34.704Z,3.39
2019-02-24T13:46:06.636Z,3.52
2019-02-24T13:48:37.012Z,3.52
2019-02-24T13:51:06.596Z,3.57
2019-02-24T13:53:38.143Z,3.35
2019-02-24T13:56:07.604Z,3.35
2019-02-24T13:58:39.589Z,3.28
2019-02-24T14:01:09.462Z,3.10
2019-02-24T14:03:50.419Z,3.10
2019-02-24T14:06:17.084Z,3.09
2019-02-24T14:08:46.803Z,3.20
2019-02-24T14:11:16.469Z,3.11
2019-02-24T14:13:48.260Z,3.18
2019-02-24T14:16:18.087Z,3.15
2019-02-24T14:18:50.138Z,2.82
2019-02-24T14:21:21.777Z,2.82
2019-02-24T14:23:55.929Z,2.76
2019-02-24T14:26:25.803Z,2.76
2019-02-24T14:28:55.390Z,2.79
2019-02-24T14:31:25.110Z,2.79
2019-02-24T14:33:54.750Z,2.56
2019-02-24T14:36:24.500Z,2.57
2019-02-24T14:38:57.100Z,2.57
2019-02-24T14:41:26.789Z,2.71
2019-02-24T14:43:57.683Z,2.71
2019-02-24T14:46:29.757Z,2.81
2019-02-24T14:49:01.093Z,2.69
2019-02-24T14:51:32.573Z,2.68
2019-02-24T14:54:02.177Z,2.68
2019-02-24T14:56:36.241Z,2.65
2019-02-24T14:59:07.138Z,2.75
2019-02-24T15:01:36.795Z,2.93
2019-02-24T15:04:06.385Z,2.50
2019-02-24T15:06:36.066Z,2.50
2019-02-24T15:09:06.695Z,2.40
2019-02-24T15:11:38.362Z,2.34
2019-02-24T15:14:07.608Z,2.34
2019-02-24T15:16:37.249Z,2.40
2019-02-24T15:19:06.829Z,2.43
2019-02-24T15:21:37.810Z,2.45
2019-02-24T15:24:07.605Z,2.32
2019-02-24T15:26:37.270Z,2.34
2019-02-24T15:29:06.850Z,2.11
2019-02-24T15:31:36.504Z,2.06
2019-02-24T15:34:06.203Z,2.06
2019-02-24T15:36:35.830Z,1.98
2019-02-24T15:39:07.444Z,1.77
2019-02-24T15:41:39.060Z,1.86
2019-02-24T15:44:10.219Z,1.96
2019-02-24T15:46:39.845Z,1.96
2019-02-24T15:49:09.511Z,1.96
2019-02-24T15:51:39.155Z,1.80
2019-02-24T15:54:10.197Z,1.76
2019-02-24T15:56:39.894Z,1.69
2019-02-24T15:59:09.527Z,1.69
2019-02-24T16:01:40.823Z,1.67
2019-02-24T16:04:12.548Z,1.61
2019-02-24T16:06:41.950Z,1.44
2019-02-24T16:09:11.781Z,1.30
2019-02-24T16:11:44.743Z,1.30
2019-02-24T16:14:15.814Z,1.30
2019-02-24T16:16:47.517Z,1.30
2019-02-24T16:19:18.236Z,1.02
2019-02-24T16:21:49.599Z,0.98
2019-02-24T16:24:19.417Z,0.94
2019-02-24T16:26:49.071Z,0.83
2019-02-24T16:29:18.762Z,0.75
2019-02-24T16:31:48.454Z,0.81
2019-02-24T16:34:18.201Z,0.81
2019-02-24T16:36:47.944Z,0.82
2019-02-24T16:39:17.586Z,0.78
2019-02-24T16:41:49.597Z,0.71
2019-02-24T16:44:19.371Z,0.44
2019-02-24T16:46:51.051Z,0.49
2019-02-24T16:49:23.945Z,0.46
2019-02-24T16:51:53.579Z,0.51
2019-02-24T16:54:23.156Z,0.51
2019-02-24T16:56:52.797Z,0.46
2019-02-24T16:59:22.543Z,0.52
2019-02-24T17:01:54.713Z,0.35
2019-02-24T17:04:24.386Z,0.41
2019-02-24T17:06:54.324Z,0.31
2019-02-24T17:09:23.943Z,0.35
2019-02-24T17:11:53.672Z,0.35
2019-02-24T17:14:24.882Z,0.22
2019-02-24T17:17:01.361Z,0.15
2019-02-24T17:19:26.103Z,0.27
2019-02-24T17:21:56.994Z,0.28
2019-02-24T17:24:27.991Z,0.23
2019-02-24T17:26:57.773Z,0.25
2019-02-24T17:29:27.557Z,0.36
2019-02-24T17:32:00.155Z,0.20
2019-02-24T17:34:31.120Z,0.23
2019-02-24T17:37:01.960Z,-0.04
2019-02-24T17:39:32.976Z,-0.03
2019-02-24T17:42:09.695Z,-0.27
2019-02-24T17:44:41.039Z,-0.22
2019-02-24T17:47:10.794Z,-0.22
2019-02-24T17:49:40.321Z,-0.15
2019-02-24T17:52:10.017Z,-0.28
2019-02-24T17:54:39.882Z,-0.17
2019-02-24T17:57:11.658Z,-0.09
2019-02-24T17:59:42.994Z,-0.19
2019-02-24T18:02:12.891Z,-0.14
2019-02-24T18:04:45.494Z,-0.12
2019-02-24T18:07:16.293Z,-0.12
2019-02-24T18:09:46.015Z,-0.08
2019-02-24T18:12:15.705Z,0.05
2019-02-24T18:14:45.385Z,0.04
2019-02-24T18:17:14.901Z,-0.02
2019-02-24T18:19:44.578Z,0.03
2019-02-24T18:22:14.309Z,0.05
2019-02-24T18:24:45.881Z,-0.15
2019-02-24T18:27:15.640Z,-0.15
2019-02-24T18:29:45.369Z,-0.15
2019-02-24T18:32:14.910Z,-0.14
2019-02-24T18:34:44.667Z,-0.11
2019-02-24T18:37:15.807Z,-0.10
2019-02-24T18:39:46.589Z,-0.11
2019-02-24T18:42:16.206Z,-0.09
2019-02-24T18:44:45.840Z,-0.06
2019-02-24T18:47:15.619Z,-0.21
2019-02-24T18:49:49.775Z,-0.50
2019-02-24T18:52:23.742Z,-0.46
2019-02-24T18:54:53.495Z,-0.29
2019-02-24T18:57:23.188Z,-0.31
2019-02-24T18:59:52.950Z,-0.29
2019-02-24T19:02:22.681Z,-0.29
2019-02-24T19:04:52.462Z,-0.34
2019-02-24T19:07:22.036Z,-0.31
2019-02-24T19:09:52.114Z,-0.24
2019-02-24T19:12:22.069Z,-0.16
2019-02-24T19:14:51.671Z,-0.19
2019-02-24T19:17:24.298Z,-0.11
2019-02-24T19:19:53.913Z,-0.29
2019-02-24T19:22:23.620Z,-0.51
2019-02-24T19:24:53.403Z,-0.64
2019-02-24T19:27:22.854Z,-0.51
2019-02-24T19:29:54.980Z,-0.52
2019-02-24T19:32:24.578Z,-0.46
2019-02-24T19:34:54.305Z,-0.53
2019-02-24T19:37:26.259Z,-0.66
2019-02-24T19:39:56.833Z,-0.48
2019-02-24T19:42:26.643Z,-0.60
2019-02-24T19:44:56.416Z,-0.93
2019-02-24T19:47:27.664Z,-0.84
2019-02-24T19:49:57.330Z,-1.07
2019-02-24T19:52:28.462Z,-0.88
2019-02-24T19:54:58.145Z,-1.03
2019-02-24T19:57:29.063Z,-1.16
2019-02-24T19:59:58.744Z,-0.91
2019-02-24T20:02:28.423Z,-0.95
2019-02-24T20:04:58.023Z,-1.02
2019-02-24T20:07:29.083Z,-0.98
2019-02-24T20:09:58.758Z,-0.77
2019-02-24T20:12:28.332Z,-0.70
2019-02-24T20:14:57.826Z,-0.65
2019-02-24T20:17:27.476Z,-0.61
2019-02-24T20:19:57.004Z,-0.48
2019-02-24T20:22:26.685Z,-0.39
2019-02-24T20:24:56.456Z,-0.35
2019-02-24T20:27:25.982Z,-0.37
2019-02-24T20:29:55.675Z,-0.49
2019-02-24T20:32:26.313Z,-0.47
2019-02-24T20:34:55.955Z,-0.52
2019-02-24T20:37:31.144Z,-0.65
2019-02-24T20:40:00.760Z,-0.72
2019-02-24T20:42:30.443Z,-0.69
2019-02-24T20:45:00.156Z,-0.72
2019-02-24T20:47:30.041Z,-0.78
2019-02-24T20:49:59.863Z,-0.83
2019-02-24T20:52:31.637Z,-0.92
2019-02-24T20:55:03.335Z,-1.05
2019-02-24T20:57:33.907Z,-1.05
2019-02-24T21:00:03.567Z,-1.16
2019-02-24T21:02:33.355Z,-1.14
2019-02-24T21:05:03.085Z,-1.18
2019-02-24T21:07:32.824Z,-1.24
2019-02-24T21:10:03.947Z,-1.29
2019-02-24T21:12:33.618Z,-1.28
2019-02-24T21:15:04.886Z,-1.46
2019-02-24T21:17:34.335Z,-1.45
2019-02-24T21:20:04.243Z,-1.52
2019-02-24T21:22:37.129Z,-1.50
2019-02-24T21:25:06.868Z,-1.67
2019-02-24T21:27:39.521Z,-1.77
2019-02-24T21:30:17.395Z,-2.12
2019-02-24T21:32:48.115Z,-2.18
2019-02-24T21:35:17.947Z,-2.58
2019-02-24T21:37:49.813Z,-2.45
2019-02-24T21:40:23.672Z,-2.27
2019-02-24T21:42:52.179Z,-2.37
2019-02-24T21:45:26.096Z,-2.31
2019-02-24T21:47:55.883Z,-2.26
2019-02-24T21:50:25.814Z,-2.17
2019-02-24T21:53:02.008Z,-2.23
2019-02-24T21:55:32.695Z,-2.28
2019-02-24T21:58:04.322Z,-2.37
2019-02-24T22:00:47.374Z,-2.43
2019-02-24T22:03:18.444Z,-2.53
2019-02-24T22:05:48.059Z,-2.55
2019-02-24T22:08:17.796Z,-2.72
2019-02-24T22:10:47.266Z,-2.97
2019-02-24T22:13:16.905Z,-3.01
2019-02-24T22:15:46.659Z,-3.14
2019-02-24T22:18:16.370Z,-3.40
2019-02-24T22:20:48.474Z,-3.37
2019-02-24T22:23:18.120Z,-3.65
2019-02-24T22:25:47.657Z,-3.81
2019-02-24T22:28:19.622Z,-4.13
2019-02-24T22:30:49.192Z,-4.04
2019-02-24T22:33:21.043Z,-4.11
2019-02-24T22:35:52.293Z,-4.29
2019-02-24T22:38:25.038Z,-4.33
2019-02-24T22:40:54.779Z,-4.30
2019-02-24T22:43:24.510Z,-4.22
2019-02-24T22:45:55.669Z,-3.97
2019-02-24T22:48:25.331Z,-3.77
2019-02-24T22:50:57.324Z,-3.74
2019-02-24T22:53:32.169Z,-4.02
2019-02-24T22:56:04.843Z,-4.07
2019-02-24T22:58:34.544Z,-4.13
2019-02-24T23:01:19.742Z,-4.23
2019-02-24T23:03:49.800Z,-4.09
2019-02-24T23:06:26.550Z,-3.98
2019-02-24T23:08:56.168Z,-4.17
2019-02-24T23:11:25.853Z,-4.48
2019-02-24T23:13:55.896Z,-4.60
2019-02-24T23:16:27.985Z,-4.69
2019-02-24T23:18:57.738Z,-4.68
2019-02-24T23:21:29.402Z,-4.57
2019-02-24T23:24:03.504Z,-4.56
2019-02-24T23:26:35.120Z,-4.85
2019-02-24T23:29:06.535Z,-4.99
2019-02-24T23:31:37.023Z,-5.08
2019-02-24T23:34:06.963Z,-5.14
2019-02-24T23:36:36.731Z,-5.07
2019-02-24T23:39:09.841Z,-4.94
2019-02-24T23:41:40.735Z,-5.01
2019-02-24T23:44:10.426Z,-4.85
2019-02-24T23:46:40.103Z,-4.72
2019-02-24T23:49:12.182Z,-4.85
2019-02-24T23:51:41.851Z,-4.83
2019-02-24T23:54:14.085Z,-4.64
2019-02-24T23:56:43.613Z,-4.65
2019-02-24T23:59:14.392Z,-4.63
