createdAt,value
2019-05-05T00:01:27.972Z,13.53
2019-05-05T00:04:07.252Z,7.83
2019-05-05T00:06:36.567Z,7.53
2019-05-05T00:09:06.964Z,7.37
2019-05-05T00:11:55.306Z,6.57
2019-05-05T00:14:32.026Z,6.97
2019-05-05T00:17:16.123Z,6.97
2019-05-05T00:19:45.588Z,9.03
2019-05-05T00:22:15.234Z,7.97
2019-05-05T00:24:44.715Z,6.43
2019-05-05T00:27:14.959Z,6.27
2019-05-05T00:29:45.339Z,6.60
2019-05-05T00:32:15.421Z,7.87
2019-05-05T00:34:44.880Z,6.83
2019-05-05T00:37:15.170Z,6.80
2019-05-05T00:39:45.339Z,7.47
2019-05-05T00:42:15.515Z,8.50
2019-05-05T00:44:45.083Z,5.37
2019-05-05T00:47:36.469Z,6.33
2019-05-05T00:50:07.581Z,7.27
2019-05-05T00:52:36.993Z,5.03
2019-05-05T00:55:07.204Z,3.77
2019-05-05T00:57:36.961Z,5.97
2019-05-05T01:00:15.212Z,3.77
2019-05-05T01:02:47.876Z,5.73
2019-05-05T01:05:36.262Z,4.13
2019-05-05T01:08:10.208Z,3.73
2019-05-05T01:10:39.655Z,3.77
2019-05-05T01:13:09.040Z,5.57
2019-05-05T01:15:38.423Z,5.33
2019-05-05T01:18:07.852Z,5.30
2019-05-05T01:20:37.252Z,4.77
2019-05-05T01:23:06.643Z,6.67
2019-05-05T01:25:36.023Z,4.87
2019-05-05T01:28:05.411Z,7.80
2019-05-05T01:30:36.388Z,4.50
2019-05-05T01:33:30.522Z,5.07
2019-05-05T01:35:59.921Z,4.80
2019-05-05T01:38:38.315Z,5.00
2019-05-05T01:41:34.676Z,4.40
2019-05-05T01:44:04.804Z,4.73
2019-05-05T01:46:35.417Z,7.37
2019-05-05T01:49:06.011Z,3.97
2019-05-05T01:51:35.718Z,5.53
2019-05-05T01:54:05.381Z,4.70
2019-05-05T01:56:35.528Z,5.50
2019-05-05T01:59:05.267Z,5.73
2019-05-05T02:01:35.283Z,7.00
2019-05-05T02:04:05.507Z,5.23
2019-05-05T02:06:35.268Z,5.40
2019-05-05T02:09:06.536Z,4.40
2019-05-05T02:11:36.292Z,5.83
2019-05-05T02:14:05.613Z,6.10
2019-05-05T02:16:35.104Z,5.83
2019-05-05T02:19:05.140Z,6.87
2019-05-05T02:21:35.325Z,5.87
2019-05-05T02:24:05.424Z,5.63
2019-05-05T02:26:35.508Z,4.07
2019-05-05T02:29:27.082Z,4.47
2019-05-05T02:32:36.181Z,7.40
2019-05-05T02:35:07.164Z,4.97
2019-05-05T02:37:36.509Z,4.10
2019-05-05T02:40:09.063Z,3.40
2019-05-05T02:42:38.825Z,5.90
2019-05-05T02:45:11.934Z,5.37
2019-05-05T02:48:00.225Z,3.50
2019-05-05T02:50:48.297Z,6.10
2019-05-05T02:53:04.974Z,9.93
2019-05-05T02:55:35.250Z,6.03
2019-05-05T02:58:04.876Z,5.97
2019-05-05T03:00:54.239Z,7.33
2019-05-05T03:03:24.051Z,6.97
2019-05-05T03:05:54.691Z,6.47
2019-05-05T03:08:25.291Z,5.80
2019-05-05T03:10:54.800Z,6.30
2019-05-05T03:13:24.919Z,7.47
2019-05-05T03:16:04.614Z,6.37
2019-05-05T03:18:34.507Z,9.30
2019-05-05T03:21:07.189Z,7.40
2019-05-05T03:23:35.252Z,6.13
2019-05-05T03:26:04.912Z,9.10
2019-05-05T03:28:44.312Z,8.87
2019-05-05T03:31:15.938Z,10.27
2019-05-05T03:33:46.379Z,10.57
2019-05-05T03:36:15.765Z,11.80
2019-05-05T03:38:45.811Z,12.80
2019-05-05T03:41:34.497Z,8.70
2019-05-05T03:44:14.844Z,11.23
2019-05-05T03:46:44.292Z,11.37
2019-05-05T03:49:14.158Z,8.80
2019-05-05T03:51:44.023Z,14.07
2019-05-05T03:54:14.685Z,9.80
2019-05-05T03:56:44.622Z,13.03
2019-05-05T03:59:14.292Z,12.40
2019-05-05T04:02:03.992Z,13.33
2019-05-05T04:04:37.850Z,12.10
2019-05-05T04:07:08.006Z,9.10
2019-05-05T04:09:37.665Z,9.47
2019-05-05T04:12:07.176Z,11.37
2019-05-05T04:14:37.930Z,11.20
2019-05-05T04:17:25.314Z,12.13
2019-05-05T04:19:55.523Z,12.90
2019-05-05T04:22:25.107Z,12.47
2019-05-05T04:24:54.567Z,10.77
2019-05-05T04:27:24.037Z,9.87
2019-05-05T04:29:54.454Z,9.43
2019-05-05T04:32:24.485Z,8.40
2019-05-05T04:34:54.423Z,9.33
2019-05-05T04:37:24.071Z,9.33
2019-05-05T04:39:53.852Z,10.10
2019-05-05T04:42:24.528Z,10.10
2019-05-05T04:44:54.118Z,9.63
2019-05-05T04:47:28.319Z,10.40
2019-05-05T04:50:18.163Z,13.47
2019-05-05T04:52:45.966Z,9.83
2019-05-05T04:55:15.472Z,12.87
2019-05-05T04:57:44.982Z,14.53
2019-05-05T05:00:14.438Z,9.00
2019-05-05T05:02:54.145Z,9.20
2019-05-05T05:05:36.252Z,8.47
2019-05-05T05:08:05.791Z,8.63
2019-05-05T05:10:35.356Z,13.03
2019-05-05T05:13:04.794Z,14.30
2019-05-05T05:15:34.199Z,15.30
2019-05-05T05:18:15.041Z,12.30
2019-05-05T05:20:44.828Z,14.30
2019-05-05T05:23:14.547Z,13.73
2019-05-05T05:25:44.017Z,13.57
2019-05-05T05:28:14.402Z,16.97
2019-05-05T05:30:44.726Z,14.27
2019-05-05T05:33:14.901Z,12.27
2019-05-05T05:35:44.451Z,12.50
2019-05-05T05:38:14.173Z,7.20
2019-05-05T05:40:54.497Z,10.50
2019-05-05T05:43:31.227Z,9.03
2019-05-05T05:46:07.857Z,12.73
2019-05-05T05:48:43.531Z,9.47
2019-05-05T05:51:19.345Z,9.43
2019-05-05T05:53:48.103Z,12.53
2019-05-05T05:56:17.518Z,9.33
2019-05-05T05:58:48.856Z,12.23
2019-05-05T06:01:18.289Z,15.13
2019-05-05T06:03:47.881Z,13.60
2019-05-05T06:06:17.359Z,14.87
2019-05-05T06:08:46.908Z,12.70
2019-05-05T06:11:16.297Z,13.30
2019-05-05T06:13:47.597Z,14.60
2019-05-05T06:16:16.801Z,10.37
2019-05-05T06:18:46.264Z,16.53
2019-05-05T06:21:15.609Z,14.20
2019-05-05T06:23:44.970Z,15.70
2019-05-05T06:26:15.193Z,16.97
2019-05-05T06:28:44.899Z,13.83
2019-05-05T06:31:14.763Z,12.30
2019-05-05T06:33:44.191Z,17.97
2019-05-05T06:36:14.172Z,18.30
2019-05-05T06:38:43.850Z,15.57
2019-05-05T06:41:38.297Z,14.83
2019-05-05T06:44:26.571Z,15.93
2019-05-05T06:47:17.938Z,13.90
2019-05-05T06:49:47.400Z,14.70
2019-05-05T06:52:16.890Z,14.80
2019-05-05T06:54:46.415Z,12.37
2019-05-05T06:57:15.852Z,15.43
2019-05-05T06:59:45.392Z,18.47
2019-05-05T07:02:14.883Z,12.17
2019-05-05T07:04:44.676Z,14.33
2019-05-05T07:07:14.707Z,13.73
2019-05-05T07:09:44.414Z,10.80
2019-05-05T07:12:14.003Z,13.73
2019-05-05T07:14:44.596Z,13.13
2019-05-05T07:17:14.282Z,10.73
2019-05-05T07:19:45.203Z,13.97
2019-05-05T07:22:17.614Z,12.03
2019-05-05T07:24:47.470Z,14.60
2019-05-05T07:27:17.041Z,15.43
2019-05-05T07:29:46.497Z,12.37
2019-05-05T07:32:15.913Z,13.53
2019-05-05T07:35:04.370Z,9.17
2019-05-05T07:37:34.467Z,11.70
2019-05-05T07:40:04.590Z,8.90
2019-05-05T07:42:34.191Z,13.23
2019-05-05T07:45:08.390Z,9.87
2019-05-05T07:47:34.954Z,7.73
2019-05-05T07:50:04.754Z,7.23
2019-05-05T07:52:34.536Z,11.50
2019-05-05T07:55:04.242Z,10.87
2019-05-05T07:57:34.170Z,8.43
2019-05-05T08:00:05.388Z,10.07
2019-05-05T08:02:34.882Z,13.07
2019-05-05T08:05:04.881Z,8.60
2019-05-05T08:07:34.502Z,8.70
2019-05-05T08:10:04.521Z,8.57
2019-05-05T08:12:34.330Z,13.50
2019-05-05T08:15:04.635Z,8.97
2019-05-05T08:17:59.234Z,14.60
2019-05-05T08:20:34.295Z,10.93
2019-05-05T08:23:05.327Z,12.47
2019-05-05T08:25:45.426Z,15.07
2019-05-05T08:28:29.147Z,11.33
2019-05-05T08:31:21.388Z,16.00
2019-05-05T08:33:50.992Z,12.80
2019-05-05T08:36:20.423Z,9.33
2019-05-05T08:38:49.892Z,16.23
2019-05-05T08:41:19.557Z,11.87
2019-05-05T08:43:49.090Z,7.67
2019-05-05T08:46:18.582Z,10.97
2019-05-05T08:48:48.227Z,11.50
2019-05-05T08:51:17.880Z,10.57
2019-05-05T08:53:48.449Z,11.93
2019-05-05T08:56:18.205Z,11.17
2019-05-05T08:58:49.824Z,9.63
2019-05-05T09:01:19.555Z,9.87
2019-05-05T09:03:49.449Z,8.47
2019-05-05T09:06:19.472Z,11.43
2019-05-05T09:08:48.871Z,11.03
2019-05-05T09:11:18.467Z,8.93
2019-05-05T09:13:48.131Z,8.60
2019-05-05T09:16:17.858Z,10.83
2019-05-05T09:19:00.024Z,9.37
2019-05-05T09:21:29.474Z,14.77
2019-05-05T09:24:03.260Z,9.07
2019-05-05T09:26:54.202Z,8.53
2019-05-05T09:29:29.454Z,9.10
2019-05-05T09:31:59.352Z,8.17
2019-05-05T09:34:29.052Z,6.77
2019-05-05T09:36:59.040Z,9.77
2019-05-05T09:39:28.619Z,10.77
2019-05-05T09:41:58.058Z,9.97
2019-05-05T09:44:27.547Z,7.20
2019-05-05T09:46:56.931Z,7.53
2019-05-05T09:49:26.704Z,5.23
2019-05-05T09:51:56.066Z,7.90
2019-05-05T09:54:25.459Z,9.53
2019-05-05T09:56:54.997Z,6.20
2019-05-05T09:59:24.847Z,6.93
2019-05-05T10:01:54.282Z,5.03
2019-05-05T10:04:25.004Z,6.10
2019-05-05T10:06:54.447Z,8.67
2019-05-05T10:09:24.239Z,9.20
2019-05-05T10:11:54.153Z,9.23
2019-05-05T10:14:23.640Z,6.43
2019-05-05T10:16:54.049Z,7.80
2019-05-05T10:19:24.334Z,8.50
2019-05-05T10:21:53.886Z,6.63
2019-05-05T10:24:33.731Z,7.57
2019-05-05T10:27:04.711Z,10.80
2019-05-05T10:29:33.465Z,6.13
2019-05-05T10:32:04.620Z,6.10
2019-05-05T10:34:35.694Z,7.00
2019-05-05T10:37:05.632Z,8.67
2019-05-05T10:39:39.375Z,7.67
2019-05-05T10:42:08.823Z,7.87
2019-05-05T10:44:38.460Z,7.93
2019-05-05T10:47:08.023Z,7.83
2019-05-05T10:49:37.738Z,6.53
2019-05-05T10:52:07.220Z,11.30
2019-05-05T10:54:43.969Z,8.73
2019-05-05T10:57:07.809Z,6.13
2019-05-05T10:59:37.762Z,8.63
2019-05-05T11:02:07.574Z,7.47
2019-05-05T11:04:37.026Z,8.70
2019-05-05T11:07:06.559Z,11.83
2019-05-05T11:09:36.343Z,10.80
2019-05-05T11:12:05.849Z,5.53
2019-05-05T11:14:35.643Z,7.43
2019-05-05T11:17:05.203Z,10.47
2019-05-05T11:19:34.721Z,8.27
2019-05-05T11:22:04.223Z,12.70
2019-05-05T11:24:34.582Z,10.07
2019-05-05T11:27:04.565Z,7.43
2019-05-05T11:29:35.871Z,9.87
2019-05-05T11:32:09.491Z,9.10
2019-05-05T11:34:38.969Z,8.97
2019-05-05T11:37:11.243Z,7.53
2019-05-05T11:39:40.976Z,7.33
2019-05-05T11:42:10.489Z,10.87
2019-05-05T11:44:40.675Z,4.63
2019-05-05T11:47:10.164Z,10.23
2019-05-05T11:49:39.648Z,7.27
2019-05-05T11:52:09.331Z,5.93
2019-05-05T11:54:38.830Z,4.50
2019-05-05T11:57:08.319Z,9.27
2019-05-05T11:59:37.736Z,7.13
2019-05-05T12:02:07.489Z,9.20
2019-05-05T12:04:36.999Z,9.67
2019-05-05T12:07:07.295Z,6.00
2019-05-05T12:09:54.907Z,5.97
2019-05-05T12:12:24.501Z,7.47
2019-05-05T12:14:54.831Z,6.63
2019-05-05T12:17:36.957Z,8.63
2019-05-05T12:20:08.673Z,5.83
2019-05-05T12:22:38.387Z,5.37
2019-05-05T12:25:28.566Z,8.33
2019-05-05T12:28:05.771Z,8.33
2019-05-05T12:30:35.270Z,8.23
2019-05-05T12:33:05.013Z,8.27
2019-05-05T12:35:34.641Z,9.70
2019-05-05T12:38:04.248Z,7.70
2019-05-05T12:40:34.024Z,8.70
2019-05-05T12:43:03.733Z,7.17
2019-05-05T12:45:34.891Z,7.70
2019-05-05T12:48:15.798Z,6.20
2019-05-05T12:50:45.633Z,4.77
2019-05-05T12:53:15.559Z,7.43
2019-05-05T12:55:45.151Z,8.33
2019-05-05T12:58:14.934Z,7.77
2019-05-05T13:00:48.895Z,9.33
2019-05-05T13:03:19.715Z,9.87
2019-05-05T13:05:49.606Z,7.33
2019-05-05T13:08:19.324Z,8.47
2019-05-05T13:10:48.799Z,6.10
2019-05-05T13:13:19.312Z,7.23
2019-05-05T13:15:49.541Z,5.43
2019-05-05T13:18:19.235Z,4.23
2019-05-05T13:20:57.051Z,6.93
2019-05-05T13:23:46.944Z,6.83
2019-05-05T13:26:25.901Z,6.17
2019-05-05T13:28:55.402Z,8.30
2019-05-05T13:31:24.807Z,7.87
2019-05-05T13:33:54.788Z,7.73
2019-05-05T13:43:53.960Z,6.47
2019-05-05T13:46:28.309Z,3.13
2019-05-05T13:49:16.659Z,2.80
2019-05-05T13:51:46.247Z,3.23
2019-05-05T13:54:15.805Z,5.07
2019-05-05T13:56:45.250Z,3.70
2019-05-05T13:59:14.870Z,4.70
2019-05-05T14:01:44.908Z,40.13
2019-05-05T14:04:14.499Z,5.07
2019-05-05T14:06:45.144Z,4.73
2019-05-05T14:09:15.240Z,3.43
2019-05-05T14:11:44.670Z,5.00
2019-05-05T14:14:14.119Z,5.23
2019-05-05T14:16:44.692Z,5.80
2019-05-05T14:19:15.525Z,5.87
2019-05-05T14:21:45.066Z,5.10
2019-05-05T14:24:36.386Z,5.03
2019-05-05T14:27:06.055Z,6.20
2019-05-05T14:29:52.930Z,7.43
2019-05-05T14:32:24.109Z,6.30
2019-05-05T14:35:04.012Z,5.03
2019-05-05T14:37:46.275Z,6.37
2019-05-05T14:40:16.110Z,7.17
2019-05-05T14:42:45.759Z,8.40
2019-05-05T14:45:15.676Z,7.67
2019-05-05T14:47:45.643Z,4.63
2019-05-05T14:50:16.118Z,6.40
2019-05-05T14:52:45.797Z,8.40
2019-05-05T14:55:15.146Z,5.83
2019-05-05T14:57:44.535Z,4.90
2019-05-05T15:00:17.242Z,6.47
2019-05-05T15:02:46.624Z,5.03
2019-05-05T15:05:33.924Z,8.33
2019-05-05T15:08:31.032Z,7.60
2019-05-05T15:11:09.903Z,5.07
2019-05-05T15:13:39.491Z,4.83
2019-05-05T15:16:10.241Z,5.40
2019-05-05T15:18:39.643Z,5.87
2019-05-05T15:21:09.097Z,6.57
2019-05-05T15:23:38.583Z,4.23
2019-05-05T15:26:08.160Z,7.17
2019-05-05T15:28:37.710Z,9.33
2019-05-05T15:31:07.088Z,8.83
2019-05-05T15:33:36.694Z,3.50
2019-05-05T15:36:06.006Z,5.17
2019-05-05T15:38:35.565Z,7.57
2019-05-05T15:41:05.095Z,7.80
2019-05-05T15:43:34.911Z,8.13
2019-05-05T15:46:04.567Z,4.73
2019-05-05T15:48:34.130Z,8.00
2019-05-05T15:51:04.194Z,6.13
2019-05-05T15:53:33.950Z,5.50
2019-05-05T15:56:04.543Z,6.00
2019-05-05T15:58:34.360Z,7.20
2019-05-05T16:01:03.950Z,4.17
2019-05-05T16:03:33.557Z,3.27
2019-05-05T16:06:03.800Z,4.40
2019-05-05T16:08:33.952Z,3.53
2019-05-05T16:11:03.888Z,4.43
2019-05-05T16:13:35.379Z,4.63
2019-05-05T16:16:14.561Z,5.57
2019-05-05T16:19:05.283Z,4.50
2019-05-05T16:21:43.881Z,3.77
2019-05-05T16:24:19.367Z,3.87
2019-05-05T16:26:48.956Z,6.03
2019-05-05T16:29:18.607Z,3.63
2019-05-05T16:31:48.696Z,3.43
2019-05-05T16:34:18.765Z,4.73
2019-05-05T16:36:48.351Z,2.77
2019-05-05T16:39:18.266Z,4.20
2019-05-05T16:41:47.800Z,4.83
2019-05-05T16:44:17.514Z,2.93
2019-05-05T16:46:47.240Z,7.33
2019-05-05T16:49:16.786Z,3.80
2019-05-05T16:51:54.529Z,3.47
2019-05-05T16:54:33.662Z,8.80
2019-05-05T16:57:05.512Z,6.10
2019-05-05T16:59:34.462Z,5.73
2019-05-05T17:02:04.774Z,3.83
2019-05-05T17:04:35.628Z,5.83
2019-05-05T17:07:05.529Z,3.50
2019-05-05T17:09:35.821Z,3.67
2019-05-05T17:12:14.089Z,4.00
2019-05-05T17:15:04.456Z,3.70
2019-05-05T17:17:54.087Z,5.33
2019-05-05T17:20:26.385Z,6.17
2019-05-05T17:23:04.127Z,4.90
2019-05-05T17:25:34.349Z,3.03
2019-05-05T17:28:04.730Z,4.23
2019-05-05T17:30:34.337Z,6.53
2019-05-05T17:33:03.943Z,3.40
2019-05-05T17:35:34.156Z,4.60
2019-05-05T17:38:13.697Z,4.03
2019-05-05T17:41:00.722Z,7.00
2019-05-05T17:43:56.469Z,4.83
2019-05-05T17:46:51.176Z,5.03
2019-05-05T17:49:34.480Z,4.03
2019-05-05T17:52:21.767Z,4.27
2019-05-05T17:54:54.637Z,2.73
2019-05-05T17:57:24.186Z,3.50
2019-05-05T17:59:53.872Z,5.63
2019-05-05T18:02:23.658Z,5.80
2019-05-05T18:04:54.018Z,5.97
2019-05-05T18:07:39.183Z,8.03
2019-05-05T18:10:24.002Z,6.43
2019-05-05T18:13:15.812Z,7.20
2019-05-05T18:15:57.188Z,8.67
2019-05-05T18:18:26.732Z,6.00
2019-05-05T18:20:56.249Z,4.67
2019-05-05T18:23:26.395Z,6.03
2019-05-05T18:25:57.014Z,8.80
2019-05-05T18:28:26.607Z,7.90
2019-05-05T18:30:56.156Z,5.27
2019-05-05T18:33:25.653Z,8.33
2019-05-05T18:35:55.498Z,6.67
2019-05-05T18:38:25.116Z,6.77
2019-05-05T18:40:56.249Z,7.47
2019-05-05T18:43:34.039Z,5.87
2019-05-05T18:46:04.856Z,6.27
2019-05-05T18:48:34.655Z,8.73
2019-05-05T18:51:04.205Z,8.83
2019-05-05T18:53:34.264Z,5.67
2019-05-05T18:56:03.973Z,6.67
2019-05-05T18:58:34.311Z,6.63
2019-05-05T19:01:16.779Z,6.03
2019-05-05T19:04:04.330Z,5.97
2019-05-05T19:06:51.260Z,7.00
2019-05-05T19:09:21.863Z,8.37
2019-05-05T19:11:51.331Z,6.30
2019-05-05T19:14:21.034Z,7.10
2019-05-05T19:16:50.426Z,6.00
2019-05-05T19:19:20.036Z,7.53
2019-05-05T19:21:56.426Z,6.60
2019-05-05T19:24:25.975Z,8.60
2019-05-05T19:26:56.053Z,8.23
2019-05-05T19:29:25.645Z,4.90
2019-05-05T19:31:55.114Z,6.10
2019-05-05T19:34:24.844Z,6.73
2019-05-05T19:36:54.713Z,7.53
2019-05-05T19:39:24.386Z,10.37
2019-05-05T19:41:54.492Z,7.47
2019-05-05T19:44:26.173Z,7.13
2019-05-05T19:47:00.863Z,6.50
2019-05-05T19:49:30.663Z,5.73
2019-05-05T19:52:00.264Z,5.30
2019-05-05T19:54:29.740Z,8.73
2019-05-05T19:56:59.190Z,8.57
2019-05-05T19:59:28.714Z,6.10
2019-05-05T20:01:58.392Z,10.37
2019-05-05T20:04:27.995Z,6.23
2019-05-05T20:06:57.410Z,8.53
2019-05-05T20:09:26.904Z,6.63
2019-05-05T20:11:56.322Z,6.33
2019-05-05T20:14:25.904Z,9.00
2019-05-05T20:17:12.182Z,8.90
2019-05-05T20:19:44.346Z,11.47
2019-05-05T20:22:14.590Z,6.30
2019-05-05T20:24:44.510Z,7.00
2019-05-05T20:27:14.293Z,11.73
2019-05-05T20:29:44.017Z,12.07
2019-05-05T20:32:13.977Z,5.30
2019-05-05T20:35:04.167Z,6.90
2019-05-05T20:37:54.126Z,8.63
2019-05-05T20:40:26.693Z,6.87
2019-05-05T20:42:56.041Z,10.83
2019-05-05T20:45:27.994Z,6.03
2019-05-05T20:47:57.357Z,5.63
2019-05-05T20:50:26.887Z,12.27
2019-05-05T20:52:56.267Z,6.80
2019-05-05T20:55:26.129Z,11.10
2019-05-05T20:57:55.483Z,7.27
2019-05-05T21:00:24.843Z,9.53
2019-05-05T21:02:55.682Z,8.60
2019-05-05T21:05:25.184Z,8.60
2019-05-05T21:07:54.690Z,10.13
2019-05-05T21:10:24.288Z,9.63
2019-05-05T21:12:54.428Z,10.93
2019-05-05T21:15:24.643Z,9.53
2019-05-05T21:17:54.372Z,11.33
2019-05-05T21:20:24.194Z,9.93
2019-05-05T21:23:03.658Z,9.03
2019-05-05T21:25:35.617Z,13.87
2019-05-05T21:28:05.157Z,8.87
2019-05-05T21:30:34.533Z,7.77
2019-05-05T21:33:04.558Z,7.50
2019-05-05T21:35:35.059Z,10.03
2019-05-05T21:38:04.890Z,10.40
2019-05-05T21:40:34.732Z,10.70
2019-05-05T21:43:04.899Z,9.30
2019-05-05T21:45:34.871Z,10.10
2019-05-05T21:48:04.559Z,11.80
2019-05-05T21:50:39.243Z,13.00
2019-05-05T21:53:14.112Z,11.10
2019-05-05T21:55:55.089Z,8.50
2019-05-05T21:58:49.527Z,9.10
2019-05-05T22:01:27.347Z,9.77
2019-05-05T22:03:53.909Z,8.37
2019-05-05T22:06:24.169Z,12.70
2019-05-05T22:08:53.851Z,9.50
2019-05-05T22:11:24.231Z,9.57
2019-05-05T22:13:54.272Z,9.53
2019-05-05T22:16:23.906Z,9.93
2019-05-05T22:18:54.176Z,10.00
2019-05-05T22:21:43.760Z,12.67
2019-05-05T22:24:16.083Z,11.30
2019-05-05T22:26:45.799Z,13.10
2019-05-05T22:29:17.076Z,8.50
2019-05-05T22:31:46.568Z,11.47
2019-05-05T22:34:15.908Z,13.20
2019-05-05T22:36:45.281Z,9.27
2019-05-05T22:39:17.028Z,13.07
2019-05-05T22:41:46.131Z,12.50
2019-05-05T22:44:15.540Z,9.83
2019-05-05T22:46:44.847Z,9.10
2019-05-05T22:49:14.791Z,9.27
2019-05-05T22:51:44.733Z,10.40
2019-05-05T22:54:14.926Z,11.73
2019-05-05T22:56:44.882Z,12.77
2019-05-05T22:59:14.346Z,11.17
2019-05-05T23:01:43.886Z,9.27
2019-05-05T23:04:35.423Z,11.83
2019-05-05T23:07:08.608Z,12.60
2019-05-05T23:09:37.924Z,9.83
2019-05-05T23:12:07.339Z,12.70
2019-05-05T23:14:36.779Z,10.40
2019-05-05T23:17:28.183Z,12.13
2019-05-05T23:20:19.329Z,17.00
2019-05-05T23:22:55.565Z,11.43
2019-05-05T23:25:29.987Z,9.77
2019-05-05T23:27:59.418Z,13.23
2019-05-05T23:30:39.365Z,14.97
2019-05-05T23:32:59.883Z,9.60
2019-05-05T23:35:29.236Z,11.70
2019-05-05T23:37:58.761Z,12.57
2019-05-05T23:40:28.724Z,12.83
2019-05-05T23:42:58.113Z,12.30
2019-05-05T23:45:27.597Z,14.07
2019-05-05T23:47:57.115Z,15.77
2019-05-05T23:50:26.581Z,13.13
2019-05-05T23:52:56.052Z,10.80
2019-05-05T23:55:25.551Z,16.37
2019-05-05T23:57:55.097Z,14.73
