createdAt,value
2019-05-14T00:01:03.130Z,0
2019-05-14T00:02:21.194Z,0
2019-05-14T00:03:34.433Z,0
2019-05-14T00:04:51.163Z,0
2019-05-14T00:06:04.130Z,0
2019-05-14T00:07:18.624Z,0
2019-05-14T00:08:37.056Z,0
2019-05-14T00:09:51.877Z,0
2019-05-14T00:11:08.749Z,0
2019-05-14T00:12:22.521Z,0
2019-05-14T00:13:37.224Z,0
2019-05-14T00:14:51.579Z,0
2019-05-14T00:16:04.768Z,0
2019-05-14T00:17:21.639Z,0
2019-05-14T00:18:39.087Z,0
2019-05-14T00:20:06.208Z,0
2019-05-14T00:21:25.007Z,0
2019-05-14T00:22:41.610Z,0
2019-05-14T00:23:55.704Z,0
2019-05-14T00:25:11.650Z,0
2019-05-14T00:26:25.172Z,0
2019-05-14T00:27:34.398Z,0
2019-05-14T00:28:42.185Z,0
2019-05-14T00:29:49.032Z,0
2019-05-14T00:30:58.963Z,0
2019-05-14T00:32:04.772Z,0
2019-05-14T00:33:06.913Z,0
2019-05-14T00:34:10.995Z,0
2019-05-14T00:35:13.241Z,0
2019-05-14T00:36:15.383Z,0
2019-05-14T00:37:17.396Z,0
2019-05-14T00:38:19.541Z,0
2019-05-14T00:39:24.133Z,0
2019-05-14T00:40:26.224Z,0
2019-05-14T00:41:28.286Z,0
2019-05-14T00:42:32.640Z,0
2019-05-14T00:43:34.770Z,0
2019-05-14T00:44:49.934Z,0
2019-05-14T00:46:02.287Z,0
2019-05-14T00:47:04.367Z,0
2019-05-14T00:48:06.499Z,0
2019-05-14T00:49:08.577Z,0
2019-05-14T00:50:13.131Z,0
2019-05-14T00:51:15.265Z,0
2019-05-14T00:52:17.337Z,0
2019-05-14T00:53:21.261Z,0
2019-05-14T00:54:23.521Z,0
2019-05-14T00:55:25.667Z,0
2019-05-14T00:56:27.736Z,0
2019-05-14T00:57:31.571Z,0
2019-05-14T00:58:34.517Z,0
2019-05-14T00:59:36.589Z,0
2019-05-14T01:00:38.799Z,0
2019-05-14T01:01:43.517Z,0
2019-05-14T01:02:45.918Z,0
2019-05-14T01:03:48.095Z,0
2019-05-14T01:04:53.113Z,0
2019-05-14T01:05:55.227Z,0
2019-05-14T01:06:57.638Z,0
2019-05-14T01:08:01.480Z,0
2019-05-14T01:09:04.244Z,0
2019-05-14T01:10:06.366Z,0
2019-05-14T01:11:08.803Z,0
2019-05-14T01:12:13.230Z,0
2019-05-14T01:13:15.358Z,0
2019-05-14T01:14:17.407Z,0
2019-05-14T01:15:21.484Z,0
2019-05-14T01:16:23.803Z,0
2019-05-14T01:17:25.878Z,0
2019-05-14T01:18:27.992Z,0
2019-05-14T01:19:31.490Z,0
2019-05-14T01:20:34.182Z,0
2019-05-14T01:21:36.253Z,0
2019-05-14T01:22:38.314Z,0
2019-05-14T01:23:41.490Z,0
2019-05-14T01:24:43.686Z,0
2019-05-14T01:25:45.816Z,0
2019-05-14T01:26:47.906Z,0
2019-05-14T01:27:51.752Z,0
2019-05-14T01:28:53.979Z,0
2019-05-14T01:29:56.061Z,0
2019-05-14T01:30:58.175Z,0
2019-05-14T01:32:03.207Z,0
2019-05-14T01:33:05.332Z,0
2019-05-14T01:34:07.405Z,0
2019-05-14T01:35:11.791Z,0
2019-05-14T01:36:14.141Z,0
2019-05-14T01:37:16.196Z,0
2019-05-14T01:38:18.608Z,0
2019-05-14T01:39:23.431Z,0
2019-05-14T01:40:25.567Z,0
2019-05-14T01:41:27.907Z,0
2019-05-14T01:42:31.949Z,0
2019-05-14T01:43:34.143Z,0
2019-05-14T01:44:36.152Z,0
2019-05-14T01:45:38.299Z,0
2019-05-14T01:46:42.958Z,0
2019-05-14T01:47:45.098Z,0
2019-05-14T01:48:47.543Z,0
2019-05-14T01:49:51.455Z,0
2019-05-14T01:50:53.678Z,0
2019-05-14T01:51:55.745Z,0
2019-05-14T01:52:57.898Z,0
2019-05-14T01:54:02.475Z,0
2019-05-14T01:55:04.597Z,0
2019-05-14T01:56:06.667Z,0
2019-05-14T01:57:08.747Z,0
2019-05-14T01:58:13.884Z,0
2019-05-14T01:59:15.958Z,0
2019-05-14T02:00:18.105Z,0
2019-05-14T02:01:21.817Z,0
2019-05-14T02:02:24.412Z,0
2019-05-14T02:03:26.483Z,0
2019-05-14T02:04:28.537Z,0
2019-05-14T02:05:33.508Z,0
2019-05-14T02:06:35.581Z,0
2019-05-14T02:07:38.087Z,0
2019-05-14T02:08:41.329Z,0
2019-05-14T02:09:43.578Z,0
2019-05-14T02:10:45.631Z,0
2019-05-14T02:11:47.983Z,0
2019-05-14T02:12:51.493Z,0
2019-05-14T02:13:53.693Z,0
2019-05-14T02:14:56.135Z,0
2019-05-14T02:15:58.228Z,0
2019-05-14T02:17:05.245Z,0
2019-05-14T02:18:07.349Z,0
2019-05-14T02:19:11.388Z,0
2019-05-14T02:20:13.971Z,0
2019-05-14T02:21:16.047Z,0
2019-05-14T02:22:18.167Z,0
2019-05-14T02:23:22.870Z,0
2019-05-14T02:24:25.274Z,0
2019-05-14T02:25:27.385Z,0
2019-05-14T02:26:31.527Z,0
2019-05-14T02:27:34.947Z,0
2019-05-14T02:28:37.146Z,0
2019-05-14T02:29:41.366Z,0
2019-05-14T02:30:51.325Z,0
2019-05-14T02:32:05.706Z,0
2019-05-14T02:33:13.172Z,0
2019-05-14T02:34:15.555Z,4
2019-05-14T02:35:22.205Z,4
2019-05-14T02:36:24.315Z,0
2019-05-14T02:37:29.862Z,0
2019-05-14T02:38:32.199Z,4
2019-05-14T02:39:34.667Z,4
2019-05-14T02:40:40.100Z,4
2019-05-14T02:41:42.864Z,4
2019-05-14T02:42:45.291Z,4
2019-05-14T02:43:50.183Z,8
2019-05-14T02:44:52.991Z,4
2019-05-14T02:46:05.785Z,8
2019-05-14T02:47:24.129Z,8
2019-05-14T02:48:29.118Z,12
2019-05-14T02:49:31.682Z,12
2019-05-14T02:50:33.768Z,16
2019-05-14T02:51:38.991Z,20
2019-05-14T02:52:41.373Z,24
2019-05-14T02:53:43.721Z,24
2019-05-14T02:54:49.216Z,28
2019-05-14T02:55:52.231Z,32
2019-05-14T02:56:54.616Z,36
2019-05-14T02:57:59.721Z,40
2019-05-14T02:59:05.570Z,48
2019-05-14T03:00:11.884Z,56
2019-05-14T03:01:14.508Z,64
2019-05-14T03:02:18.742Z,72
2019-05-14T03:03:21.368Z,80
2019-05-14T03:04:24.134Z,92
2019-05-14T03:05:29.302Z,100
2019-05-14T03:06:32.122Z,112
2019-05-14T03:07:34.544Z,128
2019-05-14T03:08:41.160Z,140
2019-05-14T03:09:43.321Z,152
2019-05-14T03:10:45.805Z,168
2019-05-14T03:11:52.884Z,188
2019-05-14T03:12:55.255Z,204
2019-05-14T03:14:01.265Z,224
2019-05-14T03:15:04.366Z,244
2019-05-14T03:16:22.042Z,268
2019-05-14T03:17:42.088Z,300
2019-05-14T03:18:45.128Z,324
2019-05-14T03:19:49.537Z,348
2019-05-14T03:20:53.100Z,372
2019-05-14T03:21:55.181Z,400
2019-05-14T03:23:04.741Z,424
2019-05-14T03:24:25.078Z,468
2019-05-14T03:25:30.513Z,500
2019-05-14T03:26:32.836Z,532
2019-05-14T03:27:34.900Z,560
2019-05-14T03:28:39.763Z,592
2019-05-14T03:29:42.662Z,620
2019-05-14T03:30:45.223Z,656
2019-05-14T03:31:55.727Z,696
2019-05-14T03:33:05.459Z,732
2019-05-14T03:34:15.375Z,772
2019-05-14T03:35:32.597Z,812
2019-05-14T03:37:33.519Z,884
2019-05-14T03:38:39.417Z,920
2019-05-14T03:39:42.270Z,956
2019-05-14T03:40:44.649Z,992
2019-05-14T03:41:49.603Z,1028
2019-05-14T03:42:52.176Z,1064
2019-05-14T03:43:54.222Z,1100
2019-05-14T03:44:59.330Z,1132
2019-05-14T03:46:03.019Z,1172
2019-05-14T03:47:06.549Z,1208
2019-05-14T03:48:12.981Z,1244
2019-05-14T03:49:15.451Z,1280
2019-05-14T03:50:21.264Z,1316
2019-05-14T03:51:23.633Z,1352
2019-05-14T03:52:29.115Z,1388
2019-05-14T03:53:49.551Z,1424
2019-05-14T03:55:14.860Z,1476
2019-05-14T03:56:19.183Z,1508
2019-05-14T03:57:22.828Z,1544
2019-05-14T03:58:25.195Z,1576
2019-05-14T03:59:32.016Z,1608
2019-05-14T04:00:34.790Z,1644
2019-05-14T04:01:40.513Z,1672
2019-05-14T04:02:42.756Z,1704
2019-05-14T04:03:45.207Z,1732
2019-05-14T04:04:50.010Z,1764
2019-05-14T04:05:52.850Z,1796
2019-05-14T04:06:55.355Z,1824
2019-05-14T04:08:01.637Z,1860
2019-05-14T04:09:03.970Z,1884
2019-05-14T04:10:09.436Z,1916
2019-05-14T04:11:13.931Z,1944
2019-05-14T04:12:18.836Z,1972
2019-05-14T04:13:22.015Z,2000
2019-05-14T04:14:24.836Z,2032
2019-05-14T04:15:30.201Z,2056
2019-05-14T04:16:32.568Z,2084
2019-05-14T04:17:38.443Z,2112
2019-05-14T04:18:44.792Z,2140
2019-05-14T04:19:49.483Z,2164
2019-05-14T04:20:52.080Z,2196
2019-05-14T04:21:54.576Z,2220
2019-05-14T04:22:59.703Z,2244
2019-05-14T04:24:02.090Z,2272
2019-05-14T04:25:05.241Z,2300
2019-05-14T04:26:09.316Z,2324
2019-05-14T04:27:13.294Z,2348
2019-05-14T04:28:18.978Z,2380
2019-05-14T04:29:22.103Z,2404
2019-05-14T04:30:24.691Z,2424
2019-05-14T04:31:30.335Z,2444
2019-05-14T04:32:32.550Z,2468
2019-05-14T04:33:35.454Z,2484
2019-05-14T04:34:41.285Z,2508
2019-05-14T04:35:43.429Z,2532
2019-05-14T04:36:45.521Z,2548
2019-05-14T04:37:51.760Z,2580
2019-05-14T04:38:55.332Z,2600
2019-05-14T04:40:02.210Z,2632
2019-05-14T04:41:05.294Z,2672
2019-05-14T04:42:09.517Z,2724
2019-05-14T04:43:11.981Z,2788
2019-05-14T04:44:14.055Z,2856
2019-05-14T04:45:19.313Z,2928
2019-05-14T04:46:22.524Z,2980
2019-05-14T04:47:31.658Z,3032
2019-05-14T04:48:44.562Z,3084
2019-05-14T04:49:52.481Z,3120
2019-05-14T04:50:54.905Z,3136
2019-05-14T04:51:59.470Z,3180
2019-05-14T04:53:02.371Z,3280
2019-05-14T04:54:04.493Z,3392
2019-05-14T04:55:10.358Z,3556
2019-05-14T04:56:13.457Z,3720
2019-05-14T04:57:19.410Z,3872
2019-05-14T04:58:31.662Z,4016
2019-05-14T04:59:34.311Z,4120
2019-05-14T05:00:41.456Z,4180
2019-05-14T05:01:44.312Z,4228
2019-05-14T05:02:49.336Z,4256
2019-05-14T05:03:52.427Z,4292
2019-05-14T05:04:55.531Z,4312
2019-05-14T05:06:00.947Z,4308
2019-05-14T05:07:03.472Z,4336
2019-05-14T05:08:08.714Z,4352
2019-05-14T05:09:19.160Z,4340
2019-05-14T05:10:22.227Z,4336
2019-05-14T05:11:24.646Z,4368
2019-05-14T05:12:30.388Z,4416
2019-05-14T05:13:32.759Z,4452
2019-05-14T05:14:34.891Z,4528
2019-05-14T05:15:40.396Z,4584
2019-05-14T05:16:42.512Z,4628
2019-05-14T05:17:49.533Z,4668
2019-05-14T05:18:55.474Z,4672
2019-05-14T05:20:01.146Z,4668
2019-05-14T05:21:03.250Z,4700
2019-05-14T05:22:05.365Z,4688
2019-05-14T05:23:09.933Z,4700
2019-05-14T05:24:12.012Z,4708
2019-05-14T05:25:14.111Z,4672
2019-05-14T05:26:18.402Z,4640
2019-05-14T05:27:21.116Z,4612
2019-05-14T05:28:23.480Z,4556
2019-05-14T05:29:25.584Z,4432
2019-05-14T05:30:30.300Z,4308
2019-05-14T05:31:32.440Z,4180
2019-05-14T05:32:35.086Z,4104
2019-05-14T05:33:39.880Z,4024
2019-05-14T05:34:42.390Z,3936
2019-05-14T05:35:44.757Z,3628
2019-05-14T05:36:48.452Z,3516
2019-05-14T05:37:50.707Z,3456
2019-05-14T05:38:52.816Z,3448
2019-05-14T05:39:55.564Z,3440
2019-05-14T05:41:00.556Z,3360
2019-05-14T05:42:02.981Z,3380
2019-05-14T05:43:05.344Z,3352
2019-05-14T05:44:10.215Z,3420
2019-05-14T05:45:12.283Z,3496
2019-05-14T05:46:14.680Z,3412
2019-05-14T05:47:18.208Z,3388
2019-05-14T05:48:20.869Z,3464
2019-05-14T05:49:23.265Z,3436
2019-05-14T05:50:25.358Z,3428
2019-05-14T05:51:30.292Z,3420
2019-05-14T05:52:32.370Z,3408
2019-05-14T05:53:34.457Z,3380
2019-05-14T05:54:38.375Z,3364
2019-05-14T05:55:40.665Z,3348
2019-05-14T05:56:42.809Z,3360
2019-05-14T05:57:44.898Z,3360
2019-05-14T05:58:48.794Z,3416
2019-05-14T05:59:51.188Z,3440
2019-05-14T06:00:53.558Z,3496
2019-05-14T06:01:55.691Z,3560
2019-05-14T06:03:00.634Z,3636
2019-05-14T06:04:03.528Z,3624
2019-05-14T06:05:07.853Z,3804
2019-05-14T06:06:13.345Z,3884
2019-05-14T06:07:18.307Z,3880
2019-05-14T06:08:20.541Z,3952
2019-05-14T06:09:22.675Z,3976
2019-05-14T06:10:24.737Z,4016
2019-05-14T06:11:28.946Z,4180
2019-05-14T06:12:31.241Z,4232
2019-05-14T06:13:33.320Z,4432
2019-05-14T06:14:35.412Z,4496
2019-05-14T06:15:47.642Z,4552
2019-05-14T06:16:54.289Z,4572
2019-05-14T06:18:11.218Z,4572
2019-05-14T06:19:23.856Z,4608
2019-05-14T06:20:28.093Z,4628
2019-05-14T06:21:30.340Z,4624
2019-05-14T06:22:32.754Z,4624
2019-05-14T06:23:34.871Z,4636
2019-05-14T06:24:39.946Z,4644
2019-05-14T06:25:42.023Z,4644
2019-05-14T06:26:44.856Z,4652
2019-05-14T06:27:48.547Z,4660
2019-05-14T06:28:51.507Z,4664
2019-05-14T06:29:54.442Z,4648
2019-05-14T06:30:58.877Z,4656
2019-05-14T06:32:01.819Z,4648
2019-05-14T06:33:04.453Z,4632
2019-05-14T06:34:09.351Z,4636
2019-05-14T06:35:12.240Z,4640
2019-05-14T06:36:14.771Z,4660
2019-05-14T06:37:19.071Z,4652
2019-05-14T06:38:21.393Z,4640
2019-05-14T06:39:23.508Z,4652
2019-05-14T06:40:25.611Z,4656
2019-05-14T06:41:30.753Z,4660
2019-05-14T06:42:32.834Z,4680
2019-05-14T06:43:35.750Z,4692
2019-05-14T06:44:40.729Z,4712
2019-05-14T06:45:42.812Z,4732
2019-05-14T06:46:44.953Z,4784
2019-05-14T06:47:49.642Z,4816
2019-05-14T06:48:51.720Z,4832
2019-05-14T06:49:53.821Z,4856
2019-05-14T06:50:58.011Z,4896
2019-05-14T06:52:00.732Z,4900
2019-05-14T06:53:03.472Z,4904
2019-05-14T06:54:05.625Z,4900
2019-05-14T06:55:10.231Z,4916
2019-05-14T06:56:12.384Z,4952
2019-05-14T06:57:14.984Z,4992
2019-05-14T06:58:20.570Z,5004
2019-05-14T06:59:23.000Z,5012
2019-05-14T07:00:25.082Z,4988
2019-05-14T07:01:30.355Z,5068
2019-05-14T07:02:32.714Z,5064
2019-05-14T07:03:35.267Z,5080
2019-05-14T07:04:39.981Z,5140
2019-05-14T07:05:42.152Z,5176
2019-05-14T07:06:44.243Z,5172
2019-05-14T07:07:48.963Z,5200
2019-05-14T07:08:52.718Z,5212
2019-05-14T07:09:54.935Z,5208
2019-05-14T07:10:59.645Z,5228
2019-05-14T07:12:02.292Z,5248
2019-05-14T07:13:04.720Z,5240
2019-05-14T07:14:11.529Z,5264
2019-05-14T07:15:14.175Z,5280
2019-05-14T07:16:16.601Z,5292
2019-05-14T07:17:21.816Z,5316
2019-05-14T07:18:24.599Z,5336
2019-05-14T07:19:29.123Z,5336
2019-05-14T07:20:32.040Z,5360
2019-05-14T07:21:34.693Z,5388
2019-05-14T07:22:39.410Z,5404
2019-05-14T07:23:42.274Z,5416
2019-05-14T07:24:44.642Z,5420
2019-05-14T07:25:48.268Z,5452
2019-05-14T07:26:50.797Z,5480
2019-05-14T07:27:53.168Z,5484
2019-05-14T07:28:55.654Z,5476
2019-05-14T07:30:00.554Z,5512
2019-05-14T07:31:02.713Z,5552
2019-05-14T07:32:05.086Z,5568
2019-05-14T07:33:09.387Z,5572
2019-05-14T07:34:11.889Z,5568
2019-05-14T07:35:14.651Z,5620
2019-05-14T07:36:19.449Z,5668
2019-05-14T07:37:21.944Z,5648
2019-05-14T07:38:24.085Z,5672
2019-05-14T07:39:26.184Z,5676
2019-05-14T07:40:31.119Z,5676
2019-05-14T07:41:33.524Z,5692
2019-05-14T07:42:38.129Z,5732
2019-05-14T07:43:40.913Z,5764
2019-05-14T07:44:43.031Z,5804
2019-05-14T07:45:45.153Z,5820
2019-05-14T07:46:48.393Z,5820
2019-05-14T07:47:51.500Z,5832
2019-05-14T07:49:04.200Z,5836
2019-05-14T07:50:13.927Z,6292
2019-05-14T07:51:18.947Z,6048
2019-05-14T07:52:21.633Z,5984
2019-05-14T07:53:35.111Z,6048
2019-05-14T07:54:44.308Z,6064
2019-05-14T07:55:49.031Z,6156
2019-05-14T07:56:52.989Z,6280
2019-05-14T07:57:55.594Z,6348
2019-05-14T07:59:01.947Z,6320
2019-05-14T08:00:04.625Z,6284
2019-05-14T08:01:09.128Z,6300
2019-05-14T08:02:12.908Z,6328
2019-05-14T08:03:15.177Z,6352
2019-05-14T08:04:19.898Z,6424
2019-05-14T08:05:22.844Z,6528
2019-05-14T08:06:25.314Z,6584
2019-05-14T08:07:30.063Z,6692
2019-05-14T08:08:32.214Z,6892
2019-05-14T08:09:34.288Z,7096
2019-05-14T08:10:36.459Z,7160
2019-05-14T08:11:41.054Z,7000
2019-05-14T08:12:43.495Z,7108
2019-05-14T08:13:45.572Z,7256
2019-05-14T08:15:10.748Z,10132
2019-05-14T08:16:24.248Z,60448
2019-05-14T08:17:28.096Z,88256
2019-05-14T08:18:30.355Z,89056
2019-05-14T08:19:34.428Z,89600
2019-05-14T08:20:37.950Z,88832
2019-05-14T08:21:40.447Z,93056
2019-05-14T08:22:42.864Z,95904
2019-05-14T08:23:44.949Z,84544
2019-05-14T08:24:49.626Z,81120
2019-05-14T08:25:52.059Z,77952
2019-05-14T08:26:54.164Z,90144
2019-05-14T08:27:58.502Z,88768
2019-05-14T08:29:01.056Z,87616
2019-05-14T08:30:03.426Z,91040
2019-05-14T08:31:05.809Z,85600
2019-05-14T08:32:10.749Z,89056
2019-05-14T08:33:13.224Z,89408
2019-05-14T08:34:15.313Z,73824
2019-05-14T08:35:18.516Z,66880
2019-05-14T08:36:21.013Z,74784
2019-05-14T08:37:23.089Z,71200
2019-05-14T08:38:25.224Z,83936
2019-05-14T08:39:29.915Z,90784
2019-05-14T08:40:32.070Z,87360
2019-05-14T08:41:34.168Z,87424
2019-05-14T08:42:38.271Z,93440
2019-05-14T08:43:40.904Z,91584
2019-05-14T08:44:42.968Z,100960
2019-05-14T08:45:45.547Z,105312
2019-05-14T08:46:50.682Z,105024
2019-05-14T08:47:52.788Z,100224
2019-05-14T08:48:54.859Z,98432
2019-05-14T08:50:00.226Z,96704
2019-05-14T08:51:03.025Z,96288
2019-05-14T08:52:05.080Z,98496
2019-05-14T08:53:10.572Z,108480
2019-05-14T08:54:12.676Z,105024
2019-05-14T08:55:15.209Z,98240
2019-05-14T08:56:20.123Z,94208
2019-05-14T08:57:22.292Z,92608
2019-05-14T08:58:25.766Z,97024
2019-05-14T08:59:31.937Z,104960
2019-05-14T09:00:34.427Z,105632
2019-05-14T09:01:38.680Z,105472
2019-05-14T09:03:11.344Z,102944
2019-05-14T09:04:13.437Z,99584
2019-05-14T09:05:15.613Z,98112
2019-05-14T09:06:20.522Z,102368
2019-05-14T09:07:22.678Z,105984
2019-05-14T09:08:25.149Z,107904
2019-05-14T09:09:29.948Z,107712
2019-05-14T09:10:32.126Z,107552
2019-05-14T09:11:36.527Z,111136
2019-05-14T09:12:51.936Z,119232
2019-05-14T09:13:54.020Z,119232
2019-05-14T09:14:58.674Z,115392
2019-05-14T09:16:00.972Z,110880
2019-05-14T09:17:03.361Z,106720
2019-05-14T09:18:05.828Z,103552
2019-05-14T09:19:13.201Z,102688
2019-05-14T09:20:18.394Z,99360
2019-05-14T09:21:20.892Z,17888
2019-05-14T09:22:23.052Z,105632
2019-05-14T09:23:25.144Z,112000
2019-05-14T09:24:30.765Z,113056
2019-05-14T09:25:33.201Z,109184
2019-05-14T09:26:38.887Z,101056
2019-05-14T09:27:42.291Z,103680
2019-05-14T09:28:44.767Z,67040
2019-05-14T09:29:49.904Z,109280
2019-05-14T09:30:52.293Z,108832
2019-05-14T09:31:54.390Z,108960
2019-05-14T09:32:59.146Z,18716
2019-05-14T09:34:01.499Z,102880
2019-05-14T09:35:04.348Z,104960
2019-05-14T09:36:18.844Z,43904
2019-05-14T09:37:30.314Z,111520
2019-05-14T09:38:32.411Z,104640
2019-05-14T09:39:34.527Z,103712
2019-05-14T09:40:39.345Z,109376
2019-05-14T09:41:42.208Z,53312
2019-05-14T09:42:44.314Z,110112
2019-05-14T09:43:48.605Z,108096
2019-05-14T09:44:51.034Z,78624
2019-05-14T09:45:53.126Z,40512
2019-05-14T09:46:55.502Z,112736
2019-05-14T09:47:58.480Z,112864
2019-05-14T09:49:00.745Z,87840
2019-05-14T09:50:16.250Z,68192
2019-05-14T09:51:25.775Z,115968
2019-05-14T09:52:30.300Z,116928
2019-05-14T09:53:32.948Z,118528
2019-05-14T09:54:35.121Z,119520
2019-05-14T09:55:38.810Z,120032
2019-05-14T09:56:41.353Z,44544
2019-05-14T09:57:43.517Z,125440
2019-05-14T09:58:45.645Z,123392
2019-05-14T09:59:48.062Z,125600
2019-05-14T10:00:50.201Z,124064
2019-05-14T10:01:52.322Z,122656
2019-05-14T10:02:54.420Z,118272
2019-05-14T10:03:59.116Z,112864
2019-05-14T10:05:01.849Z,114912
2019-05-14T10:06:04.254Z,68640
2019-05-14T10:07:08.673Z,123392
2019-05-14T10:08:10.902Z,114464
2019-05-14T10:09:13.302Z,34368
2019-05-14T10:10:15.408Z,113120
2019-05-14T10:11:21.542Z,60096
2019-05-14T10:12:23.689Z,24992
2019-05-14T10:13:28.040Z,26208
2019-05-14T10:14:30.893Z,113024
2019-05-14T10:15:33.009Z,116448
2019-05-14T10:16:38.217Z,122784
2019-05-14T10:17:40.659Z,120160
2019-05-14T10:18:43.775Z,119392
2019-05-14T10:19:46.198Z,116896
2019-05-14T10:20:52.209Z,115296
2019-05-14T10:21:54.627Z,112992
2019-05-14T10:22:58.531Z,111552
2019-05-14T10:24:01.125Z,20608
2019-05-14T10:25:03.520Z,21280
2019-05-14T10:26:08.777Z,117536
2019-05-14T10:27:11.266Z,24448
2019-05-14T10:28:13.380Z,47776
2019-05-14T10:29:15.530Z,95008
2019-05-14T10:30:20.158Z,41920
2019-05-14T10:31:22.251Z,105376
2019-05-14T10:32:24.406Z,117984
2019-05-14T10:33:28.552Z,100640
2019-05-14T10:34:31.563Z,114880
2019-05-14T10:35:33.686Z,124384
2019-05-14T10:36:35.775Z,124704
2019-05-14T10:37:39.994Z,122880
2019-05-14T10:38:42.592Z,62144
2019-05-14T10:39:44.749Z,33984
2019-05-14T10:40:46.849Z,103712
2019-05-14T10:41:49.005Z,124352
2019-05-14T10:42:52.061Z,47008
2019-05-14T10:43:54.850Z,35968
2019-05-14T10:45:00.104Z,108224
2019-05-14T10:46:02.202Z,107520
2019-05-14T10:47:04.743Z,108896
2019-05-14T10:48:09.559Z,112640
2019-05-14T10:49:20.445Z,47488
2019-05-14T10:50:28.796Z,19904
2019-05-14T10:51:31.093Z,26400
2019-05-14T10:52:33.573Z,27552
2019-05-14T10:53:35.697Z,34816
2019-05-14T10:54:38.906Z,29792
2019-05-14T10:56:01.297Z,27552
2019-05-14T10:57:03.395Z,117600
2019-05-14T10:58:05.781Z,115680
2019-05-14T10:59:10.676Z,113568
2019-05-14T11:00:12.796Z,34656
2019-05-14T11:01:15.264Z,34496
2019-05-14T11:02:18.527Z,31840
2019-05-14T11:03:20.837Z,87424
2019-05-14T11:04:23.306Z,93056
2019-05-14T11:05:25.373Z,109536
2019-05-14T11:06:30.062Z,29312
2019-05-14T11:07:32.119Z,115104
2019-05-14T11:08:34.232Z,113600
2019-05-14T11:09:38.036Z,113888
2019-05-14T11:10:42.128Z,119392
2019-05-14T11:11:44.787Z,27488
2019-05-14T11:12:50.091Z,20800
2019-05-14T11:13:57.176Z,20000
2019-05-14T11:14:59.285Z,21120
2019-05-14T11:16:01.622Z,26432
2019-05-14T11:17:04.069Z,25504
2019-05-14T11:18:08.444Z,25664
2019-05-14T11:19:11.241Z,24736
2019-05-14T11:20:13.493Z,105856
2019-05-14T11:21:22.531Z,22528
2019-05-14T11:22:32.103Z,23328
2019-05-14T11:23:34.234Z,52512
2019-05-14T11:24:38.481Z,24640
2019-05-14T11:25:41.270Z,117440
2019-05-14T11:26:43.437Z,118176
2019-05-14T11:27:45.554Z,113920
2019-05-14T11:28:49.031Z,112896
2019-05-14T11:29:51.754Z,17712
2019-05-14T11:30:53.864Z,15680
2019-05-14T11:31:56.038Z,14652
2019-05-14T11:32:58.504Z,13088
2019-05-14T11:34:00.741Z,11544
2019-05-14T11:35:03.587Z,11004
2019-05-14T11:36:05.703Z,11288
2019-05-14T11:37:11.282Z,13020
2019-05-14T11:38:28.335Z,24704
2019-05-14T11:39:40.419Z,108672
2019-05-14T11:40:42.514Z,103360
2019-05-14T11:41:44.673Z,108096
2019-05-14T11:42:49.390Z,109984
2019-05-14T11:43:51.639Z,109024
2019-05-14T11:44:53.765Z,114240
2019-05-14T11:45:55.816Z,115552
2019-05-14T11:47:02.506Z,111168
2019-05-14T11:48:05.120Z,107808
2019-05-14T11:49:08.802Z,109248
2019-05-14T11:50:11.435Z,109216
2019-05-14T11:51:13.890Z,113696
2019-05-14T11:52:18.032Z,117376
2019-05-14T11:53:20.550Z,127456
2019-05-14T11:54:23.364Z,120224
2019-05-14T11:55:25.487Z,72416
2019-05-14T11:56:29.413Z,28352
2019-05-14T11:57:31.911Z,21408
2019-05-14T11:58:34.068Z,22784
2019-05-14T11:59:39.054Z,22400
2019-05-14T12:00:41.661Z,24544
2019-05-14T12:01:43.800Z,23328
2019-05-14T12:02:45.910Z,24000
2019-05-14T12:03:50.254Z,23232
2019-05-14T12:04:53.002Z,36416
2019-05-14T12:05:55.156Z,22688
2019-05-14T12:07:00.272Z,24160
2019-05-14T12:08:02.403Z,26464
2019-05-14T12:09:04.604Z,69472
2019-05-14T12:10:08.985Z,83168
2019-05-14T12:11:12.503Z,26976
2019-05-14T12:12:14.599Z,22592
2019-05-14T12:13:19.128Z,21536
2019-05-14T12:14:21.702Z,20544
2019-05-14T12:15:23.794Z,19904
2019-05-14T12:16:28.759Z,20608
2019-05-14T12:17:31.496Z,23392
2019-05-14T12:18:34.432Z,29152
2019-05-14T12:19:38.837Z,48512
2019-05-14T12:20:46.372Z,97184
2019-05-14T12:22:03.498Z,26560
2019-05-14T12:23:14.791Z,22272
2019-05-14T12:24:18.415Z,20384
2019-05-14T12:25:21.019Z,19904
2019-05-14T12:26:23.550Z,20512
2019-05-14T12:27:25.666Z,27648
2019-05-14T12:28:29.106Z,23936
2019-05-14T12:29:31.405Z,27968
2019-05-14T12:30:33.776Z,120576
2019-05-14T12:31:38.489Z,119072
2019-05-14T12:32:40.800Z,119104
2019-05-14T12:33:43.314Z,30784
2019-05-14T12:34:48.672Z,20480
2019-05-14T12:35:51.352Z,20768
2019-05-14T12:36:53.455Z,119104
2019-05-14T12:37:55.541Z,116928
2019-05-14T12:39:01.002Z,118496
2019-05-14T12:40:03.150Z,51264
2019-05-14T12:41:05.681Z,58272
2019-05-14T12:42:11.386Z,25920
2019-05-14T12:43:13.911Z,38272
2019-05-14T12:44:19.871Z,24640
2019-05-14T12:45:22.257Z,95424
2019-05-14T12:46:24.929Z,29568
2019-05-14T12:47:28.997Z,53408
2019-05-14T12:48:31.293Z,99072
2019-05-14T12:49:33.392Z,24096
2019-05-14T12:50:35.592Z,112832
2019-05-14T12:51:42.484Z,50816
2019-05-14T12:52:45.611Z,27648
2019-05-14T12:53:50.869Z,31680
2019-05-14T12:54:53.232Z,31328
2019-05-14T12:55:55.773Z,26048
2019-05-14T12:56:58.122Z,38752
2019-05-14T12:58:00.220Z,81600
2019-05-14T12:59:02.346Z,117056
2019-05-14T13:00:04.442Z,24416
2019-05-14T13:01:08.768Z,27168
2019-05-14T13:02:11.773Z,110048
2019-05-14T13:03:14.227Z,103040
2019-05-14T13:04:19.974Z,101920
2019-05-14T13:05:22.506Z,102080
2019-05-14T13:06:25.202Z,103968
2019-05-14T13:07:27.286Z,104160
2019-05-14T13:08:29.452Z,109984
2019-05-14T13:09:31.547Z,107456
2019-05-14T13:10:33.706Z,101184
2019-05-14T13:11:35.832Z,104192
2019-05-14T13:12:43.648Z,105472
2019-05-14T13:13:45.808Z,109152
2019-05-14T13:14:51.434Z,109632
2019-05-14T13:15:53.596Z,34624
2019-05-14T13:16:56.057Z,112416
2019-05-14T13:18:02.240Z,107840
2019-05-14T13:19:04.893Z,26368
2019-05-14T13:20:13.104Z,18368
2019-05-14T13:21:16.144Z,15580
2019-05-14T13:22:36.567Z,15268
2019-05-14T13:23:51.956Z,14160
2019-05-14T13:24:54.337Z,96896
2019-05-14T13:25:58.708Z,94272
2019-05-14T13:27:02.123Z,94304
2019-05-14T13:28:04.557Z,92896
2019-05-14T13:29:09.918Z,92512
2019-05-14T13:30:13.286Z,91136
2019-05-14T13:31:18.093Z,87840
2019-05-14T13:32:20.505Z,88352
2019-05-14T13:33:22.671Z,91744
2019-05-14T13:34:24.764Z,93632
2019-05-14T13:35:29.097Z,95136
2019-05-14T13:36:31.967Z,43008
2019-05-14T13:37:34.053Z,28064
2019-05-14T13:38:39.267Z,27200
2019-05-14T13:39:41.869Z,23008
2019-05-14T13:40:44.408Z,20384
2019-05-14T13:41:48.613Z,20960
2019-05-14T13:42:51.452Z,21664
2019-05-14T13:43:53.581Z,22208
2019-05-14T13:44:55.722Z,22144
2019-05-14T13:46:01.049Z,27008
2019-05-14T13:47:03.171Z,84064
2019-05-14T13:48:08.459Z,77344
2019-05-14T13:49:10.703Z,76384
2019-05-14T13:50:13.518Z,76832
2019-05-14T13:51:16.052Z,77760
2019-05-14T13:52:21.322Z,75296
2019-05-14T13:53:23.427Z,72480
2019-05-14T13:54:25.521Z,73920
2019-05-14T13:55:33.793Z,76544
2019-05-14T13:56:38.995Z,79680
2019-05-14T13:57:41.281Z,82208
2019-05-14T13:58:44.096Z,84256
2019-05-14T13:59:49.112Z,83840
2019-05-14T14:00:52.242Z,83136
2019-05-14T14:01:55.166Z,68704
2019-05-14T14:03:01.193Z,88256
2019-05-14T14:04:10.597Z,84416
2019-05-14T14:05:20.500Z,67040
2019-05-14T14:06:23.632Z,81376
2019-05-14T14:07:26.056Z,19584
2019-05-14T14:08:29.319Z,78848
2019-05-14T14:09:31.939Z,76960
2019-05-14T14:10:36.350Z,76576
2019-05-14T14:12:03.683Z,72576
2019-05-14T14:13:07.668Z,74336
2019-05-14T14:14:14.204Z,80512
2019-05-14T14:15:16.359Z,83712
2019-05-14T14:16:19.522Z,83360
2019-05-14T14:17:22.209Z,83968
2019-05-14T14:18:26.283Z,87840
2019-05-14T14:19:31.159Z,89120