createdAt,value
2022-08-22T00:01:32.857Z,5.05
2022-08-22T00:02:55.492Z,6.50
2022-08-22T00:03:59.096Z,5.72
2022-08-22T00:06:25.344Z,5.10
2022-08-22T00:08:51.564Z,5.13
2022-08-22T00:11:17.813Z,5.45
2022-08-22T00:13:44.112Z,5.32
2022-08-22T00:16:10.354Z,5.82
2022-08-22T00:18:36.572Z,5.50
2022-08-22T00:21:02.885Z,4.97
2022-08-22T00:23:29.115Z,5.10
2022-08-22T00:25:55.360Z,4.93
2022-08-22T00:28:21.636Z,5.22
2022-08-22T00:30:47.897Z,5.45
2022-08-22T00:33:14.126Z,6.15
2022-08-22T00:35:44.846Z,4.88
2022-08-22T00:38:11.427Z,5.40
2022-08-22T00:40:37.668Z,5.85
2022-08-22T00:43:03.913Z,5.25
2022-08-22T00:45:30.188Z,5.32
2022-08-22T00:47:56.487Z,5.75
2022-08-22T00:50:22.915Z,5.25
2022-08-22T00:52:49.169Z,5.88
2022-08-22T00:55:15.417Z,5.50
2022-08-22T00:57:41.662Z,5.97
2022-08-22T01:00:07.946Z,5.30
2022-08-22T01:02:34.207Z,4.55
2022-08-22T01:05:00.471Z,6.20
2022-08-22T01:07:30.622Z,4.68
2022-08-22T01:10:04.622Z,5.53
2022-08-22T01:12:30.897Z,6.32
2022-08-22T01:14:57.171Z,6.55
2022-08-22T01:17:23.678Z,4.82
2022-08-22T01:19:49.920Z,4.55
2022-08-22T01:22:16.151Z,5.55
2022-08-22T01:24:42.656Z,5.07
2022-08-22T01:29:38.699Z,4.15
2022-08-22T01:32:05.313Z,5.28
2022-08-22T01:34:31.540Z,4.63
2022-08-22T01:36:57.792Z,5.65
2022-08-22T01:39:24.049Z,4.97
2022-08-22T01:41:50.352Z,6.15
2022-08-22T01:44:16.660Z,6.65
2022-08-22T01:46:42.969Z,4.63
2022-08-22T01:49:09.218Z,5.50
2022-08-22T01:51:35.585Z,5.90
2022-08-22T01:54:01.869Z,4.68
2022-08-22T01:56:28.190Z,5.13
2022-08-22T01:58:54.424Z,4.45
2022-08-22T02:01:21.241Z,4.95
2022-08-22T02:03:47.494Z,5.78
2022-08-22T02:06:14.394Z,4.50
2022-08-22T02:08:40.933Z,6.03
2022-08-22T02:11:07.236Z,4.57
2022-08-22T02:13:33.630Z,5.07
2022-08-22T02:15:59.994Z,6.07
2022-08-22T02:18:26.263Z,5.38
2022-08-22T02:20:52.616Z,5.07
2022-08-22T02:23:18.858Z,4.97
2022-08-22T02:25:45.255Z,5.22
2022-08-22T02:28:11.473Z,4.97
2022-08-22T02:30:37.765Z,5.68
2022-08-22T02:33:04.028Z,4.95
2022-08-22T02:35:30.295Z,4.43
2022-08-22T02:37:56.588Z,5.03
2022-08-22T02:40:22.863Z,4.93
2022-08-22T02:42:49.116Z,5.38
2022-08-22T02:45:15.557Z,4.93
2022-08-22T02:47:41.783Z,4.75
2022-08-22T02:50:12.956Z,5.18
2022-08-22T02:52:39.611Z,4.15
2022-08-22T02:55:05.828Z,4.10
2022-08-22T02:57:32.106Z,4.78
2022-08-22T03:00:05.574Z,4.38
2022-08-22T03:02:51.849Z,5.22
2022-08-22T03:05:18.206Z,5.55
2022-08-22T03:07:44.496Z,3.90
2022-08-22T03:10:10.727Z,4.15
2022-08-22T03:12:36.991Z,4.65
2022-08-22T03:15:03.279Z,5.55
2022-08-22T03:17:29.570Z,4.75
2022-08-22T03:19:55.863Z,4.75
2022-08-22T03:22:22.132Z,4.32
2022-08-22T03:24:48.361Z,5.25
2022-08-22T03:27:14.738Z,4.38
2022-08-22T03:29:58.406Z,5.55
2022-08-22T03:32:24.716Z,11.32
2022-08-22T03:34:51.019Z,13.13
2022-08-22T03:37:17.305Z,6.03
2022-08-22T03:39:43.576Z,4.28
2022-08-22T03:42:09.903Z,4.35
2022-08-22T03:44:36.139Z,4.25
2022-08-22T03:47:02.451Z,4.43
2022-08-22T03:49:28.678Z,4.50
2022-08-22T03:51:54.899Z,4.05
2022-08-22T03:54:21.130Z,3.75
2022-08-22T03:56:47.353Z,4.32
2022-08-22T03:59:20.316Z,4.85
2022-08-22T04:01:48.479Z,4.68
2022-08-22T04:04:14.709Z,5.03
2022-08-22T04:06:40.976Z,3.85
2022-08-22T04:09:07.394Z,3.95
2022-08-22T04:11:34.467Z,5.43
2022-08-22T04:14:00.770Z,4.97
2022-08-22T04:16:27.291Z,4.07
2022-08-22T04:18:53.570Z,4.60
2022-08-22T04:21:20.802Z,5.10
2022-08-22T04:23:47.018Z,4.47
2022-08-22T04:26:13.271Z,4.63
2022-08-22T04:28:39.609Z,4.65
2022-08-22T04:31:05.999Z,4.88
2022-08-22T04:33:32.385Z,5.55
2022-08-22T04:35:58.657Z,5.05
2022-08-22T04:38:25.235Z,5.35
2022-08-22T04:40:51.735Z,5.28
2022-08-22T04:43:18.074Z,4.25
2022-08-22T04:45:44.293Z,4.47
2022-08-22T04:48:10.637Z,5.13
2022-08-22T04:50:41.203Z,5.93
2022-08-22T04:53:09.262Z,4.70
2022-08-22T04:55:35.539Z,5.28
2022-08-22T04:58:01.763Z,4.93
2022-08-22T05:00:32.733Z,5.47
2022-08-22T05:02:58.934Z,5.50
2022-08-22T05:05:25.187Z,5.90
2022-08-22T05:07:51.391Z,6.18
2022-08-22T05:10:17.685Z,5.03
2022-08-22T05:12:43.931Z,5.82
2022-08-22T05:15:12.257Z,7.28
2022-08-22T05:17:38.927Z,5.93
2022-08-22T05:20:05.317Z,5.40
2022-08-22T05:22:31.537Z,5.93
2022-08-22T05:25:00.507Z,5.40
2022-08-22T05:27:26.739Z,6.53
2022-08-22T05:29:52.999Z,5.68
2022-08-22T05:32:19.256Z,4.60
2022-08-22T05:34:45.529Z,5.63
2022-08-22T05:37:11.917Z,6.13
2022-08-22T05:39:38.215Z,6.22
2022-08-22T05:42:04.566Z,7.22
2022-08-22T05:44:30.970Z,6.72
2022-08-22T05:46:58.684Z,5.97
2022-08-22T05:49:26.379Z,5.72
2022-08-22T05:51:52.663Z,7.32
2022-08-22T05:54:18.920Z,5.88
2022-08-22T05:56:45.177Z,5.68
2022-08-22T05:59:12.264Z,5.85
2022-08-22T06:01:38.711Z,5.85
2022-08-22T06:04:04.974Z,4.70
2022-08-22T06:06:31.288Z,5.03
2022-08-22T06:08:57.526Z,4.32
2022-08-22T06:11:23.788Z,4.72
2022-08-22T06:13:50.185Z,5.38
2022-08-22T06:16:18.457Z,6.65
2022-08-22T06:18:44.696Z,4.57
2022-08-22T06:21:10.953Z,5.50
2022-08-22T06:23:37.287Z,6.15
2022-08-22T06:26:03.606Z,5.82
2022-08-22T06:28:29.997Z,4.65
2022-08-22T06:30:56.257Z,6.35
2022-08-22T06:33:22.586Z,6.50
2022-08-22T06:35:48.878Z,6.10
2022-08-22T06:38:15.120Z,5.30
2022-08-22T06:40:41.394Z,6.00
2022-08-22T06:43:07.619Z,4.85
2022-08-22T06:45:34.134Z,5.47
2022-08-22T06:48:01.084Z,5.68
2022-08-22T06:50:27.493Z,6.72
2022-08-22T06:52:53.732Z,5.60
2022-08-22T06:55:20.074Z,5.45
2022-08-22T06:57:46.331Z,4.90
2022-08-22T07:00:12.855Z,6.95
2022-08-22T07:02:39.124Z,5.72
2022-08-22T07:05:05.376Z,5.57
2022-08-22T07:07:31.604Z,5.72
2022-08-22T07:09:57.844Z,5.00
2022-08-22T07:12:24.059Z,4.07
2022-08-22T07:14:50.313Z,5.07
2022-08-22T07:17:16.591Z,5.18
2022-08-22T07:19:43.079Z,4.38
2022-08-22T07:22:09.494Z,4.88
2022-08-22T07:24:35.951Z,4.10
2022-08-22T07:27:02.310Z,4.07
2022-08-22T07:29:30.979Z,4.50
2022-08-22T07:31:58.900Z,4.05
2022-08-22T07:34:25.249Z,4.40
2022-08-22T07:36:51.646Z,4.72
2022-08-22T07:39:18.122Z,5.45
2022-08-22T07:41:47.902Z,3.63
2022-08-22T07:44:14.323Z,3.35
2022-08-22T07:46:40.632Z,3.95
2022-08-22T07:49:09.576Z,3.40
2022-08-22T07:51:36.190Z,3.45
2022-08-22T07:54:02.428Z,3.00
2022-08-22T07:56:28.647Z,3.05
2022-08-22T07:58:54.895Z,2.70
2022-08-22T08:01:21.175Z,3.35
2022-08-22T08:03:47.465Z,3.40
2022-08-22T08:06:13.751Z,2.10
2022-08-22T08:08:40.043Z,2.50
2022-08-22T08:11:06.363Z,3.00
2022-08-22T08:13:32.653Z,2.80
2022-08-22T08:15:58.899Z,2.28
2022-08-22T08:18:25.149Z,3.35
2022-08-22T08:20:51.378Z,4.40
2022-08-22T08:23:17.625Z,2.78
2022-08-22T08:25:53.468Z,2.55
2022-08-22T08:28:20.088Z,2.70
2022-08-22T08:30:47.806Z,2.03
2022-08-22T08:33:26.321Z,1.90
2022-08-22T08:36:02.909Z,2.17
2022-08-22T08:38:30.071Z,2.88
2022-08-22T08:40:56.297Z,2.72
2022-08-22T08:43:22.564Z,2.33
2022-08-22T08:45:48.796Z,3.17
2022-08-22T08:48:15.063Z,2.63
2022-08-22T08:50:43.175Z,2.60
2022-08-22T08:53:09.624Z,2.00
2022-08-22T08:55:37.052Z,2.10
2022-08-22T09:00:49.582Z,2.53
2022-08-22T09:03:18.329Z,2.95
2022-08-22T09:05:49.253Z,3.03
2022-08-22T09:08:15.537Z,1.75
2022-08-22T09:10:44.784Z,2.45
2022-08-22T09:13:12.535Z,2.13
2022-08-22T09:15:39.099Z,2.33
2022-08-22T09:18:05.484Z,4.13
2022-08-22T09:20:32.757Z,1.45
2022-08-22T09:22:59.112Z,1.95
2022-08-22T09:25:25.466Z,3.17
2022-08-22T09:27:51.718Z,2.60
2022-08-22T09:30:18.146Z,2.72
2022-08-22T09:32:54.047Z,2.25
2022-08-22T09:35:20.278Z,2.28
2022-08-22T09:37:48.805Z,2.33
2022-08-22T09:40:20.443Z,2.50
2022-08-22T09:42:49.573Z,2.53
2022-08-22T09:45:16.004Z,2.15
2022-08-22T09:47:42.249Z,2.55
2022-08-22T09:50:08.566Z,2.17
2022-08-22T09:52:36.841Z,2.58
2022-08-22T09:55:03.224Z,2.50
2022-08-22T09:57:34.277Z,2.20
2022-08-22T10:00:00.511Z,2.10
2022-08-22T10:02:28.451Z,2.35
2022-08-22T10:04:56.299Z,2.45
2022-08-22T10:07:24.500Z,1.83
2022-08-22T10:09:54.988Z,2.50
2022-08-22T10:12:24.181Z,2.63
2022-08-22T10:14:51.231Z,2.17
2022-08-22T10:17:21.799Z,2.58
2022-08-22T10:19:48.400Z,2.40
2022-08-22T10:22:15.072Z,2.67
2022-08-22T10:24:43.566Z,2.90
2022-08-22T10:27:10.457Z,1.98
2022-08-22T10:29:36.751Z,2.22
2022-08-22T10:32:07.726Z,2.60
2022-08-22T10:34:40.204Z,1.95
2022-08-22T10:37:08.571Z,2.28
2022-08-22T10:39:36.503Z,2.22
2022-08-22T10:42:02.958Z,2.72
2022-08-22T10:44:29.608Z,2.30
2022-08-22T10:46:56.241Z,2.22
2022-08-22T10:49:28.973Z,2.25
2022-08-22T10:51:56.404Z,2.67
2022-08-22T10:54:24.677Z,2.15
2022-08-22T10:56:50.980Z,1.88
2022-08-22T10:59:18.855Z,2.10
2022-08-22T11:01:49.128Z,3.30
2022-08-22T11:04:15.569Z,1.98
2022-08-22T11:06:41.871Z,2.47
2022-08-22T11:09:11.041Z,1.77
2022-08-22T11:11:37.554Z,2.05
2022-08-22T11:14:03.983Z,1.95
2022-08-22T11:16:30.469Z,2.30
2022-08-22T11:19:15.067Z,2.65
2022-08-22T11:21:41.734Z,1.83
2022-08-22T11:24:07.960Z,2.63
2022-08-22T11:26:47.411Z,1.98
2022-08-22T11:29:14.574Z,1.73
2022-08-22T11:31:47.238Z,1.90
2022-08-22T11:34:20.586Z,2.90
2022-08-22T11:36:46.981Z,3.03
2022-08-22T11:39:18.195Z,2.80
2022-08-22T11:41:45.059Z,2.30
2022-08-22T11:44:18.850Z,3.33
2022-08-22T11:46:45.271Z,2.30
2022-08-22T11:49:15.215Z,2.80
2022-08-22T11:51:41.531Z,2.25
2022-08-22T11:54:08.264Z,4.18
2022-08-22T11:56:34.590Z,1.60
2022-08-22T11:59:00.999Z,2.28
2022-08-22T12:01:27.427Z,2.10
2022-08-22T12:04:00.756Z,2.47
2022-08-22T12:06:29.926Z,2.13
2022-08-22T12:08:56.436Z,1.77
2022-08-22T12:11:22.776Z,2.03
2022-08-22T12:13:49.017Z,2.13
2022-08-22T12:16:15.462Z,1.67
2022-08-22T12:18:41.900Z,2.03
2022-08-22T12:21:09.132Z,2.13
2022-08-22T12:23:43.469Z,1.90
2022-08-22T12:26:15.856Z,1.75
2022-08-22T12:28:42.670Z,2.05
2022-08-22T12:31:08.950Z,1.67
2022-08-22T12:33:35.994Z,1.40
2022-08-22T12:36:02.534Z,1.48
2022-08-22T12:38:33.712Z,1.52
2022-08-22T12:41:03.592Z,1.63
2022-08-22T12:43:34.479Z,2.08
2022-08-22T12:46:13.209Z,3.75
2022-08-22T12:48:39.737Z,2.33
2022-08-22T12:51:17.621Z,2.05
2022-08-22T12:53:44.589Z,2.17
2022-08-22T12:56:11.270Z,2.13
2022-08-22T12:58:37.496Z,1.48
2022-08-22T13:01:04.450Z,1.70
2022-08-22T13:03:32.587Z,1.70
2022-08-22T13:06:00.450Z,1.80
2022-08-22T13:08:26.962Z,2.42
2022-08-22T13:10:55.444Z,2.10
2022-08-22T13:13:25.697Z,1.95
2022-08-22T13:15:58.045Z,2.72
2022-08-22T13:18:31.657Z,1.90
2022-08-22T13:20:58.166Z,1.00
2022-08-22T13:23:24.479Z,2.00
2022-08-22T13:25:51.883Z,1.70
2022-08-22T13:28:18.166Z,1.52
2022-08-22T13:30:44.531Z,1.73
2022-08-22T13:33:14.474Z,2.10
2022-08-22T13:35:42.251Z,3.50
2022-08-22T13:38:12.384Z,1.73
2022-08-22T13:40:38.774Z,1.90
2022-08-22T13:43:05.779Z,2.55
2022-08-22T13:45:32.271Z,2.38
2022-08-22T13:47:58.762Z,1.55
2022-08-22T13:50:25.371Z,1.65
2022-08-22T13:52:55.240Z,2.30
2022-08-22T13:55:21.668Z,1.77
2022-08-22T13:57:51.881Z,2.45
2022-08-22T14:00:28.584Z,2.38
2022-08-22T14:02:55.371Z,2.05
2022-08-22T14:05:21.679Z,2.10
2022-08-22T14:07:47.964Z,2.15
2022-08-22T14:10:19.303Z,1.98
2022-08-22T14:12:50.219Z,2.60
2022-08-22T14:15:17.668Z,1.90
2022-08-22T14:17:43.942Z,2.10
2022-08-22T14:20:28.379Z,2.72
2022-08-22T14:23:03.548Z,1.42
2022-08-22T14:25:30.483Z,4.38
2022-08-22T14:27:57.790Z,2.50
2022-08-22T14:30:24.634Z,1.85
2022-08-22T14:32:50.967Z,1.85
2022-08-22T14:35:23.431Z,1.70
2022-08-22T14:37:55.635Z,2.22
2022-08-22T14:40:22.231Z,3.22
2022-08-22T14:42:50.433Z,2.58
2022-08-22T14:45:17.112Z,2.40
2022-08-22T14:48:14.034Z,2.00
2022-08-22T14:50:30.132Z,4.75
2022-08-22T14:52:56.595Z,4.43
2022-08-22T14:55:23.075Z,3.55
2022-08-22T14:57:49.297Z,3.10
2022-08-22T15:00:15.511Z,1.98
2022-08-22T15:02:43.140Z,2.15
2022-08-22T15:05:09.400Z,2.42
2022-08-22T15:07:35.768Z,1.83
2022-08-22T15:10:03.745Z,2.30
2022-08-22T15:12:32.538Z,2.03
2022-08-22T15:14:58.831Z,3.05
2022-08-22T15:17:25.266Z,2.65
2022-08-22T15:19:52.123Z,4.25
2022-08-22T15:22:18.553Z,2.63
2022-08-22T15:24:45.770Z,2.15
2022-08-22T15:27:12.513Z,2.08
2022-08-22T15:29:39.234Z,2.13
2022-08-22T15:32:05.583Z,2.35
2022-08-22T15:34:31.929Z,2.35
2022-08-22T15:36:58.928Z,3.60
2022-08-22T15:39:26.846Z,2.15
2022-08-22T15:41:53.248Z,1.90
2022-08-22T15:44:30.835Z,1.88
2022-08-22T15:46:59.731Z,2.10
2022-08-22T15:49:26.597Z,1.90
2022-08-22T15:51:53.536Z,1.63
2022-08-22T15:54:25.063Z,1.70
2022-08-22T15:56:51.966Z,2.38
2022-08-22T15:59:18.268Z,1.80
2022-08-22T16:01:44.563Z,1.90
2022-08-22T16:04:15.977Z,1.90
2022-08-22T16:06:42.529Z,1.92
2022-08-22T16:09:09.225Z,1.75
2022-08-22T16:11:36.763Z,1.73
2022-08-22T16:14:02.995Z,1.67
2022-08-22T16:16:33.273Z,2.00
2022-08-22T16:18:59.571Z,2.38
2022-08-22T16:21:25.880Z,2.03
2022-08-22T16:23:53.253Z,1.90
2022-08-22T16:26:19.579Z,2.53
2022-08-22T16:28:57.792Z,1.88
2022-08-22T16:31:24.775Z,1.50
2022-08-22T16:33:51.004Z,2.13
2022-08-22T16:36:17.274Z,1.83
2022-08-22T16:38:43.528Z,2.28
2022-08-22T16:41:09.767Z,2.47
2022-08-22T16:43:36.010Z,1.55
2022-08-22T16:46:02.649Z,2.75
2022-08-22T16:48:29.182Z,2.70
2022-08-22T16:50:55.499Z,1.98
2022-08-22T16:53:21.734Z,1.85
2022-08-22T16:55:48.592Z,2.70
2022-08-22T16:58:14.945Z,2.63
2022-08-22T17:00:41.257Z,2.22
2022-08-22T17:03:07.808Z,1.65
2022-08-22T17:05:35.979Z,1.75
2022-08-22T17:08:02.319Z,2.22
2022-08-22T17:10:28.614Z,1.85
2022-08-22T17:12:54.958Z,2.40
2022-08-22T17:15:22.587Z,1.80
2022-08-22T17:17:48.848Z,1.85
2022-08-22T17:20:15.103Z,2.42
2022-08-22T17:22:41.361Z,2.20
2022-08-22T17:25:07.700Z,2.30
2022-08-22T17:27:33.923Z,2.53
2022-08-22T17:30:00.247Z,2.60
2022-08-22T17:32:26.483Z,2.25
2022-08-22T17:34:52.713Z,2.55
2022-08-22T17:37:19.076Z,1.83
2022-08-22T17:39:45.389Z,2.42
2022-08-22T17:42:15.421Z,2.35
2022-08-22T17:44:47.321Z,1.83
2022-08-22T17:47:13.897Z,1.83
2022-08-22T17:49:40.157Z,2.13
2022-08-22T17:52:06.685Z,2.30
2022-08-22T17:54:32.995Z,1.77
2022-08-22T17:57:00.473Z,2.17
2022-08-22T17:59:31.911Z,2.38
2022-08-22T18:01:58.156Z,2.22
2022-08-22T18:04:24.380Z,2.17
2022-08-22T18:06:51.396Z,2.25
2022-08-22T18:09:22.620Z,3.00
2022-08-22T18:11:49.236Z,1.88
2022-08-22T18:14:15.460Z,1.85
2022-08-22T18:16:41.818Z,2.60
2022-08-22T18:19:08.150Z,2.97
2022-08-22T18:21:34.411Z,1.77
2022-08-22T18:24:00.647Z,1.90
2022-08-22T18:26:27.101Z,1.80
2022-08-22T18:28:53.528Z,2.78
2022-08-22T18:31:19.977Z,6.47
2022-08-22T18:33:46.662Z,2.63
2022-08-22T18:36:16.315Z,2.90
2022-08-22T18:38:43.884Z,1.85
2022-08-22T18:41:10.154Z,2.80
2022-08-22T18:43:36.372Z,2.28
2022-08-22T18:46:04.204Z,1.80
2022-08-22T18:48:30.819Z,3.13
2022-08-22T18:50:57.254Z,2.15
2022-08-22T18:53:23.584Z,1.98
2022-08-22T18:55:50.292Z,2.92
2022-08-22T18:58:16.549Z,2.10
2022-08-22T19:00:42.843Z,2.05
2022-08-22T19:03:09.190Z,3.00
2022-08-22T19:05:35.463Z,3.25
2022-08-22T19:08:01.688Z,2.28
2022-08-22T19:10:28.067Z,3.00
2022-08-22T19:12:54.365Z,3.03
2022-08-22T19:15:20.689Z,2.30
2022-08-22T19:17:58.853Z,2.70
2022-08-22T19:20:25.804Z,3.03
2022-08-22T19:22:54.098Z,2.78
2022-08-22T19:25:20.491Z,2.38
2022-08-22T19:27:46.725Z,3.00
2022-08-22T19:30:13.028Z,3.00
2022-08-22T19:32:39.318Z,2.72
2022-08-22T19:35:09.682Z,2.10
2022-08-22T19:37:36.016Z,2.50
2022-08-22T19:40:02.533Z,2.30
2022-08-22T19:42:31.999Z,3.33
2022-08-22T19:44:58.215Z,2.13
2022-08-22T19:47:24.472Z,2.88
2022-08-22T19:49:50.715Z,2.58
2022-08-22T19:52:20.082Z,2.47
2022-08-22T19:54:46.332Z,3.35
2022-08-22T19:57:12.902Z,2.30
2022-08-22T19:59:39.391Z,3.08
2022-08-22T20:02:16.873Z,2.33
2022-08-22T20:04:43.108Z,2.10
2022-08-22T20:07:14.700Z,2.50
2022-08-22T20:09:41.477Z,2.33
2022-08-22T20:12:09.237Z,2.90
2022-08-22T20:14:38.311Z,3.63
2022-08-22T20:17:04.560Z,2.80
2022-08-22T20:19:30.791Z,2.42
2022-08-22T20:21:57.299Z,2.53
2022-08-22T20:24:23.544Z,3.42
2022-08-22T20:27:12.274Z,2.53
2022-08-22T20:29:36.367Z,2.47
2022-08-22T20:32:02.614Z,2.50
2022-08-22T20:34:28.839Z,2.35
2022-08-22T20:37:09.838Z,3.00
2022-08-22T20:39:41.348Z,2.80
2022-08-22T20:42:07.683Z,2.08
2022-08-22T20:44:33.898Z,3.45
2022-08-22T20:47:02.627Z,2.70
2022-08-22T20:49:30.759Z,3.28
2022-08-22T20:51:57.016Z,2.63
2022-08-22T20:54:23.240Z,2.60
2022-08-22T20:56:53.437Z,3.25
2022-08-22T20:59:20.146Z,3.38
2022-08-22T21:01:46.410Z,2.15
2022-08-22T21:04:12.686Z,3.92
2022-08-22T21:06:38.981Z,3.00
2022-08-22T21:09:05.806Z,2.97
2022-08-22T21:11:32.272Z,3.33
2022-08-22T21:13:58.588Z,3.05
2022-08-22T21:16:30.688Z,3.05
2022-08-22T21:18:57.786Z,2.85
2022-08-22T21:21:24.032Z,2.83
2022-08-22T21:23:50.281Z,3.67
2022-08-22T21:26:16.535Z,3.35
2022-08-22T21:28:42.763Z,3.33
2022-08-22T21:31:09.039Z,2.67
2022-08-22T21:33:35.261Z,4.50
2022-08-22T21:36:01.515Z,3.22
2022-08-22T21:38:27.731Z,3.28
2022-08-22T21:40:53.971Z,4.13
2022-08-22T21:43:20.400Z,3.15
2022-08-22T21:45:46.672Z,3.17
2022-08-22T21:48:12.890Z,3.35
2022-08-22T21:50:39.154Z,3.38
2022-08-22T21:53:05.420Z,3.42
2022-08-22T21:55:36.560Z,3.00
2022-08-22T21:58:02.791Z,3.70
2022-08-22T22:00:29.074Z,3.65
2022-08-22T22:02:55.556Z,2.65
2022-08-22T22:05:22.829Z,2.45
2022-08-22T22:07:49.169Z,3.30
2022-08-22T22:10:15.410Z,2.85
2022-08-22T22:12:41.658Z,3.70
2022-08-22T22:15:07.919Z,2.92
2022-08-22T22:17:34.149Z,3.22
2022-08-22T22:20:00.403Z,2.67
2022-08-22T22:22:26.633Z,2.80
2022-08-22T22:24:52.940Z,2.97
2022-08-22T22:27:19.161Z,3.35
2022-08-22T22:29:45.412Z,3.80
2022-08-22T22:32:11.635Z,4.00
2022-08-22T22:34:37.873Z,3.22
2022-08-22T22:37:04.118Z,3.28
2022-08-22T22:39:30.391Z,3.20
2022-08-22T22:41:56.665Z,2.85
2022-08-22T22:44:22.958Z,2.75
2022-08-22T22:46:49.338Z,3.20
2022-08-22T22:49:15.591Z,3.45
2022-08-22T22:51:41.828Z,3.63
2022-08-22T22:54:08.070Z,3.90
2022-08-22T22:56:37.501Z,3.00
2022-08-22T22:59:12.917Z,3.55
2022-08-22T23:01:39.494Z,4.38
2022-08-22T23:04:07.556Z,2.85
2022-08-22T23:06:33.881Z,4.18
2022-08-22T23:09:00.139Z,3.35
2022-08-22T23:11:26.396Z,3.53
2022-08-22T23:13:52.743Z,3.13
2022-08-22T23:16:18.963Z,4.82
2022-08-22T23:18:45.206Z,4.15
2022-08-22T23:21:11.478Z,3.63
2022-08-22T23:23:37.726Z,3.83
2022-08-22T23:26:03.975Z,3.42
2022-08-22T23:28:30.332Z,3.47
2022-08-22T23:30:56.557Z,4.00
2022-08-22T23:33:22.790Z,4.47
2022-08-22T23:35:49.015Z,3.13
2022-08-22T23:38:15.246Z,4.00
2022-08-22T23:40:46.364Z,3.83
2022-08-22T23:43:12.591Z,3.65
2022-08-22T23:45:38.856Z,3.33
2022-08-22T23:48:05.099Z,3.08
2022-08-22T23:50:31.337Z,3.80
2022-08-22T23:52:57.574Z,3.40
2022-08-22T23:55:23.788Z,3.90
2022-08-22T23:57:50.023Z,5.20
