createdAt,value
2023-02-25T07:49:11.966Z,1.15
2023-02-25T08:12:22.647Z,1.00
2023-02-25T08:15:28.356Z,0.98
2023-02-25T08:18:30.907Z,1.04
2023-02-25T08:28:45.878Z,0.93
2023-02-25T08:31:48.980Z,0.98
2023-02-25T08:34:51.861Z,1.03
2023-02-25T08:37:54.460Z,1.06
2023-02-25T08:40:56.904Z,1.05
2023-02-25T08:44:01.967Z,1.06
2023-02-25T08:47:05.610Z,1.13
2023-02-25T08:50:09.880Z,1.22
2023-02-25T08:53:12.621Z,1.13
2023-02-25T08:56:17.328Z,1.10
2023-02-25T09:02:43.486Z,1.17
2023-02-25T09:08:47.461Z,1.21
2023-02-25T09:11:50.542Z,1.18
2023-02-25T09:14:53.180Z,1.31
2023-02-25T09:17:55.639Z,1.33
2023-02-25T09:20:58.191Z,1.45
2023-02-25T09:24:02.122Z,1.37
2023-02-25T09:27:07.772Z,1.49
2023-02-25T09:30:11.320Z,1.64
2023-02-25T09:33:14.062Z,1.83
2023-02-25T09:36:18.634Z,1.71
2023-02-25T09:39:22.459Z,1.63
2023-02-25T09:42:28.594Z,1.50
2023-02-25T09:45:33.966Z,1.62
2023-02-25T09:48:41.723Z,1.59
2023-02-25T09:51:49.302Z,1.67
2023-02-25T09:54:57.657Z,1.71
2023-02-25T09:58:04.291Z,1.79
2023-02-25T10:01:14.204Z,1.55
2023-02-25T10:04:23.202Z,1.60
2023-02-25T10:07:32.512Z,1.85
2023-02-25T10:10:42.210Z,1.83
2023-02-25T10:13:55.079Z,1.78
2023-02-25T10:17:06.827Z,1.71
2023-02-25T10:20:23.484Z,1.43
2023-02-25T10:23:38.545Z,1.40
2023-02-25T10:26:47.200Z,1.37
2023-02-25T10:29:53.105Z,1.35
2023-02-25T10:32:56.999Z,1.37
2023-02-25T10:36:09.814Z,1.49
2023-02-25T10:39:12.727Z,1.55
2023-02-25T10:42:17.447Z,1.80
2023-02-25T10:45:25.142Z,1.85
2023-02-25T10:48:28.851Z,1.71
2023-02-25T10:51:31.738Z,2.00
2023-02-25T10:54:36.506Z,2.49
2023-02-25T10:57:42.940Z,2.11
2023-02-25T11:00:53.877Z,1.76
2023-02-25T11:03:59.980Z,1.52
2023-02-25T11:07:02.878Z,1.38
2023-02-25T11:10:17.918Z,1.50
2023-02-25T11:13:29.740Z,1.40
2023-02-25T11:16:33.615Z,1.35
2023-02-25T11:19:39.741Z,1.60
2023-02-25T11:22:46.489Z,1.71
2023-02-25T11:25:51.408Z,1.82
2023-02-25T11:28:56.785Z,1.84
2023-02-25T11:32:08.258Z,1.73
2023-02-25T11:35:19.284Z,1.45
2023-02-25T11:38:27.756Z,1.34
2023-02-25T11:41:32.565Z,1.32
2023-02-25T11:44:44.683Z,0.90
2023-02-25T11:47:49.406Z,0.92
2023-02-25T11:50:58.912Z,0.97
2023-02-25T11:54:13.500Z,1.16
2023-02-25T11:57:27.751Z,1.34
2023-02-25T12:00:39.681Z,1.47
2023-02-25T12:04:01.393Z,1.56
2023-02-25T12:07:34.665Z,1.54
2023-02-25T12:10:56.343Z,1.54
2023-02-25T12:14:31.044Z,1.45
2023-02-25T12:17:59.613Z,1.60
2023-02-25T12:21:38.909Z,1.76
2023-02-25T12:25:12.283Z,1.79
2023-02-25T12:28:34.293Z,1.76
2023-02-25T12:31:43.744Z,1.89
2023-02-25T12:35:31.299Z,1.85
2023-02-25T12:39:17.313Z,1.74
2023-02-25T12:42:38.528Z,1.53
2023-02-25T12:45:55.076Z,1.51
2023-02-25T12:49:48.460Z,1.71
2023-02-25T12:53:23.029Z,1.81
2023-02-25T12:56:54.322Z,1.65
2023-02-25T13:00:36.387Z,1.16
2023-02-25T13:04:05.388Z,0.92
2023-02-25T13:07:36.710Z,1.05
2023-02-25T13:10:52.869Z,1.06
2023-02-25T13:14:22.993Z,1.19
2023-02-25T13:17:36.404Z,1.18
2023-02-25T13:21:04.020Z,1.25
2023-02-25T13:24:24.161Z,1.15
2023-02-25T13:27:59.833Z,1.00
2023-02-25T13:31:08.798Z,1.03
2023-02-25T13:34:25.727Z,1.06
2023-02-25T13:37:42.128Z,1.01
2023-02-25T13:40:52.044Z,0.90
2023-02-25T13:44:26.118Z,0.83
2023-02-25T13:47:57.905Z,0.77
2023-02-25T13:51:36.582Z,0.73
2023-02-25T13:54:56.879Z,0.76
2023-02-25T13:58:15.132Z,0.72
2023-02-25T14:01:35.640Z,0.82
2023-02-25T14:05:13.247Z,0.76
2023-02-25T14:08:37.890Z,0.80
2023-02-25T14:12:11.668Z,0.76
2023-02-25T14:15:48.076Z,0.71
2023-02-25T14:19:07.379Z,0.64
2023-02-25T14:22:22.564Z,0.68
2023-02-25T14:25:38.408Z,0.77
2023-02-25T14:28:51.188Z,0.70
2023-02-25T14:32:08.313Z,0.70
2023-02-25T14:35:32.082Z,0.61
2023-02-25T14:39:01.904Z,0.63
2023-02-25T14:42:26.669Z,0.64
2023-02-25T14:45:33.653Z,0.78
2023-02-25T14:48:43.204Z,0.84
2023-02-25T14:52:10.194Z,0.88
2023-02-25T14:55:52.288Z,0.92
2023-02-25T14:59:26.744Z,0.89
2023-02-25T15:02:45.242Z,0.90
2023-02-25T15:06:14.464Z,0.95
2023-02-25T15:10:02.434Z,1.00
2023-02-25T15:13:38.872Z,0.87
2023-02-25T15:17:00.275Z,0.89
2023-02-25T15:20:27.679Z,0.82
2023-02-25T15:23:50.268Z,0.80
2023-02-25T15:26:53.023Z,0.75
2023-02-25T15:30:02.049Z,0.83
2023-02-25T15:45:42.648Z,0.51
2023-02-25T15:48:47.693Z,0.50
2023-02-25T15:51:52.702Z,0.30
2023-02-25T15:55:16.426Z,0.19
2023-02-25T15:58:45.975Z,0.21
