createdAt,value
2024-03-27T00:01:12.632Z,4.89
2024-03-27T00:03:40.663Z,4.92
2024-03-27T00:06:08.219Z,5.10
2024-03-27T00:08:36.957Z,4.90
2024-03-27T00:11:04.829Z,5.00
2024-03-27T00:13:32.758Z,5.32
2024-03-27T00:16:00.444Z,5.12
2024-03-27T00:18:28.017Z,4.87
2024-03-27T00:20:55.749Z,4.86
2024-03-27T00:23:23.468Z,4.86
2024-03-27T00:26:00.388Z,4.96
2024-03-27T00:28:28.300Z,5.65
2024-03-27T00:30:55.826Z,5.12
2024-03-27T00:33:24.619Z,4.95
2024-03-27T00:35:59.703Z,5.00
2024-03-27T00:38:27.192Z,5.09
2024-03-27T00:40:54.907Z,5.09
2024-03-27T00:43:22.362Z,5.09
2024-03-27T00:45:50.133Z,5.09
2024-03-27T00:48:17.744Z,5.11
2024-03-27T00:50:45.504Z,5.13
2024-03-27T00:53:13.165Z,5.21
2024-03-27T00:55:40.897Z,5.15
2024-03-27T00:58:13.983Z,5.12
2024-03-27T04:57:55.087Z,5.11
2024-03-27T05:00:22.891Z,5.34
2024-03-27T05:02:50.318Z,5.37
2024-03-27T05:05:17.866Z,5.42
2024-03-27T05:07:45.614Z,5.43
2024-03-27T05:10:13.353Z,5.60
2024-03-27T05:12:40.860Z,5.61
2024-03-27T05:15:12.525Z,5.48
2024-03-27T06:02:05.231Z,6.94
2024-03-27T06:04:32.981Z,7.09
2024-03-27T06:07:00.479Z,7.29
2024-03-27T06:09:29.969Z,7.34
2024-03-27T06:11:57.531Z,7.41
2024-03-27T06:14:25.258Z,7.49
2024-03-27T06:16:52.914Z,7.52
2024-03-27T06:19:20.353Z,7.59
2024-03-27T06:21:51.107Z,7.71
2024-03-27T06:24:23.201Z,8.15
2024-03-27T06:26:50.803Z,7.88
2024-03-27T06:29:20.607Z,8.05
2024-03-27T06:31:48.264Z,8.07
2024-03-27T06:34:15.891Z,8.12
2024-03-27T06:36:43.488Z,8.17
2024-03-27T06:39:13.851Z,8.31
2024-03-27T06:41:41.869Z,8.38
2024-03-27T06:44:10.099Z,8.51
2024-03-27T06:46:37.967Z,8.47
2024-03-27T06:49:19.059Z,8.28
2024-03-27T06:51:48.042Z,8.46
2024-03-27T06:54:15.531Z,8.68
2024-03-27T06:56:45.110Z,8.97
2024-03-27T06:59:12.974Z,9.12
2024-03-27T07:01:40.525Z,9.22
2024-03-27T07:04:08.247Z,9.27
2024-03-27T07:06:35.845Z,9.36
2024-03-27T07:09:07.168Z,9.33
2024-03-27T07:11:34.712Z,9.32
2024-03-27T07:14:02.479Z,9.19
2024-03-27T07:16:30.229Z,9.16
2024-03-27T07:18:57.675Z,9.36
2024-03-27T07:21:25.595Z,9.61
2024-03-27T07:23:53.666Z,9.79
2024-03-27T07:26:21.122Z,9.90
2024-03-27T07:28:49.151Z,10.00
2024-03-27T07:31:16.512Z,10.09
2024-03-27T07:33:46.112Z,10.14
2024-03-27T07:36:14.397Z,10.21
2024-03-27T07:38:42.090Z,10.30
2024-03-27T07:41:13.373Z,10.39
2024-03-27T07:43:41.283Z,10.47
2024-03-27T07:46:09.362Z,10.51
2024-03-27T07:48:36.864Z,10.59
2024-03-27T07:51:04.759Z,10.71
2024-03-27T07:53:34.086Z,10.83
2024-03-27T07:56:04.554Z,10.92
2024-03-27T07:58:33.515Z,10.98
2024-03-27T08:01:01.087Z,10.94
2024-03-27T08:03:30.885Z,11.03
2024-03-27T08:05:59.323Z,11.09
2024-03-27T08:08:26.756Z,11.16
2024-03-27T08:10:57.873Z,11.25
2024-03-27T08:13:26.049Z,11.33
2024-03-27T08:15:53.718Z,11.43
2024-03-27T08:18:21.673Z,11.46
2024-03-27T08:20:55.724Z,11.41
2024-03-27T08:23:23.287Z,11.44
2024-03-27T08:25:51.138Z,11.49
2024-03-27T08:28:19.702Z,11.57
2024-03-27T08:30:49.561Z,11.63
2024-03-27T08:33:17.527Z,11.62
2024-03-27T08:35:45.267Z,11.75
2024-03-27T08:38:14.832Z,11.76
2024-03-27T08:40:42.827Z,11.92
2024-03-27T08:43:11.796Z,12.02
2024-03-27T08:45:40.325Z,12.10
2024-03-27T08:48:08.374Z,12.20
2024-03-27T08:50:36.732Z,12.28
2024-03-27T08:53:04.755Z,12.32
2024-03-27T08:55:33.776Z,12.41
2024-03-27T08:58:01.620Z,12.46
2024-03-27T09:00:29.378Z,12.47
2024-03-27T09:02:58.096Z,12.50
2024-03-27T09:05:25.687Z,12.57
2024-03-27T09:07:53.465Z,12.64
2024-03-27T09:10:21.665Z,12.68
2024-03-27T09:12:49.934Z,12.73
2024-03-27T09:15:21.087Z,12.77
2024-03-27T09:17:48.691Z,12.82
2024-03-27T09:20:18.200Z,12.83
2024-03-27T09:22:46.159Z,12.76
2024-03-27T09:25:14.424Z,12.75
2024-03-27T09:27:42.021Z,12.80
2024-03-27T09:30:09.849Z,12.90
2024-03-27T09:32:39.581Z,12.97
2024-03-27T09:35:07.740Z,13.07
2024-03-27T09:37:36.100Z,13.12
2024-03-27T09:40:05.389Z,13.21
2024-03-27T09:42:33.262Z,13.32
2024-03-27T09:45:01.140Z,13.39
2024-03-27T09:47:28.662Z,13.46
2024-03-27T09:49:56.602Z,13.55
2024-03-27T09:52:24.108Z,13.61
2024-03-27T09:54:53.091Z,13.66
2024-03-27T09:57:20.868Z,13.67
2024-03-27T09:59:48.272Z,13.72
2024-03-27T10:02:16.015Z,13.78
2024-03-27T10:04:43.967Z,13.83
2024-03-27T10:07:11.459Z,13.81
2024-03-27T10:09:39.316Z,13.81
2024-03-27T10:12:07.136Z,13.86
2024-03-27T10:14:34.853Z,13.86
2024-03-27T10:17:02.359Z,13.91
2024-03-27T10:19:30.390Z,13.96
2024-03-27T10:21:58.050Z,13.94
2024-03-27T10:24:25.594Z,13.96
2024-03-27T10:26:53.147Z,14.00
2024-03-27T10:29:21.045Z,14.10
2024-03-27T10:31:48.370Z,14.16
2024-03-27T10:34:16.509Z,14.21
2024-03-27T10:36:43.975Z,14.29
2024-03-27T10:39:16.071Z,14.31
2024-03-27T10:41:45.441Z,14.37
2024-03-27T10:44:13.709Z,14.37
2024-03-27T10:46:41.764Z,14.45
2024-03-27T10:49:09.395Z,14.53
2024-03-27T10:51:36.920Z,14.56
2024-03-27T10:54:04.403Z,14.56
2024-03-27T10:56:32.102Z,14.61
2024-03-27T10:59:00.058Z,14.61
2024-03-27T11:01:27.643Z,14.56
2024-03-27T11:03:55.381Z,14.57
2024-03-27T11:06:22.861Z,14.56
2024-03-27T11:08:50.531Z,14.58
2024-03-27T11:11:18.376Z,14.70
2024-03-27T11:13:46.477Z,14.86
2024-03-27T11:16:13.895Z,15.01
2024-03-27T11:18:45.589Z,15.00
2024-03-27T11:21:13.102Z,15.04
2024-03-27T11:23:43.079Z,14.93
2024-03-27T11:26:10.938Z,14.96
2024-03-27T11:28:38.605Z,14.96
2024-03-27T11:31:06.221Z,15.01
2024-03-27T11:33:33.956Z,15.10
2024-03-27T11:36:01.612Z,15.06
2024-03-27T11:38:29.218Z,15.05
2024-03-27T11:40:57.058Z,15.05
2024-03-27T11:43:24.563Z,15.14
2024-03-27T11:45:52.056Z,15.08
2024-03-27T11:48:19.948Z,15.14
2024-03-27T11:50:50.577Z,15.21
2024-03-27T11:53:18.115Z,15.17
2024-03-27T11:55:45.778Z,15.19
2024-03-27T11:58:13.340Z,15.21
2024-03-27T12:00:42.387Z,15.28
2024-03-27T12:03:12.729Z,15.32
2024-03-27T12:05:46.862Z,15.44
2024-03-27T12:08:16.053Z,15.63
2024-03-27T12:10:43.817Z,15.70
2024-03-27T12:13:16.810Z,15.75
2024-03-27T12:15:49.896Z,15.77
2024-03-27T12:18:19.257Z,15.81
2024-03-27T12:20:47.540Z,15.90
2024-03-27T12:23:15.681Z,16.05
2024-03-27T12:25:46.416Z,16.21
2024-03-27T12:28:14.453Z,16.26
2024-03-27T12:30:42.328Z,16.28
2024-03-27T12:33:10.211Z,16.31
2024-03-27T12:35:37.726Z,16.33
2024-03-27T12:38:05.671Z,16.35
2024-03-27T12:40:33.729Z,16.27
2024-03-27T12:43:01.340Z,16.24
2024-03-27T12:45:29.149Z,16.32
2024-03-27T12:47:56.987Z,16.40
2024-03-27T12:50:25.172Z,16.42
2024-03-27T12:52:52.911Z,16.42
2024-03-27T12:55:20.622Z,16.35
2024-03-27T12:57:51.143Z,16.32
2024-03-27T13:00:19.456Z,16.35
2024-03-27T13:02:47.302Z,16.41
2024-03-27T13:05:15.237Z,16.45
2024-03-27T13:07:43.421Z,16.50
2024-03-27T13:10:11.442Z,16.66
2024-03-27T13:12:39.246Z,16.71
2024-03-27T13:15:07.636Z,16.76
2024-03-27T13:17:35.381Z,16.88
2024-03-27T13:20:04.176Z,16.94
2024-03-27T13:22:32.171Z,17.13
2024-03-27T13:25:00.610Z,17.32
2024-03-27T13:27:28.346Z,17.41
2024-03-27T13:29:56.086Z,17.48
2024-03-27T13:32:24.133Z,17.59
2024-03-27T13:34:51.964Z,17.72
2024-03-27T13:37:20.438Z,17.83
2024-03-27T13:39:47.947Z,17.92
2024-03-27T13:42:16.132Z,17.84
2024-03-27T13:44:43.812Z,17.94
2024-03-27T13:47:11.535Z,18.01
2024-03-27T13:49:39.019Z,18.00
2024-03-27T13:52:06.857Z,18.03
2024-03-27T13:54:36.864Z,18.04
2024-03-27T13:57:04.491Z,17.90
2024-03-27T13:59:32.563Z,17.80
2024-03-27T14:01:59.981Z,17.78
2024-03-27T14:04:30.130Z,17.69
2024-03-27T14:06:59.417Z,17.64
2024-03-27T14:09:26.949Z,17.80
2024-03-27T14:11:54.779Z,17.78
2024-03-27T14:14:22.491Z,17.70
2024-03-27T14:16:49.958Z,17.71
2024-03-27T14:19:17.566Z,17.65
2024-03-27T14:21:45.233Z,17.66
2024-03-27T14:24:13.778Z,17.45
2024-03-27T14:26:41.350Z,17.31
2024-03-27T14:29:08.919Z,17.09
2024-03-27T14:31:36.574Z,16.90
2024-03-27T14:34:05.269Z,16.83
2024-03-27T14:36:33.671Z,16.75
2024-03-27T14:39:01.164Z,16.57
2024-03-27T14:41:28.860Z,16.43
2024-03-27T14:43:56.375Z,16.39
2024-03-27T14:46:23.848Z,16.37
2024-03-27T14:48:51.533Z,16.21
2024-03-27T14:51:20.533Z,16.14
2024-03-27T14:53:48.301Z,16.07
2024-03-27T14:56:15.734Z,16.01
2024-03-27T14:58:43.711Z,16.00
2024-03-27T15:01:11.244Z,16.01
2024-03-27T15:03:38.803Z,15.99
2024-03-27T15:06:06.427Z,16.16
2024-03-27T15:08:36.117Z,16.33
2024-03-27T15:11:03.712Z,16.44
2024-03-27T15:13:31.512Z,16.42
2024-03-27T15:15:58.948Z,16.40
2024-03-27T15:18:26.605Z,16.42
2024-03-27T15:20:54.241Z,16.26
2024-03-27T15:23:21.734Z,16.22
2024-03-27T15:25:49.683Z,16.20
2024-03-27T15:28:17.263Z,16.12
2024-03-27T15:30:44.702Z,16.04
2024-03-27T15:33:12.467Z,15.88
2024-03-27T15:35:41.097Z,15.76
2024-03-27T15:38:08.681Z,15.73
2024-03-27T15:40:36.458Z,15.46
2024-03-27T15:43:04.142Z,15.34
2024-03-27T15:45:31.718Z,15.27
2024-03-27T15:47:59.244Z,15.17
2024-03-27T15:50:26.880Z,15.13
2024-03-27T15:52:54.398Z,14.97
2024-03-27T15:55:21.955Z,14.85
2024-03-27T15:57:49.567Z,14.70
2024-03-27T16:00:17.259Z,14.52
2024-03-27T16:02:44.845Z,14.33
2024-03-27T16:05:15.275Z,14.17
2024-03-27T16:07:42.921Z,14.03
2024-03-27T16:10:11.032Z,13.95
2024-03-27T16:12:38.810Z,13.72
2024-03-27T16:15:08.007Z,13.65
2024-03-27T16:17:35.628Z,13.49
2024-03-27T16:20:03.092Z,13.44
2024-03-27T16:22:30.568Z,13.23
2024-03-27T16:24:58.102Z,13.08
2024-03-27T16:27:26.069Z,12.95
2024-03-27T16:29:53.435Z,12.85
2024-03-27T16:32:21.052Z,12.72
2024-03-27T16:34:48.554Z,12.59
2024-03-27T16:37:16.652Z,12.47
2024-03-27T16:39:44.408Z,12.39
2024-03-27T16:42:12.217Z,12.38
2024-03-27T16:44:39.618Z,12.28
2024-03-27T16:47:08.051Z,12.19
2024-03-27T16:49:35.715Z,12.08
2024-03-27T16:52:03.530Z,12.00
2024-03-27T16:54:31.079Z,11.91
2024-03-27T16:57:00.714Z,11.81
2024-03-27T16:59:29.159Z,11.65
2024-03-27T17:01:56.599Z,11.54
2024-03-27T17:04:24.185Z,11.43
2024-03-27T17:06:51.620Z,11.35
2024-03-27T17:09:19.108Z,11.30
2024-03-27T17:14:47.563Z,10.78
2024-03-27T17:17:14.559Z,11.16
2024-03-27T17:19:41.357Z,11.06
2024-03-27T17:22:08.227Z,11.06
2024-03-27T17:24:35.684Z,10.99
2024-03-27T17:27:02.480Z,10.88
2024-03-27T17:29:29.876Z,10.74
2024-03-27T17:31:57.040Z,10.77
2024-03-27T17:34:24.935Z,10.79
2024-03-27T17:36:51.818Z,10.78
2024-03-27T17:39:20.028Z,10.75
2024-03-27T17:41:46.655Z,10.74
2024-03-27T17:44:13.568Z,10.53
2024-03-27T17:46:40.547Z,10.46
2024-03-27T17:49:07.346Z,10.41
2024-03-27T17:51:34.697Z,10.44
2024-03-27T17:54:01.648Z,10.37
2024-03-27T17:56:30.489Z,10.26
2024-03-27T17:58:57.510Z,10.16
2024-03-27T18:01:24.887Z,10.03
2024-03-27T18:03:52.119Z,10.03
2024-03-27T18:06:18.848Z,9.95
2024-03-27T18:08:45.759Z,9.88
2024-03-27T18:11:12.684Z,9.88
2024-03-27T18:13:39.655Z,10.01
2024-03-27T18:16:07.424Z,10.00
2024-03-27T18:18:34.938Z,9.90
2024-03-27T18:21:01.993Z,9.74
2024-03-27T18:23:29.155Z,9.69
2024-03-27T18:25:56.132Z,9.66
2024-03-27T18:28:25.286Z,9.57
2024-03-27T18:30:59.695Z,9.47
2024-03-27T18:33:26.614Z,9.45
2024-03-27T18:35:53.602Z,9.37
2024-03-27T18:38:20.373Z,9.31
2024-03-27T18:40:47.632Z,9.28
2024-03-27T18:43:14.649Z,9.23
2024-03-27T18:45:45.462Z,9.20
2024-03-27T18:48:13.981Z,9.21
2024-03-27T18:50:41.048Z,9.14
2024-03-27T18:53:08.403Z,9.10
2024-03-27T18:55:35.572Z,9.08
2024-03-27T18:58:05.253Z,9.08
2024-03-27T19:00:32.191Z,9.08
2024-03-27T19:02:59.821Z,9.01
2024-03-27T19:05:27.234Z,8.93
2024-03-27T19:07:54.059Z,8.90
2024-03-27T19:10:21.056Z,8.86
2024-03-27T19:12:48.258Z,8.80
2024-03-27T19:15:15.635Z,8.78
2024-03-27T19:17:46.632Z,8.74
2024-03-27T19:20:13.661Z,8.74
2024-03-27T19:22:40.438Z,8.66
2024-03-27T19:25:08.748Z,8.63
2024-03-27T19:27:35.604Z,8.58
2024-03-27T19:30:03.055Z,8.65
2024-03-27T19:32:30.165Z,8.62
2024-03-27T19:34:57.089Z,8.62
2024-03-27T19:37:24.086Z,8.64
2024-03-27T19:39:51.111Z,8.59
2024-03-27T19:42:18.257Z,8.43
2024-03-27T19:44:45.059Z,8.32
2024-03-27T19:47:12.056Z,8.20
2024-03-27T19:49:39.059Z,8.08
2024-03-27T19:52:15.948Z,8.06
2024-03-27T19:54:50.995Z,8.10
2024-03-27T19:57:18.111Z,8.07
2024-03-27T19:59:44.990Z,7.99
2024-03-27T20:02:11.931Z,8.04
2024-03-27T20:04:39.503Z,7.99
2024-03-27T20:07:06.583Z,8.01
2024-03-27T20:09:33.890Z,7.98
2024-03-27T20:12:01.200Z,7.94
2024-03-27T20:14:28.177Z,7.95
2024-03-27T20:16:55.272Z,7.91
2024-03-27T20:19:22.606Z,7.87
2024-03-27T20:21:50.104Z,7.84
2024-03-27T20:24:17.187Z,7.80
2024-03-27T20:26:44.180Z,7.76
2024-03-27T20:29:13.480Z,7.78
2024-03-27T20:31:40.899Z,7.73
2024-03-27T20:34:07.678Z,7.71
2024-03-27T20:36:34.947Z,7.78
2024-03-27T20:39:02.194Z,7.78
2024-03-27T20:41:29.425Z,7.78
2024-03-27T20:43:56.419Z,7.75
2024-03-27T20:46:23.646Z,7.72
2024-03-27T20:48:50.625Z,7.73
2024-03-27T20:51:18.153Z,7.73
2024-03-27T20:53:45.316Z,7.73
2024-03-27T20:56:12.315Z,7.74
2024-03-27T20:58:41.384Z,7.72
2024-03-27T21:01:08.706Z,7.71
2024-03-27T21:03:35.567Z,7.74
2024-03-27T21:06:02.667Z,7.76
2024-03-27T21:08:32.230Z,7.79
2024-03-27T21:10:59.091Z,7.79
2024-03-27T21:13:25.813Z,7.78
2024-03-27T21:15:52.788Z,7.77
2024-03-27T21:18:20.088Z,7.73
2024-03-27T21:20:47.009Z,7.66
2024-03-27T21:23:14.109Z,7.64
2024-03-27T21:25:40.880Z,7.49
2024-03-27T21:28:07.599Z,7.55
2024-03-27T21:30:34.361Z,7.58
2024-03-27T21:33:01.455Z,7.54
2024-03-27T21:35:28.311Z,7.51
2024-03-27T21:37:55.645Z,7.47
2024-03-27T21:40:22.540Z,7.41
2024-03-27T21:42:49.348Z,7.51
2024-03-27T21:45:16.688Z,7.47
2024-03-27T21:47:43.536Z,7.46
2024-03-27T21:50:13.492Z,7.49
2024-03-27T21:52:40.520Z,7.53
2024-03-27T21:55:07.921Z,7.50
2024-03-27T21:57:35.085Z,7.48
2024-03-27T22:00:02.200Z,7.47
2024-03-27T22:02:29.656Z,7.46
2024-03-27T22:04:56.475Z,7.45
2024-03-27T22:07:23.604Z,7.45
2024-03-27T22:09:52.831Z,7.50
2024-03-27T22:12:21.257Z,7.54
2024-03-27T22:14:48.205Z,7.55
2024-03-27T22:17:14.898Z,7.57
2024-03-27T22:19:41.614Z,7.54
2024-03-27T22:22:08.828Z,7.55
2024-03-27T22:24:36.732Z,7.56
2024-03-27T22:27:03.887Z,7.58
2024-03-27T22:29:30.758Z,7.60
2024-03-27T22:31:57.509Z,7.57
2024-03-27T22:34:24.373Z,7.58
2024-03-27T22:36:51.087Z,7.58
2024-03-27T22:39:17.910Z,7.56
2024-03-27T22:41:44.702Z,7.49
2024-03-27T22:44:13.314Z,7.43
2024-03-27T22:46:40.214Z,7.39
2024-03-27T22:49:06.804Z,7.41
2024-03-27T22:51:33.725Z,7.45
2024-03-27T22:54:00.394Z,7.47
2024-03-27T22:56:27.084Z,7.42
2024-03-27T22:58:54.154Z,7.43
2024-03-27T23:01:21.203Z,7.46
2024-03-27T23:03:47.822Z,7.46
2024-03-27T23:06:14.616Z,7.46
2024-03-27T23:08:41.408Z,7.44
2024-03-27T23:11:08.539Z,7.44
2024-03-27T23:13:36.836Z,7.44
2024-03-27T23:16:04.196Z,7.47
2024-03-27T23:18:31.320Z,7.48
2024-03-27T23:20:58.757Z,7.45
2024-03-27T23:23:25.820Z,7.43
2024-03-27T23:25:52.496Z,7.44
2024-03-27T23:28:19.564Z,7.43
2024-03-27T23:30:46.681Z,7.41
2024-03-27T23:33:13.480Z,7.43
2024-03-27T23:35:40.648Z,7.41
2024-03-27T23:38:07.387Z,7.42
2024-03-27T23:40:34.415Z,7.54
2024-03-27T23:43:01.156Z,7.63
2024-03-27T23:45:27.834Z,7.65
2024-03-27T23:47:54.748Z,7.65
2024-03-27T23:50:21.437Z,7.64
2024-03-27T23:52:48.381Z,7.55
2024-03-27T23:55:15.119Z,7.58
2024-03-27T23:57:41.782Z,7.61
