createdAt,value
2018-12-30T00:03:42.636Z,8.15
2018-12-30T00:09:06.488Z,7.78
2018-12-30T00:14:31.075Z,8.98
2018-12-30T00:19:55.484Z,9.68
2018-12-30T00:25:23.269Z,8.78
2018-12-30T00:30:50.451Z,11.45
2018-12-30T00:36:14.991Z,9.88
2018-12-30T00:41:42.767Z,12.63
2018-12-30T00:47:06.730Z,9.45
2018-12-30T00:52:31.062Z,13.53
2018-12-30T00:57:59.163Z,11.03
2018-12-30T01:03:23.491Z,10.32
2018-12-30T01:08:47.821Z,8.93
2018-12-30T01:14:12.408Z,9.08
2018-12-30T01:19:36.778Z,9.53
2018-12-30T01:25:01.146Z,9.08
2018-12-30T01:30:25.783Z,10.03
2018-12-30T01:35:53.455Z,8.60
2018-12-30T01:41:17.927Z,10.50
2018-12-30T01:44:00.279Z,8.78
2018-12-30T01:46:44.594Z,10.48
2018-12-30T01:55:06.576Z,8.45
2018-12-30T02:00:30.637Z,10.63
2018-12-30T02:05:55.208Z,10.20
2018-12-30T02:11:19.471Z,9.50
2018-12-30T02:16:46.615Z,10.78
2018-12-30T02:22:10.635Z,12.30
2018-12-30T02:27:37.939Z,8.53
2018-12-30T02:33:01.432Z,13.80
2018-12-30T02:38:25.771Z,10.63
2018-12-30T02:43:49.768Z,9.08
2018-12-30T02:49:17.286Z,10.95
2018-12-30T02:54:41.716Z,8.23
2018-12-30T03:00:06.143Z,10.30
2018-12-30T03:05:30.123Z,8.90
2018-12-30T03:10:54.558Z,10.00
2018-12-30T03:16:21.964Z,9.85
2018-12-30T03:21:46.220Z,13.03
2018-12-30T03:27:10.807Z,8.98
2018-12-30T03:32:35.122Z,11.03
2018-12-30T03:37:59.511Z,10.18
2018-12-30T03:43:23.948Z,12.05
2018-12-30T03:48:48.079Z,9.18
2018-12-30T03:54:12.348Z,9.48
2018-12-30T03:59:36.407Z,9.38
2018-12-30T04:05:01.044Z,10.28
2018-12-30T04:10:25.103Z,13.45
2018-12-30T04:15:49.648Z,9.65
2018-12-30T04:21:14.327Z,9.55
2018-12-30T04:26:38.770Z,8.30
2018-12-30T04:32:05.836Z,14.25
2018-12-30T04:37:30.174Z,11.28
2018-12-30T04:42:53.653Z,10.85
2018-12-30T04:48:20.028Z,10.75
2018-12-30T04:53:44.532Z,12.58
2018-12-30T04:56:27.000Z,8.03
2018-12-30T04:59:08.339Z,9.70
2018-12-30T05:04:32.695Z,8.55
2018-12-30T05:09:57.167Z,10.20
2018-12-30T05:15:21.303Z,10.28
2018-12-30T05:20:45.793Z,8.60
2018-12-30T05:23:29.313Z,7.60
2018-12-30T05:26:10.844Z,7.17
2018-12-30T05:34:30.232Z,6.90
2018-12-30T05:39:54.627Z,6.05
2018-12-30T05:45:19.109Z,6.92
2018-12-30T05:50:43.341Z,5.35
2018-12-30T05:56:07.763Z,7.15
2018-12-30T06:01:31.719Z,5.08
2018-12-30T06:06:56.183Z,5.35
2018-12-30T06:12:22.871Z,6.05
2018-12-30T06:17:52.618Z,5.05
2018-12-30T06:23:16.915Z,4.90
2018-12-30T06:28:41.344Z,5.90
2018-12-30T06:34:05.183Z,7.58
2018-12-30T06:39:29.742Z,5.72
2018-12-30T06:44:54.083Z,7.35
2018-12-30T06:50:18.475Z,4.85
2018-12-30T06:55:42.605Z,7.87
2018-12-30T07:01:06.197Z,7.97
2018-12-30T07:06:30.642Z,5.55
2018-12-30T07:11:55.119Z,3.65
2018-12-30T07:14:37.308Z,5.70
2018-12-30T07:17:18.810Z,4.08
2018-12-30T07:22:46.279Z,4.47
2018-12-30T07:28:13.691Z,4.42
2018-12-30T07:33:38.080Z,3.10
2018-12-30T07:39:02.251Z,3.08
2018-12-30T07:41:50.727Z,3.77
2018-12-30T07:44:34.951Z,4.33
2018-12-30T07:49:59.939Z,3.42
2018-12-30T07:55:27.219Z,4.10
2018-12-30T08:00:51.782Z,5.25
2018-12-30T08:06:16.346Z,4.17
2018-12-30T08:11:40.696Z,3.55
2018-12-30T08:14:22.767Z,7.08
2018-12-30T08:17:03.872Z,5.50
2018-12-30T08:22:27.405Z,11.80
2018-12-30T08:27:51.872Z,3.70
2018-12-30T08:33:18.423Z,4.15
2018-12-30T08:38:41.948Z,5.10
2018-12-30T08:43:54.624Z,6.12
2018-12-30T08:46:43.347Z,4.60
2018-12-30T08:49:27.368Z,4.28
2018-12-30T08:54:52.339Z,6.15
2018-12-30T09:00:16.946Z,5.17
2018-12-30T09:05:40.256Z,5.70
2018-12-30T09:11:04.730Z,5.20
2018-12-30T09:16:28.819Z,7.47
2018-12-30T09:21:56.271Z,6.10
2018-12-30T09:27:19.767Z,5.62
2018-12-30T09:30:05.139Z,3.70
2018-12-30T09:32:46.654Z,4.95
2018-12-30T09:38:13.763Z,5.90
2018-12-30T09:43:42.220Z,9.70
2018-12-30T09:49:09.635Z,8.48
2018-12-30T09:54:33.952Z,6.62
2018-12-30T10:00:00.246Z,5.10
2018-12-30T10:05:24.383Z,7.12
2018-12-30T10:16:20.564Z,7.03
2018-12-30T10:21:44.827Z,8.50
2018-12-30T10:27:09.118Z,6.72
2018-12-30T10:32:33.361Z,6.60
2018-12-30T10:37:57.771Z,6.00
2018-12-30T10:43:22.253Z,6.40
2018-12-30T10:48:46.379Z,3.20
2018-12-30T10:54:10.700Z,4.95
2018-12-30T10:59:34.038Z,7.70
2018-12-30T11:05:00.690Z,4.00
2018-12-30T11:10:24.495Z,4.70
2018-12-30T11:15:48.440Z,4.20
2018-12-30T11:21:15.704Z,3.95
2018-12-30T11:26:39.075Z,3.77
2018-12-30T11:32:06.429Z,4.12
2018-12-30T11:37:30.855Z,3.00
2018-12-30T11:42:55.403Z,2.37
2018-12-30T11:48:19.512Z,2.20
2018-12-30T11:51:01.874Z,1.65
2018-12-30T11:53:43.477Z,1.75
2018-12-30T11:59:09.034Z,2.12
2018-12-30T12:04:34.081Z,2.00
2018-12-30T12:10:00.603Z,1.30
2018-12-30T12:15:25.191Z,1.85
2018-12-30T12:20:49.792Z,1.85
2018-12-30T12:26:14.012Z,1.87
2018-12-30T12:31:38.116Z,1.92
2018-12-30T12:37:02.649Z,2.40
2018-12-30T12:42:26.311Z,8.65
2018-12-30T12:47:50.856Z,2.58
2018-12-30T12:53:15.427Z,2.37
2018-12-30T12:58:39.583Z,2.50
2018-12-30T13:04:03.826Z,2.02
2018-12-30T13:09:27.097Z,2.30
2018-12-30T13:14:50.682Z,3.58
2018-12-30T13:23:12.293Z,2.42
2018-12-30T13:28:36.641Z,5.08
2018-12-30T13:34:00.160Z,4.05
2018-12-30T13:39:24.268Z,3.25
2018-12-30T13:42:06.562Z,3.90
2018-12-30T13:44:47.490Z,4.03
2018-12-30T13:50:11.196Z,3.83
2018-12-30T13:55:35.333Z,4.45
2018-12-30T14:00:59.510Z,3.45
2018-12-30T14:06:22.760Z,6.20
2018-12-30T14:11:47.212Z,5.22
2018-12-30T14:17:14.397Z,3.45
2018-12-30T14:22:41.732Z,5.95
2018-12-30T14:28:05.159Z,4.10
2018-12-30T14:33:29.255Z,4.72
2018-12-30T14:38:56.431Z,17.20
2018-12-30T14:44:08.969Z,16.10
2018-12-30T14:46:55.767Z,5.22
2018-12-30T14:49:44.508Z,4.78
2018-12-30T14:55:08.884Z,8.28
2018-12-30T15:00:33.403Z,7.83
2018-12-30T15:05:46.282Z,3.85
2018-12-30T15:08:35.006Z,6.05
2018-12-30T15:11:16.212Z,5.70
2018-12-30T15:16:39.933Z,6.58
2018-12-30T15:22:04.650Z,6.53
2018-12-30T15:27:28.955Z,5.42
2018-12-30T15:32:52.277Z,7.35
2018-12-30T15:38:16.829Z,6.37
2018-12-30T15:43:40.977Z,4.92
2018-12-30T15:49:05.245Z,4.95
2018-12-30T15:54:29.563Z,5.33
2018-12-30T15:59:53.691Z,2.90
2018-12-30T16:05:20.838Z,2.33
2018-12-30T16:10:48.234Z,4.10
2018-12-30T16:16:12.483Z,3.95
2018-12-30T16:21:35.723Z,3.37
2018-12-30T16:26:59.893Z,5.22
2018-12-30T16:32:26.447Z,3.20
2018-12-30T16:37:50.702Z,4.17
2018-12-30T16:43:15.097Z,4.80
2018-12-30T16:48:39.696Z,2.95
2018-12-30T16:54:07.303Z,3.77
2018-12-30T16:59:31.549Z,4.12
2018-12-30T17:04:59.008Z,4.33
2018-12-30T17:10:25.660Z,7.22
2018-12-30T17:15:49.466Z,6.30
2018-12-30T17:21:19.844Z,8.15
2018-12-30T17:26:43.871Z,9.90
2018-12-30T17:32:08.196Z,6.80
2018-12-30T17:37:35.653Z,5.12
2018-12-30T17:42:59.918Z,5.00
2018-12-30T17:48:30.517Z,6.22
2018-12-30T17:51:12.582Z,10.68
2018-12-30T17:53:54.123Z,6.28
2018-12-30T17:59:21.655Z,4.72
2018-12-30T18:04:48.955Z,6.78
2018-12-30T18:10:16.342Z,7.53
2018-12-30T18:15:40.702Z,10.68
2018-12-30T18:21:05.036Z,5.58
2018-12-30T18:26:29.393Z,8.85
2018-12-30T18:31:59.702Z,6.40
2018-12-30T18:37:23.988Z,5.60
2018-12-30T18:42:51.320Z,4.45
2018-12-30T18:48:17.712Z,6.67
2018-12-30T18:53:44.929Z,5.12
2018-12-30T18:59:09.166Z,5.47
2018-12-30T19:04:33.472Z,4.80
2018-12-30T19:09:57.447Z,8.25
2018-12-30T19:15:21.541Z,5.03
2018-12-30T19:20:49.173Z,7.50
2018-12-30T19:26:16.626Z,4.40
2018-12-30T19:31:40.897Z,9.63
2018-12-30T19:37:04.688Z,6.50
2018-12-30T19:42:33.376Z,5.35
2018-12-30T19:47:58.255Z,5.80
2018-12-30T19:53:22.596Z,6.25
2018-12-30T19:58:52.352Z,3.98
2018-12-30T20:04:16.627Z,3.40
2018-12-30T20:09:40.964Z,2.75
2018-12-30T20:12:23.339Z,2.62
2018-12-30T20:15:07.631Z,6.87
2018-12-30T20:20:37.053Z,4.03
2018-12-30T20:26:01.402Z,4.15
2018-12-30T20:31:33.876Z,3.65
2018-12-30T20:37:00.787Z,3.90
2018-12-30T20:42:25.129Z,5.70
2018-12-30T20:47:55.311Z,5.92
2018-12-30T20:53:19.420Z,7.45
2018-12-30T20:58:43.768Z,6.83
2018-12-30T21:04:07.159Z,5.62
2018-12-30T21:09:30.410Z,7.37
2018-12-30T21:14:57.563Z,9.00
2018-12-30T21:20:21.633Z,7.03
2018-12-30T21:25:46.243Z,5.53
2018-12-30T21:31:10.626Z,7.70
2018-12-30T21:36:34.994Z,9.48
2018-12-30T21:41:59.445Z,9.15
2018-12-30T21:47:24.089Z,9.40
2018-12-30T21:52:48.491Z,5.72
2018-12-30T21:58:15.842Z,5.05
2018-12-30T22:03:39.992Z,5.12
2018-12-30T22:09:07.267Z,4.45
2018-12-30T22:14:37.786Z,4.80
2018-12-30T22:20:02.314Z,2.83
2018-12-30T22:25:26.874Z,3.60
2018-12-30T22:30:50.997Z,6.17
2018-12-30T22:36:18.651Z,5.53
2018-12-30T22:41:43.039Z,2.95
2018-12-30T22:47:07.499Z,4.05
2018-12-30T22:52:35.012Z,3.95
2018-12-30T22:57:59.458Z,5.08
2018-12-30T23:03:24.087Z,3.70
2018-12-30T23:08:48.318Z,6.83
2018-12-30T23:14:12.587Z,3.45
2018-12-30T23:19:42.242Z,3.83
2018-12-30T23:25:06.024Z,4.70
2018-12-30T23:30:30.206Z,4.78
2018-12-30T23:35:54.799Z,7.50
2018-12-30T23:41:19.139Z,5.22
2018-12-30T23:46:43.666Z,4.42
2018-12-30T23:52:08.091Z,4.72
2018-12-30T23:57:32.550Z,7.70
