createdAt,value
2022-09-02T00:02:17.723Z,16.10
2022-09-02T00:04:45.314Z,16.10
2022-09-02T00:07:12.278Z,16.10
2022-09-02T00:09:40.630Z,16.10
2022-09-02T00:12:08.858Z,16.10
2022-09-02T00:14:38.387Z,16.10
2022-09-02T00:17:05.996Z,16.00
2022-09-02T00:19:33.074Z,15.90
2022-09-02T00:22:01.850Z,15.80
2022-09-02T00:24:29.385Z,15.80
2022-09-02T00:26:56.949Z,15.80
2022-09-02T00:29:25.883Z,15.80
2022-09-02T00:31:53.078Z,15.80
2022-09-02T00:34:21.020Z,15.70
2022-09-02T00:36:48.049Z,15.70
2022-09-02T00:39:15.332Z,15.70
2022-09-02T00:41:43.950Z,15.80
2022-09-02T00:44:14.542Z,15.80
2022-09-02T00:46:41.898Z,15.80
2022-09-02T00:49:11.598Z,15.80
2022-09-02T00:51:51.316Z,15.80
2022-09-02T00:54:21.100Z,15.80
2022-09-02T00:56:49.129Z,15.80
2022-09-02T00:59:23.491Z,15.70
2022-09-02T01:01:50.590Z,15.70
2022-09-02T01:04:17.627Z,15.70
2022-09-02T01:06:44.811Z,15.80
2022-09-02T01:09:15.285Z,15.80
2022-09-02T01:11:48.425Z,15.80
2022-09-02T01:14:16.941Z,15.80
2022-09-02T01:16:48.064Z,15.90
2022-09-02T01:19:36.816Z,15.90
2022-09-02T01:22:15.470Z,15.90
2022-09-02T01:24:42.518Z,15.80
2022-09-02T01:27:09.731Z,15.90
2022-09-02T01:29:36.642Z,15.90
2022-09-02T01:32:03.966Z,15.90
2022-09-02T01:34:30.943Z,15.90
2022-09-02T01:36:58.001Z,15.90
2022-09-02T01:39:24.949Z,15.90
2022-09-02T01:41:52.933Z,15.90
2022-09-02T01:44:19.999Z,15.80
2022-09-02T01:46:47.076Z,15.80
2022-09-02T01:49:14.539Z,15.80
2022-09-02T01:51:41.576Z,15.90
2022-09-02T01:54:08.892Z,15.90
2022-09-02T01:56:36.010Z,15.90
2022-09-02T01:59:03.447Z,15.90
2022-09-02T02:01:30.779Z,15.80
2022-09-02T02:03:57.926Z,15.80
2022-09-02T02:06:24.859Z,15.90
2022-09-02T02:08:52.787Z,15.90
2022-09-02T02:11:25.120Z,15.90
2022-09-02T02:13:52.081Z,15.90
2022-09-02T02:16:19.277Z,15.90
2022-09-02T02:18:46.256Z,15.90
2022-09-02T02:21:13.228Z,15.90
2022-09-02T02:23:41.422Z,15.90
2022-09-02T02:26:08.680Z,15.90
2022-09-02T02:28:36.624Z,15.90
2022-09-02T02:31:03.892Z,15.90
2022-09-02T02:33:36.244Z,15.90
2022-09-02T02:36:05.731Z,15.90
2022-09-02T02:38:34.946Z,15.90
2022-09-02T02:41:06.165Z,15.80
2022-09-02T02:43:34.881Z,15.80
2022-09-02T02:46:02.409Z,15.80
2022-09-02T02:48:29.615Z,15.80
2022-09-02T02:50:56.699Z,15.80
2022-09-02T02:53:23.759Z,15.70
2022-09-02T02:55:51.520Z,15.70
2022-09-02T02:58:18.748Z,15.70
2022-09-02T03:00:46.364Z,15.70
2022-09-02T03:03:19.775Z,15.70
2022-09-02T03:05:48.152Z,15.70
2022-09-02T03:08:15.844Z,15.70
2022-09-02T03:10:44.377Z,15.70
2022-09-02T03:13:12.137Z,15.70
2022-09-02T03:15:39.759Z,15.70
2022-09-02T03:18:07.464Z,15.70
2022-09-02T03:20:34.975Z,15.70
2022-09-02T03:23:01.922Z,15.70
2022-09-02T03:25:35.426Z,15.70
2022-09-02T03:28:03.693Z,15.60
2022-09-02T03:30:31.905Z,15.60
2022-09-02T03:33:03.892Z,15.60
2022-09-02T03:35:32.908Z,15.60
2022-09-02T03:38:01.418Z,15.60
2022-09-02T03:40:28.739Z,15.60
2022-09-02T03:43:00.226Z,15.60
2022-09-02T03:45:28.718Z,15.60
2022-09-02T03:47:56.169Z,15.50
2022-09-02T03:50:36.770Z,15.50
2022-09-02T03:53:05.122Z,15.60
2022-09-02T03:55:32.141Z,15.60
2022-09-02T03:57:59.240Z,15.60
2022-09-02T04:00:31.938Z,15.60
2022-09-02T04:03:01.119Z,15.60
2022-09-02T04:05:28.543Z,15.60
2022-09-02T04:07:56.936Z,15.50
2022-09-02T04:10:24.212Z,15.60
2022-09-02T04:12:51.464Z,15.60
2022-09-02T04:15:19.939Z,15.60
2022-09-02T04:17:46.967Z,15.60
2022-09-02T04:20:14.770Z,15.50
2022-09-02T04:22:42.262Z,15.60
2022-09-02T04:25:10.168Z,15.60
2022-09-02T04:27:37.295Z,15.60
2022-09-02T04:30:05.666Z,15.50
2022-09-02T04:32:35.811Z,15.50
2022-09-02T04:35:07.125Z,15.50
2022-09-02T04:37:34.065Z,15.50
2022-09-02T04:40:01.444Z,15.60
2022-09-02T04:42:28.477Z,15.60
2022-09-02T04:44:56.651Z,15.50
2022-09-02T04:47:23.930Z,15.50
2022-09-02T04:49:51.849Z,15.50
2022-09-02T04:52:19.535Z,15.60
2022-09-02T04:54:47.486Z,15.60
2022-09-02T04:57:14.482Z,15.60
2022-09-02T04:59:41.553Z,15.70
2022-09-02T05:02:08.741Z,15.80
2022-09-02T05:04:36.072Z,15.80
2022-09-02T05:07:03.782Z,16.00
2022-09-02T05:09:31.724Z,16.10
2022-09-02T05:11:59.262Z,16.10
2022-09-02T05:14:26.279Z,16.10
2022-09-02T05:16:56.353Z,16.10
2022-09-02T05:19:23.984Z,16.10
2022-09-02T05:21:57.712Z,16.10
2022-09-02T05:24:26.802Z,16.10
2022-09-02T05:26:53.982Z,16.10
2022-09-02T05:29:21.116Z,16.20
2022-09-02T05:31:48.944Z,16.20
2022-09-02T05:34:17.066Z,16.30
2022-09-02T05:36:44.436Z,16.40
2022-09-02T05:39:11.543Z,16.40
2022-09-02T05:41:38.555Z,16.40
2022-09-02T05:44:06.805Z,16.50
2022-09-02T05:46:34.544Z,16.50
2022-09-02T05:49:08.926Z,16.60
2022-09-02T05:51:46.178Z,16.60
2022-09-02T05:54:22.396Z,16.60
2022-09-02T05:56:54.053Z,16.70
2022-09-02T05:59:22.598Z,16.70
2022-09-02T06:01:50.280Z,16.70
2022-09-02T06:04:17.803Z,16.80
2022-09-02T06:06:45.133Z,16.80
2022-09-02T06:09:14.186Z,16.90
2022-09-02T06:11:46.640Z,16.90
2022-09-02T06:14:15.178Z,17.00
2022-09-02T06:16:43.374Z,17.10
2022-09-02T06:19:11.120Z,17.20
2022-09-02T06:21:38.788Z,17.30
2022-09-02T06:24:10.997Z,17.40
2022-09-02T06:26:39.649Z,17.50
2022-09-02T06:29:07.761Z,17.60
2022-09-02T06:31:36.192Z,17.70
2022-09-02T06:34:04.747Z,17.80
2022-09-02T06:36:32.476Z,17.90
2022-09-02T06:39:00.963Z,18.10
2022-09-02T06:41:31.120Z,18.20
2022-09-02T06:44:00.939Z,18.30
2022-09-02T06:46:34.765Z,18.60
2022-09-02T06:49:03.678Z,18.80
2022-09-02T06:51:34.539Z,18.90
2022-09-02T06:54:02.076Z,19.00
2022-09-02T06:56:29.270Z,19.10
2022-09-02T06:58:57.521Z,19.30
2022-09-02T07:01:27.610Z,19.40
2022-09-02T07:04:13.698Z,19.50
2022-09-02T07:06:43.429Z,19.60
2022-09-02T07:09:12.320Z,19.60
2022-09-02T07:11:39.818Z,19.60
2022-09-02T07:14:07.308Z,19.40
2022-09-02T07:16:38.301Z,19.40
2022-09-02T07:19:09.908Z,19.50
2022-09-02T07:21:41.677Z,19.60
2022-09-02T07:24:10.908Z,19.60
2022-09-02T07:26:38.140Z,19.60
2022-09-02T07:29:08.998Z,19.60
2022-09-02T07:31:42.438Z,19.40
2022-09-02T07:34:10.206Z,19.50
2022-09-02T07:36:38.298Z,19.40
2022-09-02T07:39:08.009Z,19.40
2022-09-02T07:41:36.337Z,19.50
2022-09-02T07:44:04.999Z,19.50
2022-09-02T07:46:32.419Z,19.40
2022-09-02T07:49:01.283Z,19.50
2022-09-02T07:51:29.162Z,19.50
2022-09-02T07:53:58.224Z,19.50
2022-09-02T07:56:25.613Z,19.60
2022-09-02T07:58:52.892Z,19.60
2022-09-02T08:01:23.551Z,19.80
2022-09-02T08:03:51.891Z,19.80
2022-09-02T08:06:33.596Z,19.60
2022-09-02T08:09:01.537Z,19.80
2022-09-02T08:11:28.997Z,19.90
2022-09-02T08:13:56.586Z,20.00
2022-09-02T08:16:24.735Z,20.00
2022-09-02T08:18:52.010Z,20.10
2022-09-02T08:21:19.124Z,20.20
2022-09-02T08:23:49.331Z,20.30
2022-09-02T08:26:18.027Z,20.40
2022-09-02T08:28:45.017Z,20.40
2022-09-02T08:31:11.959Z,20.50
2022-09-02T08:33:39.040Z,20.40
2022-09-02T08:36:14.611Z,20.10
2022-09-02T08:38:42.942Z,20.40
2022-09-02T08:41:55.041Z,20.40
2022-09-02T08:44:24.060Z,20.40
2022-09-02T08:46:56.648Z,20.40
2022-09-02T08:49:34.468Z,20.40
2022-09-02T08:52:04.923Z,20.30
2022-09-02T08:54:55.697Z,20.40
2022-09-02T08:57:27.250Z,20.50
2022-09-02T08:59:58.588Z,20.50
2022-09-02T09:02:33.699Z,20.60
2022-09-02T09:05:12.846Z,20.70
2022-09-02T09:08:13.905Z,20.80
2022-09-02T09:10:57.214Z,20.90
2022-09-02T09:13:54.111Z,21.00
2022-09-02T09:16:49.821Z,21.10
2022-09-02T09:19:32.380Z,21.40
2022-09-02T09:22:03.501Z,21.40
2022-09-02T09:24:43.627Z,21.80
2022-09-02T09:27:28.807Z,21.60
2022-09-02T09:29:56.257Z,22.00
2022-09-02T09:32:33.659Z,21.60
2022-09-02T09:35:11.635Z,21.70
2022-09-02T09:37:48.179Z,21.60
2022-09-02T09:40:21.451Z,22.00
2022-09-02T09:42:54.625Z,22.20
2022-09-02T09:45:51.725Z,21.50
2022-09-02T09:48:31.786Z,21.90
2022-09-02T09:50:58.828Z,22.10
2022-09-02T09:53:32.406Z,22.00
2022-09-02T09:56:02.538Z,22.00
2022-09-02T09:58:50.402Z,22.20
2022-09-02T10:01:28.315Z,22.40
2022-09-02T10:03:57.047Z,22.60
2022-09-02T10:06:30.910Z,22.60
2022-09-02T10:09:00.161Z,22.70
2022-09-02T10:11:32.683Z,23.10
2022-09-02T10:14:06.317Z,22.70
2022-09-02T10:17:07.555Z,21.90
2022-09-02T10:19:43.216Z,22.40
2022-09-02T10:22:10.119Z,22.70
2022-09-02T10:25:14.528Z,22.70
2022-09-02T10:27:46.767Z,22.90
2022-09-02T10:30:20.168Z,22.90
2022-09-02T10:33:06.178Z,22.80
2022-09-02T10:35:52.297Z,22.10
2022-09-02T10:38:29.480Z,21.90
2022-09-02T10:41:15.165Z,22.20
2022-09-02T10:43:45.130Z,22.60
2022-09-02T10:46:21.102Z,23.10
2022-09-02T10:49:01.513Z,23.20
2022-09-02T10:51:54.484Z,23.40
2022-09-02T10:55:03.476Z,22.20
2022-09-02T10:57:36.014Z,22.60
2022-09-02T11:00:15.303Z,22.80
2022-09-02T11:02:52.283Z,23.20
2022-09-02T11:05:27.509Z,23.40
2022-09-02T11:08:12.931Z,23.30
2022-09-02T11:11:04.741Z,23.00
2022-09-02T11:13:54.468Z,22.30
2022-09-02T11:16:55.131Z,22.60
2022-09-02T11:19:40.056Z,22.80
2022-09-02T11:22:40.164Z,22.50
2022-09-02T11:25:21.510Z,22.70
2022-09-02T11:28:06.703Z,23.10
2022-09-02T11:31:01.531Z,23.10
2022-09-02T11:33:58.449Z,23.50
2022-09-02T11:36:26.506Z,23.30
2022-09-02T11:39:09.885Z,22.50
2022-09-02T11:42:08.791Z,23.00
2022-09-02T11:45:13.171Z,23.30
2022-09-02T11:47:50.138Z,23.00
2022-09-02T11:50:42.777Z,23.00
2022-09-02T11:53:18.485Z,23.10
2022-09-02T11:55:56.388Z,23.60
2022-09-02T11:58:47.961Z,23.80
2022-09-02T12:01:36.022Z,23.70
2022-09-02T12:04:56.192Z,23.80
2022-09-02T12:07:08.552Z,23.20
2022-09-02T12:09:49.689Z,23.70
2022-09-02T12:13:03.165Z,24.20
2022-09-02T12:15:30.224Z,24.70
2022-09-02T12:17:57.565Z,24.20
2022-09-02T12:20:41.608Z,24.40
2022-09-02T12:23:11.107Z,24.70
2022-09-02T12:26:01.951Z,24.70
2022-09-02T12:28:31.527Z,25.00
2022-09-02T12:31:01.753Z,24.70
2022-09-02T12:33:35.225Z,24.80
2022-09-02T12:36:04.901Z,25.00
2022-09-02T12:38:38.821Z,24.10
2022-09-02T12:41:05.841Z,24.20
2022-09-02T12:44:04.598Z,24.60
2022-09-02T12:46:37.865Z,24.70
2022-09-02T12:49:12.005Z,24.80
2022-09-02T12:52:02.582Z,24.00
2022-09-02T12:54:49.090Z,24.50
2022-09-02T12:57:20.012Z,24.10
2022-09-02T12:59:48.160Z,24.20
2022-09-02T13:02:36.165Z,23.80
2022-09-02T13:05:32.172Z,23.90
2022-09-02T13:08:02.606Z,23.90
2022-09-02T13:10:41.555Z,24.20
2022-09-02T13:13:27.100Z,24.30
2022-09-02T13:16:18.450Z,23.80
2022-09-02T13:18:57.813Z,24.20
2022-09-02T13:22:02.631Z,23.90
2022-09-02T13:24:52.849Z,23.90
2022-09-02T13:27:43.500Z,23.20
2022-09-02T13:30:29.234Z,23.00
2022-09-02T13:33:01.699Z,23.00
2022-09-02T13:35:29.224Z,23.20
2022-09-02T13:38:01.147Z,23.50
2022-09-02T13:40:34.333Z,23.40
2022-09-02T13:43:13.166Z,22.90
2022-09-02T13:45:40.726Z,23.10
2022-09-02T13:48:17.068Z,22.60
2022-09-02T13:50:46.543Z,22.50
2022-09-02T13:53:53.582Z,22.70
2022-09-02T13:56:17.759Z,22.50
2022-09-02T13:58:47.108Z,22.40
2022-09-02T14:01:23.560Z,22.40
2022-09-02T14:03:52.921Z,22.10
2022-09-02T14:06:47.519Z,21.90
2022-09-02T14:09:22.362Z,22.10
2022-09-02T14:11:50.339Z,22.00
2022-09-02T14:14:22.189Z,22.10
2022-09-02T14:16:49.535Z,22.00
2022-09-02T14:19:22.522Z,22.00
2022-09-02T14:21:59.074Z,22.20
2022-09-02T14:24:37.255Z,22.40
2022-09-02T14:27:11.802Z,22.40
2022-09-02T14:29:45.154Z,21.80
2022-09-02T14:32:20.862Z,22.00
2022-09-02T14:34:49.246Z,22.20
2022-09-02T14:37:30.992Z,22.10
2022-09-02T14:40:00.688Z,22.30
2022-09-02T14:42:29.541Z,22.00
2022-09-02T14:44:59.559Z,22.10
2022-09-02T14:47:28.302Z,22.30
2022-09-02T14:49:56.210Z,22.90
2022-09-02T14:52:28.168Z,24.20
2022-09-02T14:54:57.015Z,24.90
2022-09-02T14:57:35.748Z,25.30
2022-09-02T15:00:15.085Z,25.40
2022-09-02T15:02:44.324Z,24.60
2022-09-02T15:05:16.727Z,23.90
2022-09-02T15:07:45.903Z,23.40
2022-09-02T15:10:13.456Z,23.30
2022-09-02T15:12:52.389Z,22.70
2022-09-02T15:15:19.363Z,22.80
2022-09-02T15:17:46.280Z,22.80
2022-09-02T15:20:13.271Z,22.60
2022-09-02T15:22:40.367Z,22.40
2022-09-02T15:25:08.151Z,22.20
2022-09-02T15:27:35.590Z,22.20
2022-09-02T15:30:03.013Z,22.20
2022-09-02T15:32:32.851Z,22.30
2022-09-02T15:34:59.839Z,22.10
2022-09-02T15:37:27.671Z,22.00
2022-09-02T15:39:54.752Z,21.90
2022-09-02T15:42:21.899Z,21.90
2022-09-02T15:44:48.823Z,21.90
2022-09-02T15:47:15.835Z,21.50
2022-09-02T15:49:42.916Z,21.40
2022-09-02T15:52:10.173Z,21.40
2022-09-02T15:54:37.172Z,21.30
2022-09-02T15:57:04.758Z,21.30
2022-09-02T15:59:31.783Z,21.20
2022-09-02T16:01:59.543Z,21.10
2022-09-02T16:04:27.504Z,21.10
2022-09-02T16:06:54.526Z,21.20
2022-09-02T16:09:21.580Z,21.20
2022-09-02T16:11:54.397Z,20.90
2022-09-02T16:14:22.220Z,20.90
2022-09-02T16:16:56.338Z,20.80
2022-09-02T16:19:25.098Z,20.90
2022-09-02T16:21:52.987Z,20.80
2022-09-02T16:24:21.599Z,20.80
2022-09-02T16:26:50.106Z,20.70
2022-09-02T16:29:18.153Z,20.60
2022-09-02T16:32:01.855Z,20.50
2022-09-02T16:34:34.170Z,20.50
2022-09-02T16:37:01.223Z,20.40
2022-09-02T16:39:28.176Z,20.40
2022-09-02T16:41:55.512Z,20.30
2022-09-02T16:44:24.893Z,20.30
2022-09-02T16:46:53.195Z,20.20
2022-09-02T16:49:22.248Z,20.20
2022-09-02T16:51:52.524Z,20.10
2022-09-02T16:54:31.508Z,19.90
2022-09-02T16:57:00.833Z,19.70
2022-09-02T16:59:28.039Z,19.50
2022-09-02T17:01:55.338Z,19.40
2022-09-02T17:04:22.401Z,19.20
2022-09-02T17:06:49.541Z,19.00
2022-09-02T17:09:16.544Z,18.90
2022-09-02T17:11:45.438Z,18.70
2022-09-02T17:14:16.515Z,18.60
2022-09-02T17:16:49.695Z,18.50
2022-09-02T17:19:21.801Z,18.40
2022-09-02T17:21:53.577Z,18.20
2022-09-02T17:24:25.553Z,18.20
2022-09-02T17:26:57.023Z,18.00
2022-09-02T17:32:15.103Z,17.80
2022-09-02T17:34:42.132Z,17.80
2022-09-02T17:37:09.180Z,17.70
2022-09-02T17:39:36.205Z,17.60
2022-09-02T17:42:06.910Z,17.50
2022-09-02T17:44:37.699Z,17.50
2022-09-02T17:47:17.077Z,17.50
2022-09-02T17:49:44.650Z,17.40
2022-09-02T17:52:14.195Z,17.30
2022-09-02T17:54:43.594Z,17.20
2022-09-02T17:57:44.640Z,17.20
2022-09-02T18:00:17.028Z,17.20
2022-09-02T18:03:13.329Z,17.10
2022-09-02T18:05:53.831Z,17.10
2022-09-02T18:08:32.536Z,17.10
2022-09-02T18:11:05.391Z,17.10
2022-09-02T18:13:32.340Z,17.10
2022-09-02T18:16:26.812Z,17.20
2022-09-02T18:19:05.938Z,17.20
2022-09-02T18:22:04.522Z,17.20
2022-09-02T18:24:53.025Z,17.30
2022-09-02T18:27:55.781Z,17.30
2022-09-02T18:30:28.647Z,17.20
2022-09-02T18:33:13.862Z,17.20
2022-09-02T18:35:59.141Z,17.30
2022-09-02T18:38:53.622Z,17.30
2022-09-02T18:41:23.652Z,17.30
2022-09-02T18:44:16.712Z,17.30
2022-09-02T18:46:56.750Z,17.30
2022-09-02T18:49:26.005Z,17.30
2022-09-02T18:52:05.735Z,17.20
2022-09-02T18:55:10.018Z,17.10
2022-09-02T18:57:55.222Z,17.10
2022-09-02T19:00:22.913Z,17.00
2022-09-02T19:03:03.724Z,17.00
2022-09-02T19:05:33.452Z,16.90
2022-09-02T19:08:24.869Z,16.90
2022-09-02T19:11:10.907Z,16.80
2022-09-02T19:14:00.996Z,16.70
2022-09-02T19:16:29.453Z,16.60
2022-09-02T19:18:56.485Z,16.60
2022-09-02T19:21:29.606Z,16.50
2022-09-02T19:23:56.635Z,16.50
2022-09-02T19:26:24.338Z,16.40
2022-09-02T19:28:52.279Z,16.40
2022-09-02T19:31:22.922Z,16.40
2022-09-02T19:33:52.934Z,16.40
2022-09-02T19:36:23.201Z,16.30
2022-09-02T19:38:54.270Z,16.40
2022-09-02T19:41:21.223Z,16.40
2022-09-02T19:43:49.076Z,16.40
2022-09-02T19:46:43.973Z,16.40
2022-09-02T19:49:03.063Z,16.40
2022-09-02T19:51:30.026Z,16.40
2022-09-02T19:53:57.005Z,16.40
2022-09-02T19:56:24.084Z,16.30
2022-09-02T19:58:51.007Z,16.30
2022-09-02T20:01:17.999Z,16.40
2022-09-02T20:03:46.641Z,16.30
2022-09-02T20:06:13.553Z,16.30
2022-09-02T20:08:40.475Z,16.20
2022-09-02T20:11:07.484Z,16.20
2022-09-02T20:13:40.094Z,16.20
2022-09-02T20:16:23.048Z,16.10
2022-09-02T20:18:53.062Z,16.10
2022-09-02T20:21:27.682Z,16.10
2022-09-02T20:23:58.429Z,16.10
2022-09-02T20:27:05.994Z,16.00
2022-09-02T20:29:54.754Z,16.10
2022-09-02T20:32:49.196Z,16.10
2022-09-02T20:35:22.921Z,16.00
2022-09-02T20:38:33.275Z,16.00
2022-09-02T20:41:03.856Z,16.00
2022-09-02T20:44:06.676Z,16.00
2022-09-02T20:46:54.213Z,16.00
2022-09-02T20:49:42.335Z,16.00
2022-09-02T20:52:31.425Z,16.00
2022-09-02T20:55:06.466Z,16.00
2022-09-02T20:58:16.457Z,16.00
2022-09-02T21:01:04.315Z,16.10
2022-09-02T21:03:54.577Z,16.10
2022-09-02T21:06:26.829Z,16.10
2022-09-02T21:08:59.854Z,16.10
2022-09-02T21:11:37.457Z,16.10
2022-09-02T21:14:41.812Z,16.10
2022-09-02T21:17:31.237Z,16.10
2022-09-02T21:20:04.307Z,16.10
2022-09-02T21:22:38.744Z,16.10
2022-09-02T21:25:27.433Z,16.20
2022-09-02T21:28:05.882Z,16.20
2022-09-02T21:30:40.904Z,16.20
2022-09-02T21:33:11.821Z,16.20
2022-09-02T21:35:42.005Z,16.20
2022-09-02T21:38:39.645Z,16.20
2022-09-02T21:41:21.676Z,16.20
2022-09-02T21:43:57.666Z,16.20
2022-09-02T21:46:41.261Z,16.20
2022-09-02T21:49:16.958Z,16.20
2022-09-02T21:51:58.007Z,16.20
2022-09-02T21:54:59.070Z,16.20
2022-09-02T21:57:38.339Z,16.20
2022-09-02T22:00:08.874Z,16.20
2022-09-02T22:02:58.014Z,16.10
2022-09-02T22:05:48.181Z,16.10
2022-09-02T22:08:34.285Z,16.10
2022-09-02T22:11:33.308Z,16.10
2022-09-02T22:14:23.066Z,16.10
2022-09-02T22:17:01.995Z,16.20
2022-09-02T22:19:34.076Z,16.20
2022-09-02T22:22:12.035Z,16.20
2022-09-02T22:24:40.598Z,16.20
2022-09-02T22:27:22.363Z,16.30
2022-09-02T22:29:57.206Z,16.30
2022-09-02T22:32:29.102Z,16.20
2022-09-02T22:35:17.188Z,16.20
2022-09-02T22:37:58.564Z,16.20
2022-09-02T22:40:32.081Z,16.20
2022-09-02T22:43:06.831Z,16.20
2022-09-02T22:46:01.849Z,16.20
2022-09-02T22:48:57.722Z,16.20
2022-09-02T22:51:51.309Z,16.10
2022-09-02T22:54:18.271Z,16.20
2022-09-02T22:57:11.943Z,16.10
2022-09-02T23:00:04.188Z,16.20
2022-09-02T23:02:39.263Z,16.10
2022-09-02T23:05:37.863Z,16.20
2022-09-02T23:08:08.863Z,16.20
2022-09-02T23:10:57.206Z,16.20
2022-09-02T23:13:47.447Z,16.10
2022-09-02T23:16:45.390Z,16.10
2022-09-02T23:19:34.861Z,16.10
2022-09-02T23:22:36.447Z,16.10
2022-09-02T23:25:31.569Z,16.10
2022-09-02T23:28:19.263Z,16.10
2022-09-02T23:30:52.560Z,16.10
2022-09-02T23:33:54.818Z,16.10
2022-09-02T23:37:09.790Z,16.00
2022-09-02T23:39:50.264Z,16.00
2022-09-02T23:42:17.816Z,16.00
2022-09-02T23:44:46.247Z,15.90
2022-09-02T23:47:42.588Z,15.90
2022-09-02T23:50:47.217Z,15.90
2022-09-02T23:53:26.106Z,15.90
2022-09-02T23:56:09.067Z,15.90
2022-09-02T23:58:49.128Z,15.90
