createdAt,value
2022-12-15T00:00:12.073Z,-4.90
2022-12-15T00:02:58.218Z,-5.00
2022-12-15T00:05:49.671Z,-5.00
2022-12-15T00:08:36.800Z,-5.10
2022-12-15T00:11:23.199Z,-5.10
2022-12-15T00:14:09.579Z,-5.10
2022-12-15T00:16:55.641Z,-5.10
2022-12-15T00:19:41.712Z,-5.10
2022-12-15T00:22:29.157Z,-5.10
2022-12-15T00:25:15.418Z,-5.20
2022-12-15T00:28:01.385Z,-5.20
2022-12-15T00:30:49.884Z,-5.20
2022-12-15T00:33:36.403Z,-5.20
2022-12-15T00:36:22.593Z,-5.30
2022-12-15T00:38:52.511Z,-5.30
2022-12-15T00:41:21.115Z,-5.30
2022-12-15T00:43:49.894Z,-5.30
2022-12-15T00:46:35.915Z,-5.40
2022-12-15T00:49:24.617Z,-5.40
2022-12-15T00:52:10.545Z,-5.40
2022-12-15T00:54:57.884Z,-5.40
2022-12-15T00:57:43.997Z,-5.50
2022-12-15T01:00:31.260Z,-5.50
2022-12-15T01:03:17.221Z,-5.50
2022-12-15T01:06:03.376Z,-5.50
2022-12-15T01:08:49.265Z,-5.50
2022-12-15T01:11:36.580Z,-5.50
2022-12-15T01:14:22.424Z,-5.60
2022-12-15T01:17:08.268Z,-5.60
2022-12-15T01:19:54.320Z,-5.70
2022-12-15T01:22:23.060Z,-5.70
2022-12-15T01:24:51.564Z,-5.70
2022-12-15T01:27:21.630Z,-5.70
2022-12-15T01:29:50.194Z,-5.80
2022-12-15T01:32:18.712Z,-5.80
2022-12-15T01:34:47.209Z,-5.80
2022-12-15T01:37:15.810Z,-5.70
2022-12-15T01:40:01.711Z,-5.70
2022-12-15T01:42:31.864Z,-5.70
2022-12-15T01:45:37.472Z,-5.70
2022-12-15T01:48:08.536Z,-5.70
2022-12-15T01:50:41.805Z,-5.60
2022-12-15T01:53:11.906Z,-5.60
2022-12-15T01:55:43.472Z,-5.60
2022-12-15T01:58:20.724Z,-5.60
2022-12-15T02:00:49.540Z,-5.70
2022-12-15T02:03:18.737Z,-5.70
2022-12-15T02:05:48.050Z,-5.70
2022-12-15T02:08:17.025Z,-5.80
2022-12-15T02:11:03.847Z,-5.80
2022-12-15T02:13:40.427Z,-5.90
2022-12-15T02:16:18.770Z,-6.00
2022-12-15T02:18:55.296Z,-6.00
2022-12-15T02:21:30.201Z,-6.10
2022-12-15T02:24:34.692Z,-6.10
2022-12-15T02:27:35.280Z,-6.20
2022-12-15T02:30:36.623Z,-6.20
2022-12-15T02:33:11.387Z,-6.20
2022-12-15T02:35:50.997Z,-6.20
2022-12-15T02:38:29.941Z,-6.20
2022-12-15T02:41:00.425Z,-6.30
2022-12-15T02:43:31.215Z,-6.30
2022-12-15T02:46:14.394Z,-6.20
2022-12-15T02:48:56.256Z,-6.20
2022-12-15T02:51:37.687Z,-6.20
2022-12-15T02:54:24.327Z,-6.20
2022-12-15T02:57:03.915Z,-6.20
2022-12-15T02:59:41.602Z,-6.30
2022-12-15T03:02:14.918Z,-6.30
2022-12-15T03:04:45.469Z,-6.40
2022-12-15T03:07:15.355Z,-6.40
2022-12-15T03:09:43.930Z,-6.40
2022-12-15T03:12:12.585Z,-6.50
2022-12-15T03:14:41.218Z,-6.50
2022-12-15T03:17:11.207Z,-6.50
2022-12-15T03:19:39.794Z,-6.50
2022-12-15T03:22:08.460Z,-6.60
2022-12-15T03:24:37.171Z,-6.60
2022-12-15T03:27:06.302Z,-6.60
2022-12-15T03:29:34.824Z,-6.60
2022-12-15T03:32:03.663Z,-6.60
2022-12-15T03:34:33.873Z,-6.70
2022-12-15T03:37:02.376Z,-6.70
2022-12-15T03:39:30.867Z,-6.70
2022-12-15T03:41:59.453Z,-6.70
2022-12-15T03:44:28.041Z,-6.80
2022-12-15T03:47:02.707Z,-6.70
2022-12-15T03:49:33.327Z,-6.70
2022-12-15T03:52:02.063Z,-6.80
2022-12-15T03:54:30.592Z,-6.80
2022-12-15T03:56:59.864Z,-6.80
2022-12-15T03:59:28.481Z,-6.80
2022-12-15T04:01:57.234Z,-6.80
2022-12-15T04:04:25.823Z,-6.80
2022-12-15T04:06:55.712Z,-6.80
2022-12-15T04:09:24.412Z,-6.80
2022-12-15T04:11:52.879Z,-6.80
2022-12-15T04:14:21.410Z,-6.80
2022-12-15T04:16:49.961Z,-6.80
2022-12-15T04:19:36.061Z,-6.80
2022-12-15T04:22:05.995Z,-6.80
2022-12-15T04:24:52.339Z,-6.80
2022-12-15T04:27:38.453Z,-6.90
2022-12-15T04:30:25.419Z,-6.90
2022-12-15T04:33:12.732Z,-6.90
2022-12-15T04:35:58.808Z,-6.90
2022-12-15T04:38:50.388Z,-6.90
2022-12-15T04:41:37.739Z,-6.90
2022-12-15T04:44:24.592Z,-7.00
2022-12-15T04:47:10.585Z,-7.00
2022-12-15T04:49:56.394Z,-7.00
2022-12-15T04:52:42.677Z,-7.00
2022-12-15T04:55:29.764Z,-7.00
2022-12-15T04:58:16.056Z,-7.00
2022-12-15T05:01:02.192Z,-7.00
2022-12-15T05:03:48.280Z,-7.10
2022-12-15T05:06:34.593Z,-7.10
2022-12-15T05:09:20.503Z,-7.10
2022-12-15T05:12:07.991Z,-7.10
2022-12-15T05:14:54.015Z,-7.10
2022-12-15T05:17:41.911Z,-7.10
2022-12-15T05:20:28.493Z,-7.10
2022-12-15T05:23:15.216Z,-7.10
2022-12-15T05:26:01.556Z,-7.10
2022-12-15T05:28:49.091Z,-7.10
2022-12-15T05:31:35.140Z,-7.10
2022-12-15T05:34:05.682Z,-7.20
2022-12-15T05:36:34.562Z,-7.10
2022-12-15T05:39:03.120Z,-7.20
2022-12-15T05:41:31.725Z,-7.20
2022-12-15T05:44:01.685Z,-7.20
2022-12-15T05:46:30.341Z,-7.20
2022-12-15T05:48:58.933Z,-7.20
2022-12-15T05:51:27.598Z,-7.20
2022-12-15T05:53:56.104Z,-7.20
2022-12-15T05:56:26.318Z,-7.20
2022-12-15T05:58:55.035Z,-7.20
2022-12-15T06:01:26.693Z,-7.20
2022-12-15T06:03:55.323Z,-7.20
2022-12-15T06:06:24.041Z,-7.20
2022-12-15T06:08:52.720Z,-7.20
2022-12-15T06:11:22.208Z,-7.20
2022-12-15T06:13:51.238Z,-7.20
2022-12-15T06:16:21.195Z,-8.80
2022-12-15T06:18:54.064Z,-7.20
2022-12-15T06:21:24.936Z,-7.20
2022-12-15T06:23:53.725Z,-7.20
2022-12-15T06:26:23.924Z,-7.20
2022-12-15T06:28:53.554Z,-7.20
2022-12-15T06:31:23.525Z,-7.20
2022-12-15T06:34:01.074Z,-7.20
2022-12-15T06:36:31.590Z,-7.20
2022-12-15T06:39:01.019Z,-7.20
2022-12-15T06:41:30.937Z,-7.20
2022-12-15T06:44:00.290Z,-7.20
2022-12-15T06:46:30.437Z,-7.20
2022-12-15T06:49:00.614Z,-7.20
2022-12-15T06:51:29.488Z,-7.20
2022-12-15T06:53:58.035Z,-7.20
2022-12-15T06:56:34.112Z,-7.20
2022-12-15T06:59:03.788Z,-7.20
2022-12-15T07:01:33.214Z,-7.20
2022-12-15T07:04:05.601Z,-7.20
2022-12-15T07:06:37.480Z,-7.10
2022-12-15T07:09:08.481Z,-7.10
2022-12-15T07:11:37.427Z,-7.10
2022-12-15T07:14:06.073Z,-7.10
2022-12-15T07:16:34.978Z,-7.00
2022-12-15T07:19:05.201Z,-7.00
2022-12-15T07:21:33.724Z,-6.90
2022-12-15T07:24:02.843Z,-6.80
2022-12-15T07:26:31.788Z,-6.80
2022-12-15T07:29:00.349Z,-6.70
2022-12-15T07:31:28.994Z,-6.60
2022-12-15T07:33:58.882Z,-6.60
2022-12-15T07:36:28.746Z,-6.60
2022-12-15T07:39:01.868Z,-6.60
2022-12-15T07:41:30.980Z,-6.50
2022-12-15T07:43:59.793Z,-6.50
2022-12-15T07:46:29.116Z,-6.40
2022-12-15T07:48:57.810Z,-6.30
2022-12-15T07:51:28.102Z,-6.30
2022-12-15T07:53:56.939Z,-6.20
2022-12-15T07:56:25.622Z,-6.20
2022-12-15T07:58:54.143Z,-6.10
2022-12-15T08:01:22.839Z,-6.10
2022-12-15T08:03:51.622Z,-6.00
2022-12-15T08:06:20.219Z,-6.00
2022-12-15T08:08:51.361Z,-5.90
2022-12-15T08:11:24.539Z,-5.90
2022-12-15T08:14:02.470Z,-5.90
2022-12-15T08:16:34.513Z,-5.80
2022-12-15T08:19:05.312Z,-5.80
2022-12-15T08:21:34.360Z,-5.70
2022-12-15T08:24:04.391Z,-5.60
2022-12-15T08:26:33.030Z,-5.50
2022-12-15T08:29:40.481Z,-5.50
2022-12-15T08:31:54.062Z,-5.40
2022-12-15T08:34:22.862Z,-5.30
2022-12-15T08:36:51.455Z,-5.20
2022-12-15T08:39:21.521Z,-5.20
2022-12-15T08:41:51.286Z,-5.10
2022-12-15T08:44:20.190Z,-5.00
2022-12-15T08:46:48.761Z,-4.80
2022-12-15T08:49:21.655Z,-4.80
2022-12-15T08:51:51.463Z,-4.60
2022-12-15T08:54:22.057Z,-4.60
2022-12-15T08:56:50.665Z,-4.60
2022-12-15T08:59:19.879Z,-4.50
2022-12-15T09:01:48.829Z,-4.40
2022-12-15T09:04:17.929Z,-4.30
2022-12-15T09:06:46.812Z,-4.20
2022-12-15T09:09:21.378Z,-4.20
2022-12-15T09:11:50.735Z,-4.10
2022-12-15T09:14:25.687Z,-4.10
2022-12-15T09:16:57.708Z,-4.00
2022-12-15T09:19:26.566Z,-4.00
2022-12-15T09:21:55.635Z,-4.00
2022-12-15T09:24:34.416Z,-3.90
2022-12-15T09:27:04.952Z,-3.90
2022-12-15T09:29:36.541Z,-3.90
2022-12-15T09:32:10.646Z,-3.90
2022-12-15T09:34:42.899Z,-3.80
2022-12-15T09:37:11.575Z,-3.80
2022-12-15T09:39:41.551Z,-3.80
2022-12-15T09:42:25.561Z,-3.80
2022-12-15T09:45:03.123Z,-3.70
2022-12-15T09:47:41.123Z,-3.60
2022-12-15T09:50:13.497Z,-3.50
2022-12-15T09:52:48.503Z,-3.40
2022-12-15T09:55:23.078Z,-3.30
2022-12-15T09:57:54.952Z,-3.20
2022-12-15T10:00:26.001Z,-3.20
2022-12-15T10:03:24.536Z,-3.10
2022-12-15T10:06:17.006Z,-3.10
2022-12-15T10:08:50.841Z,-3.10
2022-12-15T10:11:28.563Z,-3.00
2022-12-15T10:14:03.599Z,-3.00
2022-12-15T10:16:36.157Z,-2.90
2022-12-15T10:19:13.450Z,-2.90
2022-12-15T10:21:42.506Z,-2.90
2022-12-15T10:24:37.260Z,-2.80
2022-12-15T10:27:23.745Z,-2.80
2022-12-15T10:30:02.201Z,-2.70
2022-12-15T10:32:42.766Z,-2.60
2022-12-15T10:35:17.846Z,-2.60
2022-12-15T10:37:46.929Z,-2.40
2022-12-15T10:40:21.589Z,-2.40
2022-12-15T10:42:52.215Z,-2.30
2022-12-15T10:45:35.594Z,-2.20
2022-12-15T10:48:06.778Z,-2.20
2022-12-15T10:50:36.904Z,-2.10
2022-12-15T10:53:10.450Z,-2.10
2022-12-15T10:55:41.144Z,-2.00
2022-12-15T10:58:19.360Z,-1.90
2022-12-15T11:00:50.861Z,-1.80
2022-12-15T11:03:25.103Z,-1.70
2022-12-15T11:05:54.986Z,-1.70
2022-12-15T11:08:25.583Z,-1.70
2022-12-15T11:11:14.316Z,-1.80
2022-12-15T11:14:07.172Z,-1.90
2022-12-15T11:16:43.020Z,-1.90
2022-12-15T11:19:17.247Z,-1.90
2022-12-15T11:21:49.684Z,-1.90
2022-12-15T11:24:29.681Z,-1.90
2022-12-15T11:27:05.660Z,-1.90
2022-12-15T11:29:47.630Z,-1.90
2022-12-15T11:32:22.027Z,-2.00
2022-12-15T11:34:50.856Z,-2.00
2022-12-15T11:37:38.881Z,-2.00
2022-12-15T11:40:36.951Z,-2.00
2022-12-15T11:43:40.159Z,-2.00
2022-12-15T11:46:21.168Z,-2.00
2022-12-15T11:49:19.495Z,-2.00
2022-12-15T11:51:53.738Z,-2.00
2022-12-15T11:54:29.771Z,-2.00
2022-12-15T11:57:04.079Z,-2.10
2022-12-15T12:00:00.323Z,-2.00
2022-12-15T12:02:59.329Z,-2.10
2022-12-15T12:05:42.925Z,-2.20
2022-12-15T12:08:23.973Z,-2.10
2022-12-15T12:11:00.559Z,-2.20
2022-12-15T12:13:36.312Z,-2.10
2022-12-15T12:16:24.713Z,-2.10
2022-12-15T12:19:00.399Z,-2.10
2022-12-15T12:21:32.906Z,-2.10
2022-12-15T12:24:04.590Z,-2.10
2022-12-15T12:26:39.972Z,-2.10
2022-12-15T12:29:16.742Z,-2.20
2022-12-15T12:32:04.094Z,-2.20
2022-12-15T12:34:47.464Z,-2.20
2022-12-15T12:37:25.292Z,-2.20
2022-12-15T12:39:57.929Z,-2.20
2022-12-15T12:42:35.697Z,-2.10
2022-12-15T12:45:04.747Z,-2.10
2022-12-15T12:47:36.630Z,-2.10
2022-12-15T12:50:16.073Z,-2.00
2022-12-15T12:52:50.900Z,-2.00
2022-12-15T12:55:27.431Z,-1.90
2022-12-15T12:57:56.662Z,-1.90
2022-12-15T13:00:27.928Z,-1.80
2022-12-15T13:03:17.135Z,-1.80
2022-12-15T13:05:52.140Z,-1.70
2022-12-15T13:08:42.740Z,-1.80
2022-12-15T13:11:51.655Z,-1.80
2022-12-15T13:14:26.344Z,-1.90
2022-12-15T13:17:24.807Z,-1.80
2022-12-15T13:20:22.557Z,-1.80
2022-12-15T13:22:53.165Z,-1.90
2022-12-15T13:25:40.899Z,-1.90
2022-12-15T13:28:25.592Z,-1.80
2022-12-15T13:31:32.322Z,-1.80
2022-12-15T13:34:23.301Z,-1.80
2022-12-15T13:37:02.135Z,-1.90
2022-12-15T13:39:57.638Z,-1.90
2022-12-15T13:45:35.813Z,-1.90
2022-12-15T13:48:15.242Z,-1.90
2022-12-15T13:50:51.174Z,-1.90
2022-12-15T13:53:25.256Z,-2.00
2022-12-15T13:56:05.189Z,-2.00
2022-12-15T13:58:41.825Z,-2.00
2022-12-15T14:01:27.217Z,-2.00
2022-12-15T14:04:00.755Z,-2.00
2022-12-15T14:06:36.253Z,-2.00
2022-12-15T14:09:06.092Z,-2.00
2022-12-15T14:11:52.342Z,-2.00
2022-12-15T14:14:25.668Z,-2.00
2022-12-15T14:16:57.683Z,-2.10
2022-12-15T14:19:30.903Z,-2.20
2022-12-15T14:22:02.041Z,-2.20
2022-12-15T14:24:40.914Z,-2.20
2022-12-15T14:27:22.287Z,-2.20
2022-12-15T14:29:52.339Z,-2.20
2022-12-15T14:32:23.901Z,-2.30
2022-12-15T14:34:53.497Z,-2.30
2022-12-15T14:37:22.524Z,-2.30
2022-12-15T14:39:51.291Z,-2.40
2022-12-15T14:42:26.528Z,-2.40
2022-12-15T14:44:57.948Z,-2.40
2022-12-15T14:47:29.442Z,-2.50
2022-12-15T14:50:01.119Z,-2.50
2022-12-15T14:52:33.807Z,-2.50
2022-12-15T14:55:04.057Z,-2.50
2022-12-15T14:57:43.355Z,-2.60
2022-12-15T15:00:26.616Z,-2.60
2022-12-15T15:03:15.442Z,-1.90
2022-12-15T15:03:20.189Z,-2.60
2022-12-15T15:05:52.861Z,-2.60
2022-12-15T15:08:29.156Z,-2.70
2022-12-15T15:11:01.401Z,-2.70
2022-12-15T15:13:40.366Z,-2.70
2022-12-15T15:16:16.083Z,-2.80
2022-12-15T15:18:45.384Z,-2.80
2022-12-15T15:21:21.284Z,-2.90
2022-12-15T15:24:00.523Z,-2.90
2022-12-15T15:26:30.960Z,-2.90
2022-12-15T15:29:01.012Z,-3.00
2022-12-15T15:31:40.955Z,-3.00
2022-12-15T15:34:11.383Z,-3.10
2022-12-15T15:36:40.914Z,-3.10
2022-12-15T15:39:15.988Z,-3.20
2022-12-15T15:41:44.748Z,-3.30
2022-12-15T15:44:16.349Z,-3.30
2022-12-15T15:46:48.928Z,-3.30
2022-12-15T15:49:21.365Z,-3.40
2022-12-15T15:51:50.571Z,-3.40
2022-12-15T15:54:23.460Z,-3.50
2022-12-15T15:56:52.195Z,-3.50
2022-12-15T15:59:22.642Z,-3.60
2022-12-15T16:01:55.777Z,-3.60
2022-12-15T16:04:25.001Z,-3.70
2022-12-15T16:06:54.490Z,-3.70
2022-12-15T16:09:25.450Z,-3.80
2022-12-15T16:11:54.385Z,-3.80
2022-12-15T16:14:24.342Z,-3.90
2022-12-15T16:16:54.018Z,-4.00
2022-12-15T16:19:23.918Z,-4.00
2022-12-15T16:21:53.192Z,-4.00
2022-12-15T16:24:21.880Z,-4.10
2022-12-15T16:26:51.533Z,-4.10
2022-12-15T16:29:21.834Z,-4.20
2022-12-15T16:31:51.805Z,-4.20
2022-12-15T16:34:21.792Z,-4.20
2022-12-15T16:36:50.558Z,-4.30
2022-12-15T16:39:26.412Z,-4.30
2022-12-15T16:41:56.848Z,-4.30
2022-12-15T16:44:25.969Z,-4.40
2022-12-15T16:46:56.917Z,-4.40
2022-12-15T16:49:27.569Z,-4.50
2022-12-15T16:51:56.136Z,-4.50
2022-12-15T16:54:27.274Z,-4.60
2022-12-15T16:56:57.997Z,-4.60
2022-12-15T16:59:35.903Z,-4.60
2022-12-15T17:02:24.956Z,-4.60
2022-12-15T17:04:55.169Z,-4.60
2022-12-15T17:07:26.180Z,-4.70
2022-12-15T17:09:54.974Z,-4.70
2022-12-15T17:12:23.591Z,-4.70
2022-12-15T17:14:52.212Z,-4.70
2022-12-15T17:17:22.173Z,-4.70
2022-12-15T17:20:28.106Z,-4.80
2022-12-15T17:22:40.521Z,-4.80
2022-12-15T17:25:17.291Z,-4.80
2022-12-15T17:27:46.807Z,-4.80
2022-12-15T17:30:16.600Z,-4.90
2022-12-15T17:32:48.234Z,-4.80
2022-12-15T17:35:17.703Z,-4.90
2022-12-15T17:37:46.688Z,-4.80
2022-12-15T17:40:18.324Z,-4.90
2022-12-15T17:42:47.326Z,-4.90
2022-12-15T17:45:22.089Z,-4.90
2022-12-15T17:47:53.011Z,-5.00
2022-12-15T17:50:21.627Z,-5.00
2022-12-15T17:52:50.347Z,-5.00
2022-12-15T17:55:22.972Z,-5.00
2022-12-15T17:57:53.625Z,-5.10
2022-12-15T18:00:25.604Z,-5.10
2022-12-15T18:02:56.960Z,-5.10
2022-12-15T18:05:28.315Z,-5.10
2022-12-15T18:07:59.000Z,-5.20
2022-12-15T18:10:32.296Z,-5.20
2022-12-15T18:13:01.194Z,-5.20
2022-12-15T18:15:32.454Z,-5.20
2022-12-15T18:18:02.385Z,-5.30
2022-12-15T18:20:30.996Z,-5.30
2022-12-15T18:23:00.104Z,-5.30
2022-12-15T18:25:30.165Z,-5.40
2022-12-15T18:27:59.415Z,-5.40
2022-12-15T18:30:29.563Z,-5.40
2022-12-15T18:32:59.914Z,-5.40
2022-12-15T18:35:36.623Z,-5.40
2022-12-15T18:38:14.584Z,-5.40
2022-12-15T18:40:43.985Z,-5.50
2022-12-15T18:43:16.198Z,-5.50
2022-12-15T18:45:45.617Z,-5.40
2022-12-15T18:48:17.950Z,-5.40
2022-12-15T18:50:48.767Z,-5.40
2022-12-15T18:53:19.690Z,-5.30
2022-12-15T18:55:48.784Z,-5.30
2022-12-15T18:58:24.479Z,-5.30
2022-12-15T19:00:53.286Z,-5.10
2022-12-15T19:03:22.618Z,-5.20
2022-12-15T19:06:00.544Z,-5.20
2022-12-15T19:08:31.978Z,-5.30
2022-12-15T19:11:05.365Z,-5.30
2022-12-15T19:13:36.082Z,-5.40
2022-12-15T19:16:07.544Z,-5.40
2022-12-15T19:18:53.560Z,-5.40
2022-12-15T19:21:42.814Z,-5.40
2022-12-15T19:24:14.258Z,-5.40
2022-12-15T19:26:42.873Z,-5.50
2022-12-15T19:29:17.789Z,-5.50
2022-12-15T19:31:46.483Z,-5.60
2022-12-15T19:34:15.878Z,-5.60
2022-12-15T19:36:46.827Z,-5.60
2022-12-15T19:39:22.221Z,-5.70
2022-12-15T19:41:51.423Z,-5.80
2022-12-15T19:44:20.067Z,-5.80
2022-12-15T19:46:48.769Z,-5.80
2022-12-15T19:49:17.282Z,-5.90
2022-12-15T19:51:47.359Z,-5.90
2022-12-15T19:54:18.876Z,-6.00
2022-12-15T19:56:47.684Z,-6.00
2022-12-15T19:59:20.784Z,-6.00
2022-12-15T20:01:51.756Z,-6.00
2022-12-15T20:04:24.089Z,-6.00
2022-12-15T20:06:54.427Z,-6.10
2022-12-15T20:09:22.929Z,-6.10
2022-12-15T20:11:51.447Z,-6.10
2022-12-15T20:14:20.019Z,-6.20
2022-12-15T20:16:50.533Z,-6.20
2022-12-15T20:19:19.173Z,-6.20
2022-12-15T20:21:47.778Z,-6.30
2022-12-15T20:24:20.415Z,-6.30
2022-12-15T20:26:49.764Z,-6.30
2022-12-15T20:29:24.618Z,-6.30
2022-12-15T20:31:54.266Z,-6.40
2022-12-15T20:34:23.055Z,-6.40
2022-12-15T20:36:52.401Z,-6.40
2022-12-15T20:39:26.447Z,-6.50
2022-12-15T20:41:55.078Z,-6.50
2022-12-15T20:44:24.367Z,-6.50
2022-12-15T20:46:53.396Z,-6.50
2022-12-15T20:49:24.022Z,-6.60
2022-12-15T20:51:53.642Z,-6.50
2022-12-15T20:54:25.058Z,-6.60
2022-12-15T20:56:54.244Z,-6.60
2022-12-15T20:59:23.109Z,-6.60
2022-12-15T21:01:52.678Z,-6.60
2022-12-15T21:04:26.865Z,-6.60
2022-12-15T21:06:57.166Z,-6.70
2022-12-15T21:09:27.579Z,-6.70
2022-12-15T21:11:58.563Z,-6.70
2022-12-15T21:14:27.426Z,-6.50
2022-12-15T21:16:58.111Z,-6.80
2022-12-15T21:19:27.420Z,-6.80
2022-12-15T21:21:57.240Z,-6.80
2022-12-15T21:24:29.730Z,-6.80
2022-12-15T21:26:58.732Z,-6.90
2022-12-15T21:29:29.821Z,-6.90
2022-12-15T21:31:58.826Z,-6.90
2022-12-15T21:34:27.636Z,-6.90
2022-12-15T21:36:57.443Z,-7.00
2022-12-15T21:39:33.533Z,-7.00
2022-12-15T21:42:06.863Z,-6.90
2022-12-15T21:44:36.702Z,-7.00
2022-12-15T21:47:11.964Z,-7.00
2022-12-15T21:49:39.575Z,-7.00
2022-12-15T21:52:10.422Z,-7.00
2022-12-15T21:54:40.336Z,-7.00
2022-12-15T21:57:12.216Z,-7.00
2022-12-15T21:59:41.017Z,-7.00
2022-12-15T22:02:25.681Z,-7.10
2022-12-15T22:04:54.937Z,-7.10
2022-12-15T22:07:23.836Z,-7.10
2022-12-15T22:09:53.678Z,-7.10
2022-12-15T22:12:24.147Z,-7.10
2022-12-15T22:14:52.794Z,-7.10
2022-12-15T22:17:23.103Z,-7.10
2022-12-15T22:19:51.702Z,-7.10
2022-12-15T22:22:20.492Z,-7.20
2022-12-15T22:24:49.367Z,-7.20
2022-12-15T22:27:21.083Z,-7.20
2022-12-15T22:29:50.534Z,-7.20
2022-12-15T22:32:19.336Z,-7.20
2022-12-15T22:34:47.916Z,-7.30
2022-12-15T22:37:16.789Z,-7.30
2022-12-15T22:39:45.311Z,-7.30
2022-12-15T22:42:17.619Z,-7.30
2022-12-15T22:44:47.595Z,-7.30
2022-12-15T22:47:16.227Z,-7.30
2022-12-15T22:49:45.055Z,-7.30
2022-12-15T22:52:17.490Z,-7.30
2022-12-15T22:54:46.304Z,-7.30
2022-12-15T22:57:21.600Z,-7.30
2022-12-15T23:00:00.321Z,-7.40
2022-12-15T23:02:30.380Z,-7.40
2022-12-15T23:04:58.967Z,-7.40
2022-12-15T23:07:27.790Z,-7.50
2022-12-15T23:10:10.291Z,-7.50
2022-12-15T23:12:38.876Z,-7.50
2022-12-15T23:15:36.198Z,-7.50
2022-12-15T23:18:04.951Z,-7.60
2022-12-15T23:20:33.514Z,-7.60
2022-12-15T23:23:02.734Z,-7.60
2022-12-15T23:25:31.534Z,-7.60
2022-12-15T23:28:00.358Z,-7.60
2022-12-15T23:30:30.264Z,-7.60
2022-12-15T23:32:58.804Z,-7.60
2022-12-15T23:35:27.370Z,-7.60
2022-12-15T23:37:56.071Z,-7.70
2022-12-15T23:40:24.665Z,-7.70
2022-12-15T23:42:53.738Z,-7.70
2022-12-15T23:45:22.657Z,-7.70
2022-12-15T23:47:52.593Z,-7.70
2022-12-15T23:50:22.760Z,-7.70
2022-12-15T23:52:51.463Z,-7.70
2022-12-15T23:55:20.589Z,-7.70
2022-12-15T23:57:49.603Z,-7.80
