createdAt,value
2023-02-13T00:02:57.418Z,542.87
2023-02-13T00:06:05.851Z,565.34
2023-02-13T00:09:12.853Z,570.18
2023-02-13T00:12:18.665Z,578.56
2023-02-13T00:15:25.406Z,587.70
2023-02-13T00:18:37.962Z,581.53
2023-02-13T00:21:47.203Z,584.82
2023-02-13T00:24:53.219Z,589.03
2023-02-13T00:28:00.200Z,581.92
2023-02-13T00:31:09.588Z,579.16
2023-02-13T00:34:16.182Z,568.18
2023-02-13T00:37:24.563Z,572.73
2023-02-13T00:40:32.078Z,568.42
2023-02-13T00:43:39.355Z,554.35
2023-02-13T00:46:45.974Z,548.03
2023-02-13T00:49:51.916Z,540.92
2023-02-13T00:53:01.059Z,528.10
2023-02-13T00:56:09.323Z,511.00
2023-02-13T00:59:17.750Z,519.50
2023-02-13T01:02:23.545Z,526.95
2023-02-13T01:05:30.887Z,520.92
2023-02-13T01:08:43.632Z,529.94
2023-02-13T01:11:50.235Z,526.16
2023-02-13T01:14:57.506Z,524.54
2023-02-13T01:18:04.311Z,530.79
2023-02-13T01:21:18.292Z,521.47
2023-02-13T01:24:30.169Z,531.68
2023-02-13T01:27:39.176Z,531.27
2023-02-13T01:30:45.764Z,510.99
2023-02-13T01:33:51.782Z,505.42
2023-02-13T01:37:01.566Z,498.81
2023-02-13T01:40:13.846Z,503.28
2023-02-13T01:43:23.619Z,498.08
2023-02-13T01:46:39.993Z,514.61
2023-02-13T01:49:51.889Z,516.80
2023-02-13T01:53:08.180Z,504.41
2023-02-13T01:56:28.633Z,491.39
2023-02-13T01:59:47.876Z,482.23
2023-02-13T02:03:08.025Z,481.22
2023-02-13T02:06:21.685Z,492.31
2023-02-13T02:09:37.015Z,485.55
2023-02-13T02:12:52.968Z,485.44
2023-02-13T02:16:00.560Z,473.64
2023-02-13T02:19:17.434Z,468.41
2023-02-13T02:23:17.278Z,435.13
2023-02-13T02:27:02.773Z,433.08
2023-02-13T02:31:03.269Z,413.23
2023-02-13T02:34:32.331Z,408.24
2023-02-13T02:38:06.285Z,405.16
2023-02-13T02:41:45.262Z,391.54
2023-02-13T02:45:12.045Z,383.40
2023-02-13T02:48:46.389Z,398.18
2023-02-13T02:52:08.544Z,394.21
2023-02-13T02:55:32.286Z,382.76
2023-02-13T02:59:02.033Z,370.26
2023-02-13T03:02:27.566Z,332.54
2023-02-13T03:05:55.219Z,315.56
2023-02-13T03:09:25.990Z,308.69
2023-02-13T03:12:55.791Z,312.47
2023-02-13T03:16:16.641Z,303.49
2023-02-13T03:19:57.028Z,302.18
2023-02-13T03:23:25.342Z,295.65
2023-02-13T03:27:00.912Z,290.27
2023-02-13T03:30:23.004Z,279.10
2023-02-13T03:34:03.184Z,273.14
2023-02-13T03:37:31.346Z,258.88
2023-02-13T03:41:02.552Z,260.54
2023-02-13T03:44:23.544Z,266.55
2023-02-13T03:47:30.306Z,267.19
2023-02-13T03:50:33.896Z,272.15
2023-02-13T03:53:45.289Z,274.07
2023-02-13T03:57:08.898Z,268.32
2023-02-13T04:00:22.835Z,269.21
2023-02-13T04:03:38.750Z,264.00
2023-02-13T04:06:57.192Z,274.41
2023-02-13T04:10:10.306Z,268.43
2023-02-13T04:13:30.256Z,264.11
2023-02-13T04:16:45.640Z,273.93
2023-02-13T04:19:52.701Z,263.80
2023-02-13T04:22:58.618Z,276.85
2023-02-13T04:26:13.819Z,268.32
2023-02-13T04:29:19.688Z,265.73
2023-02-13T04:32:29.186Z,267.09
2023-02-13T04:35:35.596Z,267.60
2023-02-13T04:38:42.334Z,273.53
2023-02-13T04:41:48.138Z,278.40
2023-02-13T04:44:54.752Z,284.16
2023-02-13T04:48:03.326Z,291.78
2023-02-13T04:51:10.241Z,288.77
2023-02-13T04:54:16.170Z,280.71
2023-02-13T04:57:22.708Z,288.56
2023-02-13T05:00:33.013Z,281.19
2023-02-13T05:03:42.598Z,280.32
2023-02-13T05:06:48.483Z,271.91
2023-02-13T05:09:55.007Z,267.47
2023-02-13T05:13:01.126Z,271.97
2023-02-13T05:16:09.055Z,271.85
2023-02-13T05:19:17.474Z,267.59
2023-02-13T05:22:36.309Z,267.61
2023-02-13T05:25:45.158Z,260.26
2023-02-13T05:29:04.114Z,253.06
2023-02-13T05:32:10.038Z,243.04
2023-02-13T05:35:19.481Z,241.62
2023-02-13T05:38:25.277Z,238.84
2023-02-13T05:41:31.891Z,247.07
2023-02-13T05:44:37.737Z,264.16
2023-02-13T05:47:44.333Z,273.96
2023-02-13T05:50:52.794Z,282.80
2023-02-13T05:53:59.303Z,264.00
2023-02-13T05:57:05.100Z,256.27
2023-02-13T06:00:13.498Z,257.16
2023-02-13T06:03:19.375Z,268.35
2023-02-13T06:06:28.764Z,262.94
2023-02-13T06:09:34.512Z,290.84
2023-02-13T06:12:41.020Z,323.86
2023-02-13T06:15:47.249Z,352.47
2023-02-13T06:18:54.170Z,340.00
2023-02-13T06:22:02.526Z,329.01
2023-02-13T06:25:09.984Z,323.49
2023-02-13T06:28:15.759Z,323.25
2023-02-13T06:31:22.610Z,325.31
2023-02-13T06:34:28.472Z,305.84
2023-02-13T06:37:39.372Z,306.39
2023-02-13T06:40:45.170Z,315.23
2023-02-13T06:43:51.697Z,355.73
2023-02-13T06:46:57.569Z,386.78
2023-02-13T06:50:04.258Z,389.34
2023-02-13T06:53:12.889Z,390.95
2023-02-13T06:56:19.802Z,385.78
2023-02-13T06:59:25.715Z,392.75
2023-02-13T07:02:32.317Z,389.72
2023-02-13T07:05:38.098Z,388.27
2023-02-13T07:08:47.248Z,387.33
2023-02-13T07:11:53.756Z,379.12
2023-02-13T07:15:02.676Z,379.02
2023-02-13T07:18:10.017Z,384.03
2023-02-13T07:21:16.656Z,378.54
2023-02-13T07:24:25.104Z,358.47
2023-02-13T07:27:32.100Z,354.67
2023-02-13T07:30:38.725Z,383.38
2023-02-13T07:33:45.421Z,359.63
2023-02-13T07:36:51.525Z,322.92
2023-02-13T07:40:00.877Z,318.54
2023-02-13T07:43:06.694Z,307.41
2023-02-13T07:46:14.055Z,366.15
2023-02-13T07:49:19.844Z,353.79
2023-02-13T07:52:26.416Z,312.43
2023-02-13T07:55:35.545Z,286.17
2023-02-13T07:58:44.662Z,304.38
2023-02-13T08:01:50.601Z,307.52
2023-02-13T08:04:57.183Z,292.87
2023-02-13T08:08:03.077Z,270.79
2023-02-13T08:11:43.712Z,253.32
2023-02-13T08:14:49.507Z,220.81
2023-02-13T08:17:56.119Z,224.25
2023-02-13T08:21:01.869Z,239.93
2023-02-13T08:24:09.802Z,255.15
2023-02-13T08:27:19.682Z,308.63
2023-02-13T08:30:26.737Z,313.76
2023-02-13T08:33:33.757Z,294.79
2023-02-13T08:36:40.606Z,306.88
2023-02-13T08:39:47.186Z,334.17
2023-02-13T08:42:57.729Z,328.29
2023-02-13T08:46:04.258Z,323.41
2023-02-13T08:49:11.187Z,332.34
2023-02-13T08:52:16.998Z,343.82
2023-02-13T08:55:23.828Z,345.80
2023-02-13T08:58:32.519Z,343.68
2023-02-13T09:01:40.100Z,314.94
2023-02-13T09:04:45.960Z,289.68
2023-02-13T09:07:54.900Z,289.66
2023-02-13T09:11:07.025Z,291.94
2023-02-13T09:14:16.817Z,329.44
2023-02-13T09:17:23.438Z,326.31
2023-02-13T09:20:30.765Z,312.08
2023-02-13T09:23:40.056Z,264.79
2023-02-13T09:26:46.703Z,273.40
2023-02-13T09:29:55.777Z,267.35
2023-02-13T09:33:02.476Z,244.38
2023-02-13T09:36:11.439Z,259.31
2023-02-13T09:39:18.060Z,241.80
2023-02-13T09:42:31.789Z,235.97
2023-02-13T09:45:42.797Z,220.38
2023-02-13T09:48:54.879Z,234.62
2023-02-13T09:52:02.498Z,213.04
2023-02-13T09:55:20.470Z,185.41
2023-02-13T09:58:44.799Z,191.01
2023-02-13T10:02:01.606Z,205.44
2023-02-13T10:05:26.494Z,213.26
2023-02-13T10:08:58.088Z,232.18
2023-02-13T10:12:29.429Z,256.56
2023-02-13T10:15:49.862Z,268.24
2023-02-13T10:19:07.628Z,254.55
2023-02-13T10:22:21.206Z,276.32
2023-02-13T10:25:34.000Z,274.42
2023-02-13T10:29:08.386Z,283.04
2023-02-13T10:32:26.356Z,303.21
2023-02-13T10:35:37.021Z,342.58
2023-02-13T10:38:55.191Z,307.42
2023-02-13T10:42:23.055Z,292.98
2023-02-13T10:45:54.250Z,289.94
2023-02-13T10:49:47.937Z,266.32
2023-02-13T10:53:17.477Z,257.15
2023-02-13T10:56:37.335Z,332.95
2023-02-13T11:00:09.367Z,257.26
2023-02-13T11:03:23.616Z,261.93
2023-02-13T11:06:31.908Z,259.62
2023-02-13T11:09:48.858Z,258.88
2023-02-13T11:12:57.573Z,263.45
2023-02-13T11:16:08.102Z,280.42
2023-02-13T11:19:25.602Z,468.66
2023-02-13T11:22:37.664Z,323.01
2023-02-13T11:26:02.232Z,236.03
2023-02-13T11:29:21.644Z,278.80
2023-02-13T11:32:30.715Z,300.45
2023-02-13T11:35:39.237Z,268.07
2023-02-13T11:38:46.348Z,229.42
2023-02-13T11:41:55.200Z,340.72
2023-02-13T11:45:09.982Z,364.32
2023-02-13T11:48:25.904Z,285.89
2023-02-13T11:51:46.073Z,277.39
2023-02-13T11:55:03.362Z,286.35
2023-02-13T11:58:31.484Z,294.37
2023-02-13T12:01:37.417Z,330.98
2023-02-13T12:04:44.743Z,277.38
2023-02-13T12:07:52.960Z,248.97
2023-02-13T12:11:03.689Z,225.55
2023-02-13T12:14:21.327Z,203.12
2023-02-13T12:17:34.051Z,186.20
2023-02-13T12:20:57.282Z,154.36
2023-02-13T12:24:22.573Z,409.95
2023-02-13T12:27:44.946Z,600.49
2023-02-13T12:31:28.405Z,1015.60
2023-02-13T12:35:07.968Z,820.57
2023-02-13T12:38:38.204Z,704.33
2023-02-13T12:42:09.589Z,1191.26
2023-02-13T12:45:36.498Z,752.59
2023-02-13T12:49:04.751Z,454.66
2023-02-13T12:52:36.402Z,253.12
2023-02-13T12:56:10.164Z,231.41
2023-02-13T12:59:33.337Z,207.60
2023-02-13T13:03:19.143Z,217.42
2023-02-13T13:07:00.820Z,223.64
2023-02-13T13:10:42.177Z,218.80
2023-02-13T13:14:07.165Z,258.51
2023-02-13T13:17:42.654Z,793.98
2023-02-13T13:21:30.741Z,521.83
2023-02-13T13:25:00.134Z,1017.38
2023-02-13T13:28:19.897Z,555.79
2023-02-13T13:31:31.143Z,335.28
2023-02-13T13:34:42.439Z,255.77
2023-02-13T13:38:06.741Z,499.79
2023-02-13T13:41:34.610Z,604.77
2023-02-13T13:45:04.804Z,524.39
2023-02-13T13:48:59.170Z,379.44
2023-02-13T13:52:26.960Z,2047.86
2023-02-13T13:56:06.035Z,2629.61
2023-02-13T13:59:21.323Z,1505.41
2023-02-13T14:02:48.122Z,1194.10
2023-02-13T14:06:16.632Z,1262.95
2023-02-13T14:09:43.998Z,1135.96
2023-02-13T14:12:51.862Z,413.99
2023-02-13T14:16:01.716Z,776.53
2023-02-13T14:19:24.193Z,490.07
2023-02-13T14:22:41.614Z,266.24
2023-02-13T14:25:48.462Z,634.98
2023-02-13T14:29:31.140Z,440.32
2023-02-13T14:32:42.691Z,458.84
2023-02-13T14:36:03.729Z,535.14
2023-02-13T14:39:24.121Z,557.32
2023-02-13T14:42:34.778Z,699.25
2023-02-13T14:45:55.790Z,481.59
2023-02-13T14:49:18.622Z,461.06
2023-02-13T14:52:33.182Z,620.65
2023-02-13T14:55:48.264Z,603.89
2023-02-13T14:59:04.216Z,221.09
2023-02-13T15:02:26.652Z,338.84
2023-02-13T15:05:39.033Z,477.25
2023-02-13T15:08:54.774Z,306.35
2023-02-13T15:12:03.570Z,894.37
2023-02-13T15:15:28.971Z,481.31
2023-02-13T15:18:44.559Z,703.39
2023-02-13T15:22:00.071Z,526.13
2023-02-13T15:25:10.205Z,403.41
2023-02-13T15:28:24.748Z,471.23
2023-02-13T15:31:38.374Z,309.63
2023-02-13T15:34:51.125Z,242.52
2023-02-13T15:38:00.530Z,189.01
2023-02-13T15:41:14.305Z,156.50
2023-02-13T15:44:25.469Z,130.71
2023-02-13T15:47:36.641Z,112.92
2023-02-13T15:50:47.772Z,134.39
2023-02-13T15:54:00.315Z,122.04
2023-02-13T15:57:09.991Z,185.42
2023-02-13T16:00:29.133Z,163.50
2023-02-13T16:03:38.238Z,134.04
2023-02-13T16:06:48.477Z,126.77
2023-02-13T16:10:28.554Z,147.95
2023-02-13T16:13:35.450Z,240.73
2023-02-13T16:16:55.191Z,303.74
2023-02-13T16:20:08.261Z,666.38
2023-02-13T16:23:25.388Z,921.34
2023-02-13T16:26:39.343Z,360.63
2023-02-13T16:29:56.555Z,241.44
2023-02-13T16:33:26.792Z,171.76
2023-02-13T16:36:33.472Z,178.20
2023-02-13T16:39:40.117Z,157.04
2023-02-13T16:42:48.582Z,158.00
2023-02-13T16:45:55.303Z,130.03
2023-02-13T16:49:23.765Z,132.77
2023-02-13T16:52:30.478Z,134.77
2023-02-13T16:55:36.836Z,141.22
2023-02-13T16:58:46.097Z,161.12
2023-02-13T17:02:19.367Z,177.17
2023-02-13T17:05:29.491Z,179.73
2023-02-13T17:08:35.491Z,196.51
2023-02-13T17:11:42.905Z,241.88
2023-02-13T17:14:51.495Z,198.70
2023-02-13T17:17:59.035Z,176.17
2023-02-13T17:21:04.876Z,152.36
2023-02-13T17:24:20.845Z,145.65
2023-02-13T17:27:26.711Z,143.67
2023-02-13T17:30:38.215Z,138.75
2023-02-13T17:33:45.447Z,160.72
2023-02-13T17:36:52.137Z,169.08
2023-02-13T17:39:58.604Z,195.99
2023-02-13T17:43:06.303Z,223.34
2023-02-13T17:46:15.434Z,214.16
2023-02-13T17:49:22.176Z,178.10
2023-02-13T17:52:33.586Z,163.52
2023-02-13T17:55:41.424Z,159.76
2023-02-13T17:58:47.550Z,164.54
2023-02-13T18:01:59.337Z,188.56
2023-02-13T18:05:06.752Z,181.39
2023-02-13T18:08:13.732Z,186.45
2023-02-13T18:11:19.586Z,171.76
2023-02-13T18:14:26.123Z,186.30
2023-02-13T18:17:35.059Z,340.45
2023-02-13T18:20:41.965Z,530.44
2023-02-13T18:23:47.997Z,494.02
2023-02-13T18:26:56.078Z,349.02
2023-02-13T18:30:02.489Z,233.62
2023-02-13T18:33:11.802Z,234.25
2023-02-13T18:36:20.292Z,265.36
2023-02-13T18:39:26.916Z,538.98
2023-02-13T18:42:33.836Z,380.54
2023-02-13T18:45:40.823Z,334.33
2023-02-13T18:48:49.345Z,313.55
2023-02-13T18:51:56.370Z,340.49
2023-02-13T18:55:02.653Z,282.89
2023-02-13T18:58:09.496Z,260.83
2023-02-13T19:01:19.810Z,271.63
2023-02-13T19:04:32.041Z,218.09
2023-02-13T19:07:38.179Z,257.67
2023-02-13T19:10:47.944Z,567.52
2023-02-13T19:14:00.609Z,622.20
2023-02-13T19:17:08.830Z,739.36
2023-02-13T19:20:17.777Z,612.41
2023-02-13T19:23:24.390Z,291.73
2023-02-13T19:26:31.149Z,314.56
2023-02-13T19:29:38.260Z,291.76
2023-02-13T19:32:44.602Z,387.48
2023-02-13T19:36:05.217Z,360.17
2023-02-13T19:39:11.434Z,355.06
2023-02-13T19:42:18.078Z,438.70
2023-02-13T19:45:24.057Z,432.02
2023-02-13T19:48:30.786Z,390.98
2023-02-13T19:51:42.353Z,308.89
2023-02-13T19:54:49.200Z,328.78
2023-02-13T19:57:55.197Z,345.57
2023-02-13T20:01:11.489Z,376.34
2023-02-13T20:04:17.625Z,365.06
2023-02-13T20:07:26.989Z,330.35
2023-02-13T20:10:33.207Z,265.05
2023-02-13T20:13:41.062Z,306.83
2023-02-13T20:16:47.942Z,398.79
2023-02-13T20:19:54.661Z,425.05
2023-02-13T20:23:03.080Z,463.21
2023-02-13T20:26:14.056Z,302.76
2023-02-13T20:29:19.994Z,276.22
2023-02-13T20:32:27.206Z,235.06
2023-02-13T20:35:33.031Z,233.08
2023-02-13T20:38:47.547Z,234.86
2023-02-13T20:41:53.769Z,260.01
2023-02-13T20:45:00.834Z,257.48
2023-02-13T20:48:06.887Z,316.40
2023-02-13T20:51:18.551Z,336.47
2023-02-13T20:54:26.933Z,336.07
2023-02-13T20:57:36.517Z,341.44
2023-02-13T21:00:45.162Z,330.34
2023-02-13T21:03:56.393Z,290.31
2023-02-13T21:07:03.816Z,332.40
2023-02-13T21:10:14.526Z,329.89
2023-02-13T21:13:20.542Z,278.47
2023-02-13T21:16:30.171Z,285.21
2023-02-13T21:19:36.749Z,275.51
2023-02-13T21:22:43.555Z,273.93
2023-02-13T21:25:53.532Z,280.87
2023-02-13T21:29:02.082Z,263.24
2023-02-13T21:32:08.434Z,344.28
2023-02-13T21:35:15.452Z,255.70
2023-02-13T21:38:24.323Z,270.43
2023-02-13T21:41:34.033Z,279.58
2023-02-13T21:44:40.245Z,296.95
2023-02-13T21:47:47.321Z,341.91
2023-02-13T21:50:53.332Z,316.54
2023-02-13T21:54:01.293Z,321.37
2023-02-13T21:57:10.089Z,318.88
2023-02-13T22:00:19.120Z,328.59
2023-02-13T22:03:24.986Z,324.64
2023-02-13T22:06:37.376Z,334.12
2023-02-13T22:09:43.183Z,327.21
2023-02-13T22:12:57.440Z,311.09
2023-02-13T22:16:05.415Z,325.77
2023-02-13T22:19:16.769Z,341.59
2023-02-13T22:22:22.667Z,357.76
2023-02-13T22:25:29.264Z,356.62
2023-02-13T22:28:38.490Z,360.24
2023-02-13T22:31:46.693Z,355.23
2023-02-13T22:34:54.215Z,358.89
2023-02-13T22:38:02.091Z,355.80
2023-02-13T22:41:10.205Z,320.30
2023-02-13T22:44:19.443Z,332.28
2023-02-13T22:47:25.406Z,350.26
2023-02-13T22:50:32.201Z,348.15
2023-02-13T22:53:38.795Z,351.02
2023-02-13T22:56:45.456Z,329.58
2023-02-13T22:59:53.893Z,312.04
2023-02-13T23:03:00.388Z,296.23
2023-02-13T23:06:10.764Z,305.71
2023-02-13T23:09:17.682Z,291.11
2023-02-13T23:12:38.442Z,285.09
2023-02-13T23:15:51.810Z,283.43
2023-02-13T23:18:58.086Z,308.31
2023-02-13T23:22:04.840Z,329.98
2023-02-13T23:25:12.627Z,370.77
2023-02-13T23:28:19.349Z,298.79
2023-02-13T23:31:27.845Z,260.13
2023-02-13T23:34:34.554Z,251.14
2023-02-13T23:37:41.068Z,267.38
2023-02-13T23:40:47.782Z,265.23
2023-02-13T23:43:53.619Z,259.22
2023-02-13T23:47:02.904Z,261.28
2023-02-13T23:50:10.624Z,256.73
2023-02-13T23:53:17.384Z,260.00
2023-02-13T23:56:23.361Z,258.18
2023-02-13T23:59:30.118Z,258.68
