createdAt,value
2022-10-23T00:04:20.896Z,100382.97
2022-10-23T00:09:25.818Z,100380.84
2022-10-23T00:14:28.438Z,100386.28
2022-10-23T00:19:31.125Z,100382.31
2022-10-23T00:24:35.361Z,100372.91
2022-10-23T00:29:37.966Z,100372.59
2022-10-23T00:34:42.331Z,100380.84
2022-10-23T00:39:46.303Z,100375.72
2022-10-23T00:45:23.295Z,100377.88
2022-10-23T00:50:27.594Z,100376.72
2022-10-23T00:55:32.145Z,100365.34
2022-10-23T01:00:43.792Z,100371.28
2022-10-23T01:05:50.717Z,100375.88
2022-10-23T01:10:58.596Z,100380.84
2022-10-23T01:16:11.047Z,100373.56
2022-10-23T01:21:17.905Z,100376.53
2022-10-23T01:26:32.132Z,100375.03
2022-10-23T01:31:38.543Z,100368.94
2022-10-23T01:36:43.198Z,100367.44
2022-10-23T01:41:48.676Z,100357.41
2022-10-23T01:46:59.579Z,100364.63
2022-10-23T01:52:07.683Z,100349.16
2022-10-23T01:57:13.403Z,100352.47
2022-10-23T02:02:18.986Z,100354.31
2022-10-23T02:07:22.243Z,100358.41
2022-10-23T02:12:29.903Z,100354.66
2022-10-23T02:17:42.203Z,100345.56
2022-10-23T02:22:52.860Z,100342.75
2022-10-23T02:27:57.577Z,100341.44
2022-10-23T02:33:08.646Z,100340.44
2022-10-23T02:38:32.982Z,100329.72
2022-10-23T02:43:38.711Z,100328.09
2022-10-23T02:48:46.868Z,100333.19
2022-10-23T02:59:11.813Z,100340.13
2022-10-23T03:04:17.260Z,100336.31
2022-10-23T03:09:20.237Z,100336.47
2022-10-23T03:14:22.823Z,100328.22
2022-10-23T03:19:27.669Z,100327.88
2022-10-23T03:24:32.157Z,100323.78
2022-10-23T03:29:34.807Z,100331.88
2022-10-23T03:34:38.891Z,100320.00
2022-10-23T03:39:44.086Z,100336.97
2022-10-23T03:44:46.768Z,100332.69
2022-10-23T03:49:50.702Z,100312.91
2022-10-23T03:54:53.396Z,100319.50
2022-10-23T03:59:56.078Z,100315.06
2022-10-23T04:04:59.987Z,100305.66
2022-10-23T04:10:05.151Z,100308.97
2022-10-23T04:15:08.876Z,100322.13
2022-10-23T04:20:13.211Z,100317.84
2022-10-23T04:25:16.557Z,100321.81
2022-10-23T04:30:19.354Z,100319.66
2022-10-23T04:35:23.910Z,100328.22
2022-10-23T04:40:28.970Z,100328.56
2022-10-23T04:45:31.666Z,100322.13
2022-10-23T04:50:35.746Z,100318.50
2022-10-23T04:56:04.234Z,100317.19
2022-10-23T05:01:19.092Z,100307.63
2022-10-23T05:06:24.791Z,100311.59
2022-10-23T05:11:48.333Z,100313.56
2022-10-23T05:16:53.343Z,100309.44
2022-10-23T05:21:57.771Z,100290.84
2022-10-23T05:27:03.252Z,100283.56
2022-10-23T05:32:08.487Z,100297.25
2022-10-23T05:37:14.515Z,100299.22
2022-10-23T05:42:18.214Z,100299.22
2022-10-23T05:47:21.890Z,100295.25
2022-10-23T05:52:49.230Z,100296.56
2022-10-23T05:58:19.211Z,100296.06
2022-10-23T06:03:51.166Z,100286.03
2022-10-23T06:08:57.826Z,100290.31
2022-10-23T06:14:01.567Z,100293.09
2022-10-23T06:19:04.610Z,100293.41
2022-10-23T06:24:10.314Z,100293.41
2022-10-23T06:29:19.927Z,100297.19
2022-10-23T06:34:23.731Z,100288.16
2022-10-23T06:39:29.881Z,100288.97
2022-10-23T06:44:41.860Z,100309.72
2022-10-23T06:49:46.071Z,100307.28
2022-10-23T06:54:50.064Z,100304.97
2022-10-23T06:59:56.475Z,100309.78
2022-10-23T07:04:59.498Z,100312.56
2022-10-23T07:10:04.013Z,100314.72
2022-10-23T07:15:16.483Z,100317.00
2022-10-23T07:20:19.715Z,100311.94
2022-10-23T07:25:26.995Z,100299.88
2022-10-23T07:30:29.958Z,100300.34
2022-10-23T07:35:37.063Z,100308.75
2022-10-23T07:40:47.017Z,100315.31
2022-10-23T07:45:53.239Z,100299.94
2022-10-23T07:51:03.109Z,100310.63
2022-10-23T07:56:13.437Z,100311.06
2022-10-23T08:01:38.674Z,100304.75
2022-10-23T08:06:41.554Z,100302.13
2022-10-23T08:11:45.644Z,100294.50
2022-10-23T08:16:52.333Z,100293.47
2022-10-23T08:22:15.264Z,100271.91
2022-10-23T08:27:20.335Z,100267.09
2022-10-23T08:32:24.364Z,100269.31
2022-10-23T08:37:31.083Z,100260.34
2022-10-23T08:42:38.577Z,100266.41
2022-10-23T08:47:44.891Z,100263.88
2022-10-23T08:53:01.810Z,100279.19
2022-10-23T08:58:10.860Z,100268.91
2022-10-23T09:03:13.980Z,100263.53
2022-10-23T09:08:25.706Z,100276.53
2022-10-23T09:13:59.175Z,100294.09
2022-10-23T09:19:01.796Z,100290.78
2022-10-23T09:24:04.858Z,100290.72
2022-10-23T09:29:23.166Z,100266.19
2022-10-23T09:34:28.292Z,100262.47
2022-10-23T09:39:32.205Z,100259.84
2022-10-23T09:44:36.133Z,100274.81
2022-10-23T09:49:41.708Z,100273.41
2022-10-23T09:54:46.914Z,100267.94
2022-10-23T09:59:54.330Z,100270.31
2022-10-23T10:04:58.262Z,100265.16
2022-10-23T10:10:00.855Z,100261.22
2022-10-23T10:15:12.657Z,100260.53
2022-10-23T10:20:25.801Z,100244.31
2022-10-23T10:25:31.426Z,100237.06
2022-10-23T10:30:41.424Z,100210.16
2022-10-23T10:35:50.901Z,100215.91
2022-10-23T10:41:11.817Z,100204.59
2022-10-23T10:46:19.442Z,100206.09
2022-10-23T10:51:28.086Z,100200.78
2022-10-23T10:56:32.943Z,100181.47
2022-10-23T11:01:40.877Z,100185.16
2022-10-23T11:06:45.509Z,100183.59
2022-10-23T11:11:48.679Z,100181.66
2022-10-23T11:16:54.589Z,100175.56
2022-10-23T11:22:00.137Z,100166.22
2022-10-23T11:27:19.101Z,100151.84
2022-10-23T11:32:40.191Z,100155.22
2022-10-23T11:37:43.120Z,100147.22
2022-10-23T11:42:50.326Z,100147.03
2022-10-23T11:47:59.222Z,100142.59
2022-10-23T11:53:14.788Z,100120.03
2022-10-23T11:58:23.369Z,100105.13
2022-10-23T12:03:30.681Z,100097.19
2022-10-23T12:08:35.255Z,100080.88
2022-10-23T12:13:46.698Z,100062.75
2022-10-23T12:18:52.974Z,100058.06
2022-10-23T12:24:13.893Z,100047.84
2022-10-23T12:29:26.997Z,100052.41
2022-10-23T12:34:40.613Z,100047.13
2022-10-23T12:39:43.584Z,100044.81
2022-10-23T12:44:46.221Z,100043.13
2022-10-23T12:49:51.917Z,100045.22
2022-10-23T12:54:55.042Z,100030.00
2022-10-23T12:59:59.350Z,100009.34
2022-10-23T13:05:06.619Z,100006.28
2022-10-23T13:10:14.284Z,99997.94
2022-10-23T13:15:26.734Z,100001.03
2022-10-23T13:20:31.897Z,99997.06
2022-10-23T13:25:35.851Z,99999.00
2022-10-23T13:30:42.048Z,100003.34
2022-10-23T13:35:56.171Z,99999.66
2022-10-23T13:40:59.504Z,99990.09
2022-10-23T13:46:02.601Z,99973.97
2022-10-23T13:51:13.254Z,99982.41
2022-10-23T13:56:17.210Z,99971.19
2022-10-23T14:01:23.114Z,99955.03
2022-10-23T14:06:27.153Z,99951.19
2022-10-23T14:11:29.735Z,99960.84
2022-10-23T14:16:32.392Z,99957.41
2022-10-23T14:21:36.478Z,99947.16
2022-10-23T14:26:39.088Z,99943.66
2022-10-23T14:31:41.868Z,99939.00
2022-10-23T14:36:50.542Z,99918.38
2022-10-23T14:41:53.707Z,99910.38
2022-10-23T14:46:56.284Z,99906.34
2022-10-23T14:52:00.366Z,99904.09
2022-10-23T14:57:03.155Z,99901.84
2022-10-23T15:02:05.881Z,99903.31
2022-10-23T15:07:09.961Z,99910.03
2022-10-23T15:12:12.580Z,99901.88
2022-10-23T15:17:15.588Z,99881.63
2022-10-23T15:22:20.139Z,99888.22
2022-10-23T15:27:22.750Z,99894.94
2022-10-23T15:32:25.422Z,99889.22
2022-10-23T15:37:29.358Z,99882.47
2022-10-23T15:42:31.971Z,99885.56
2022-10-23T15:47:34.856Z,99862.88
2022-10-23T15:52:39.220Z,99870.59
2022-10-23T15:57:42.435Z,99863.25
2022-10-23T16:02:45.605Z,99865.72
2022-10-23T16:07:49.887Z,99859.97
2022-10-23T16:12:53.027Z,99847.53
2022-10-23T16:17:55.669Z,99839.75
2022-10-23T16:22:59.627Z,99812.00
2022-10-23T16:28:02.230Z,99807.91
2022-10-23T16:33:04.857Z,99789.09
2022-10-23T16:38:08.837Z,99774.03
2022-10-23T16:43:11.518Z,99794.03
2022-10-23T16:48:20.440Z,99785.44
2022-10-23T16:53:28.894Z,99781.78
2022-10-23T16:58:31.565Z,99781.38
2022-10-23T17:03:35.815Z,99768.09
2022-10-23T17:08:40.355Z,99762.59
2022-10-23T17:13:44.675Z,99752.19
2022-10-23T17:18:47.633Z,99751.97
2022-10-23T17:23:51.828Z,99761.34
2022-10-23T17:28:54.457Z,99772.16
2022-10-23T17:33:59.314Z,99769.91
2022-10-23T17:39:03.425Z,99771.31
2022-10-23T17:44:06.711Z,99765.34
2022-10-23T17:49:09.450Z,99751.47
2022-10-23T17:54:14.554Z,99763.94
2022-10-23T17:59:18.988Z,99757.81
2022-10-23T18:04:22.594Z,99742.50
2022-10-23T18:09:26.589Z,99732.72
2022-10-23T18:14:29.714Z,99725.56
2022-10-23T18:19:32.646Z,99725.16
2022-10-23T18:24:37.940Z,99705.38
2022-10-23T18:29:43.325Z,99702.31
2022-10-23T18:34:45.977Z,99699.22
2022-10-23T18:39:49.905Z,99702.50
2022-10-23T18:44:52.724Z,99705.75
2022-10-23T18:49:55.464Z,99700.66
2022-10-23T18:54:59.414Z,99681.28
2022-10-23T19:00:03.517Z,99688.59
2022-10-23T19:05:07.430Z,99700.66
2022-10-23T19:10:15.721Z,99703.91
2022-10-23T19:15:18.446Z,99687.59
2022-10-23T19:20:21.409Z,99678.63
2022-10-23T19:25:27.580Z,99679.25
2022-10-23T19:30:30.812Z,99654.38
2022-10-23T19:35:33.500Z,99640.91
2022-10-23T19:40:37.555Z,99628.69
2022-10-23T19:45:40.213Z,99616.06
2022-10-23T19:50:42.861Z,99609.13
2022-10-23T19:55:46.949Z,99602.19
2022-10-23T20:00:49.679Z,99614.81
2022-10-23T20:05:52.276Z,99614.00
2022-10-23T20:16:00.019Z,99615.66
2022-10-23T20:21:03.177Z,99616.66
2022-10-23T20:26:08.524Z,99631.53
2022-10-23T20:31:12.350Z,99675.19
2022-10-23T20:36:26.968Z,99697.19
2022-10-23T20:41:33.145Z,99721.63
2022-10-23T20:46:36.015Z,99738.13
2022-10-23T20:51:38.818Z,99752.97
2022-10-23T20:56:43.053Z,99767.25
2022-10-23T21:01:49.222Z,99788.38
2022-10-23T21:07:08.823Z,99815.81
2022-10-23T21:12:14.169Z,99811.84
2022-10-23T21:17:18.126Z,99802.88
2022-10-23T21:22:20.814Z,99842.25
2022-10-23T21:27:24.823Z,99830.56
2022-10-23T21:32:27.398Z,99850.28
2022-10-23T21:37:30.037Z,99846.06
2022-10-23T21:42:34.136Z,99842.84
2022-10-23T21:47:37.034Z,99850.59
2022-10-23T21:52:40.255Z,99834.78
2022-10-23T21:57:44.352Z,99830.16
2022-10-23T22:02:47.465Z,99837.28
2022-10-23T22:07:50.431Z,99829.97
2022-10-23T22:12:54.407Z,99820.00
2022-10-23T22:17:57.349Z,99813.44
2022-10-23T22:22:59.950Z,99780.44
2022-10-23T22:28:04.084Z,99759.47
2022-10-23T22:33:06.749Z,99783.50
2022-10-23T22:38:09.337Z,99801.94
2022-10-23T22:43:13.268Z,99789.28
2022-10-23T22:48:15.902Z,99796.03
2022-10-23T22:53:18.699Z,99797.84
2022-10-23T22:58:23.132Z,99791.91
2022-10-23T23:03:25.933Z,99783.34
2022-10-23T23:08:28.565Z,99790.69
2022-10-23T23:13:32.549Z,99785.31
2022-10-23T23:18:35.843Z,99779.97
2022-10-23T23:23:38.488Z,99761.88
2022-10-23T23:28:42.753Z,99764.91
2022-10-23T23:33:45.512Z,99776.22
2022-10-23T23:38:48.134Z,99771.09
2022-10-23T23:43:54.659Z,99776.78
2022-10-23T23:48:57.305Z,99777.94
2022-10-23T23:53:59.951Z,99776.88
2022-10-23T23:59:03.947Z,99792.53
