createdAt,value
2019-06-20T00:01:16.283Z,100.00
2019-06-20T00:04:00.483Z,100.00
2019-06-20T00:06:44.186Z,100.00
2019-06-20T00:09:27.688Z,100.00
2019-06-20T00:12:11.877Z,100.00
2019-06-20T00:14:58.225Z,100.00
2019-06-20T00:17:41.855Z,100.00
2019-06-20T00:20:25.583Z,100.00
2019-06-20T00:23:08.803Z,100.00
2019-06-20T00:25:53.212Z,100.00
2019-06-20T00:28:37.212Z,100.00
2019-06-20T00:31:21.187Z,100.00
2019-06-20T00:34:04.608Z,100.00
2019-06-20T00:36:51.256Z,100.00
2019-06-20T00:39:34.114Z,100.00
2019-06-20T00:42:17.670Z,100.00
2019-06-20T00:45:02.303Z,100.00
2019-06-20T00:47:45.386Z,100.00
2019-06-20T00:50:29.409Z,100.00
2019-06-20T00:53:13.660Z,100.00
2019-06-20T00:56:00.932Z,100.00
2019-06-20T00:58:44.162Z,100.00
2019-06-20T01:01:29.207Z,100.00
2019-06-20T01:04:12.635Z,100.00
2019-06-20T01:06:56.012Z,100.00
2019-06-20T01:09:38.928Z,100.00
2019-06-20T01:12:22.130Z,100.00
2019-06-20T01:15:06.238Z,100.00
2019-06-20T01:17:51.756Z,100.00
2019-06-20T01:20:34.892Z,100.00
2019-06-20T01:23:22.192Z,100.00
2019-06-20T01:26:06.893Z,100.00
2019-06-20T01:28:51.384Z,100.00
2019-06-20T01:31:35.418Z,100.00
2019-06-20T01:34:19.656Z,100.00
2019-06-20T01:37:02.975Z,100.00
2019-06-20T01:39:47.360Z,100.00
2019-06-20T01:42:31.279Z,100.00
2019-06-20T01:45:14.506Z,100.00
2019-06-20T01:47:58.234Z,100.00
2019-06-20T01:50:41.954Z,100.00
2019-06-20T01:53:25.360Z,100.00
2019-06-20T01:56:08.646Z,100.00
2019-06-20T01:58:52.665Z,100.00
2019-06-20T02:01:36.112Z,100.00
2019-06-20T02:04:19.765Z,100.00
2019-06-20T02:07:03.231Z,100.00
2019-06-20T02:09:46.592Z,100.00
2019-06-20T02:12:31.091Z,100.00
2019-06-20T02:15:14.471Z,100.00
2019-06-20T02:17:58.178Z,100.00
2019-06-20T02:20:44.154Z,100.00
2019-06-20T02:23:29.007Z,100.00
2019-06-20T02:26:12.179Z,100.00
2019-06-20T02:28:56.709Z,100.00
2019-06-20T02:31:40.087Z,100.00
2019-06-20T02:34:23.431Z,100.00
2019-06-20T02:37:06.870Z,100.00
2019-06-20T02:39:50.278Z,100.00
2019-06-20T02:42:33.522Z,100.00
2019-06-20T02:45:18.744Z,100.00
2019-06-20T02:48:01.833Z,100.00
2019-06-20T02:50:45.244Z,100.00
2019-06-20T02:53:30.818Z,100.00
2019-06-20T02:56:14.143Z,100.00
2019-06-20T02:58:57.803Z,100.00
2019-06-20T03:01:41.508Z,100.00
2019-06-20T03:04:25.480Z,100.00
2019-06-20T03:07:08.770Z,100.00
2019-06-20T03:09:53.374Z,100.00
2019-06-20T03:12:37.519Z,100.00
2019-06-20T03:15:21.927Z,100.00
2019-06-20T03:18:07.067Z,100.00
2019-06-20T03:20:50.310Z,100.00
2019-06-20T03:23:37.411Z,100.00
2019-06-20T03:26:21.660Z,100.00
2019-06-20T03:29:07.623Z,100.00
2019-06-20T03:31:51.790Z,100.00
2019-06-20T03:34:35.189Z,100.00
2019-06-20T03:37:18.421Z,100.00
2019-06-20T03:40:02.786Z,100.00
2019-06-20T03:42:45.822Z,100.00
2019-06-20T03:45:29.379Z,100.00
2019-06-20T03:48:12.914Z,100.00
2019-06-20T03:50:56.379Z,100.00
2019-06-20T03:53:39.412Z,100.00
2019-06-20T03:56:23.353Z,100.00
2019-06-20T03:59:07.703Z,100.00
2019-06-20T04:01:53.069Z,100.00
2019-06-20T04:04:36.753Z,100.00
2019-06-20T04:07:20.933Z,100.00
2019-06-20T04:10:05.572Z,100.00
2019-06-20T04:12:50.092Z,100.00
2019-06-20T04:15:34.567Z,100.00
2019-06-20T04:18:18.721Z,100.00
2019-06-20T04:21:01.886Z,100.00
2019-06-20T04:23:46.048Z,100.00
2019-06-20T04:26:29.922Z,100.00
2019-06-20T04:29:14.139Z,100.00
2019-06-20T04:31:58.420Z,100.00
2019-06-20T04:34:42.028Z,100.00
2019-06-20T04:37:25.713Z,100.00
2019-06-20T04:40:10.190Z,100.00
2019-06-20T04:42:53.639Z,100.00
2019-06-20T04:45:56.921Z,100.00
2019-06-20T04:48:44.719Z,100.00
2019-06-20T04:51:30.250Z,100.00
2019-06-20T04:54:14.230Z,100.00
2019-06-20T04:56:57.763Z,87.53
2019-06-20T04:59:41.258Z,67.35
2019-06-20T05:02:34.450Z,57.44
2019-06-20T05:05:28.203Z,50.82
2019-06-20T05:08:12.446Z,47.31
2019-06-20T05:10:56.002Z,46.15
2019-06-20T05:13:39.850Z,44.30
2019-06-20T05:16:24.005Z,43.38
2019-06-20T05:19:08.046Z,44.56
2019-06-20T05:21:52.170Z,47.39
2019-06-20T05:24:35.930Z,51.08
2019-06-20T05:27:19.428Z,68.51
2019-06-20T05:30:03.226Z,91.21
2019-06-20T05:32:47.601Z,100.00
2019-06-20T05:35:31.929Z,100.00
2019-06-20T05:38:16.573Z,100.00
2019-06-20T05:41:00.633Z,100.00
2019-06-20T05:43:45.504Z,100.00
2019-06-20T05:46:29.639Z,90.14
2019-06-20T05:49:15.430Z,89.24
2019-06-20T05:51:59.687Z,93.50
2019-06-20T05:54:44.288Z,100.00
2019-06-20T05:57:28.455Z,100.00
2019-06-20T06:00:12.357Z,100.00
2019-06-20T06:02:56.588Z,100.00
2019-06-20T06:05:40.558Z,100.00
2019-06-20T06:08:24.381Z,100.00
2019-06-20T06:11:08.644Z,100.00
2019-06-20T06:13:53.357Z,100.00
2019-06-20T06:16:37.853Z,100.00
2019-06-20T06:19:22.095Z,100.00
2019-06-20T06:22:07.622Z,100.00
2019-06-20T06:24:52.180Z,100.00
2019-06-20T06:27:36.657Z,100.00
2019-06-20T06:30:20.361Z,100.00
2019-06-20T06:33:04.879Z,100.00
2019-06-20T06:35:51.128Z,100.00
2019-06-20T06:38:35.036Z,100.00
2019-06-20T06:41:18.931Z,100.00
2019-06-20T06:44:03.336Z,100.00
2019-06-20T06:46:45.815Z,100.00
2019-06-20T06:49:34.255Z,100.00
2019-06-20T06:52:18.563Z,100.00
2019-06-20T06:55:02.841Z,100.00
2019-06-20T06:57:47.053Z,100.00
2019-06-20T07:00:31.186Z,100.00
2019-06-20T07:03:15.651Z,100.00
2019-06-20T07:06:00.137Z,100.00
2019-06-20T07:08:44.117Z,100.00
2019-06-20T07:11:28.715Z,100.00
2019-06-20T07:14:12.836Z,100.00
2019-06-20T07:17:00.503Z,100.00
2019-06-20T07:19:43.471Z,100.00
2019-06-20T07:22:27.377Z,100.00
2019-06-20T07:25:12.004Z,100.00
2019-06-20T07:27:56.506Z,100.00
2019-06-20T07:30:41.188Z,100.00
2019-06-20T07:33:13.588Z,100.00
2019-06-20T07:35:58.045Z,100.00
2019-06-20T07:38:41.805Z,100.00
2019-06-20T07:41:26.378Z,100.00
2019-06-20T07:44:10.795Z,100.00
2019-06-20T07:46:55.133Z,100.00
2019-06-20T07:49:39.389Z,100.00
2019-06-20T07:52:23.828Z,100.00
2019-06-20T07:55:08.434Z,100.00
2019-06-20T07:57:52.280Z,100.00
2019-06-20T08:00:36.416Z,100.00
2019-06-20T08:03:21.537Z,100.00
2019-06-20T08:06:07.151Z,100.00
2019-06-20T08:08:51.353Z,100.00
2019-06-20T08:11:35.534Z,100.00
2019-06-20T08:14:19.796Z,100.00
2019-06-20T08:17:04.326Z,100.00
2019-06-20T08:19:48.902Z,100.00
2019-06-20T08:22:33.379Z,100.00
2019-06-20T08:25:17.795Z,100.00
2019-06-20T08:28:02.431Z,100.00
2019-06-20T08:30:46.631Z,100.00
2019-06-20T08:33:30.868Z,100.00
2019-06-20T08:36:14.875Z,100.00
2019-06-20T08:39:00.244Z,100.00
2019-06-20T08:41:45.727Z,100.00
2019-06-20T08:44:30.005Z,100.00
2019-06-20T08:47:14.264Z,100.00
2019-06-20T08:49:59.784Z,100.00
2019-06-20T08:52:44.148Z,100.00
2019-06-20T08:55:28.088Z,100.00
2019-06-20T08:58:12.575Z,100.00
2019-06-20T09:00:58.029Z,100.00
2019-06-20T09:03:41.700Z,100.00
2019-06-20T09:06:33.117Z,100.00
2019-06-20T09:09:16.743Z,100.00
2019-06-20T09:12:00.760Z,100.00
2019-06-20T09:14:45.208Z,100.00
2019-06-20T09:17:30.913Z,100.00
2019-06-20T09:20:14.887Z,100.00
2019-06-20T09:23:00.914Z,100.00
2019-06-20T09:25:45.533Z,100.00
2019-06-20T09:28:30.013Z,100.00
2019-06-20T09:31:13.793Z,100.00
2019-06-20T09:34:01.619Z,100.00
2019-06-20T09:36:42.941Z,100.00
2019-06-20T09:39:27.413Z,100.00
2019-06-20T09:42:11.106Z,100.00
2019-06-20T09:44:56.374Z,100.00
2019-06-20T09:47:40.750Z,100.00
2019-06-20T09:50:24.607Z,100.00
2019-06-20T09:53:09.199Z,100.00
2019-06-20T09:55:53.721Z,100.00
2019-06-20T09:58:40.478Z,100.00
2019-06-20T10:01:24.320Z,100.00
2019-06-20T10:04:08.645Z,100.00
2019-06-20T10:06:52.623Z,100.00
2019-06-20T10:09:36.280Z,100.00
2019-06-20T10:12:20.431Z,100.00
2019-06-20T10:15:04.869Z,100.00
2019-06-20T10:17:50.071Z,100.00
2019-06-20T10:20:38.785Z,100.00
2019-06-20T10:23:22.237Z,100.00
2019-06-20T10:26:05.722Z,100.00
2019-06-20T10:28:51.431Z,100.00
2019-06-20T10:31:35.209Z,100.00
2019-06-20T10:34:18.919Z,100.00
2019-06-20T10:37:02.773Z,100.00
2019-06-20T10:39:46.147Z,100.00
2019-06-20T10:42:30.466Z,100.00
2019-06-20T10:45:14.759Z,100.00
2019-06-20T10:47:59.399Z,100.00
2019-06-20T10:50:44.033Z,100.00
2019-06-20T10:53:16.700Z,100.00
2019-06-20T10:56:07.499Z,100.00
2019-06-20T10:58:52.032Z,100.00
2019-06-20T11:01:35.223Z,100.00
2019-06-20T11:04:18.827Z,100.00
2019-06-20T11:07:02.342Z,100.00
2019-06-20T11:09:45.553Z,100.00
2019-06-20T11:12:42.538Z,100.00
2019-06-20T11:15:15.104Z,100.00
2019-06-20T11:17:58.358Z,100.00
2019-06-20T11:20:42.835Z,100.00
2019-06-20T11:23:33.762Z,100.00
2019-06-20T11:26:16.766Z,100.00
2019-06-20T11:29:00.552Z,100.00
2019-06-20T11:31:46.375Z,100.00
2019-06-20T11:34:29.042Z,100.00
2019-06-20T11:37:13.196Z,100.00
2019-06-20T11:39:57.544Z,100.00
2019-06-20T11:42:41.965Z,100.00
2019-06-20T11:45:26.470Z,100.00
2019-06-20T11:48:10.588Z,100.00
2019-06-20T11:50:54.344Z,100.00
2019-06-20T11:53:38.559Z,100.00
2019-06-20T11:56:22.216Z,100.00
2019-06-20T11:59:05.652Z,100.00
2019-06-20T12:01:49.262Z,100.00
2019-06-20T12:04:34.054Z,100.00
2019-06-20T12:07:18.123Z,100.00
2019-06-20T12:10:04.280Z,100.00
2019-06-20T12:12:49.167Z,100.00
2019-06-20T12:15:33.397Z,100.00
2019-06-20T12:18:17.908Z,100.00
2019-06-20T12:21:02.320Z,100.00
2019-06-20T12:23:46.848Z,100.00
2019-06-20T12:26:32.662Z,100.00
2019-06-20T12:29:16.828Z,100.00
2019-06-20T12:31:49.117Z,100.00
2019-06-20T12:34:21.430Z,100.00
2019-06-20T12:37:05.552Z,100.00
2019-06-20T12:39:39.233Z,100.00
2019-06-20T12:42:46.866Z,100.00
2019-06-20T12:45:36.454Z,100.00
2019-06-20T12:48:20.109Z,100.00
2019-06-20T12:57:28.639Z,100.00
2019-06-20T13:03:31.304Z,100.00
2019-06-20T13:06:15.798Z,100.00
2019-06-20T13:08:59.890Z,100.00
2019-06-20T13:11:44.857Z,100.00
2019-06-20T13:14:28.960Z,100.00
2019-06-20T13:17:12.655Z,100.00
2019-06-20T13:23:16.023Z,100.00
2019-06-20T13:29:14.595Z,100.00
2019-06-20T13:35:07.919Z,100.00
2019-06-20T13:41:02.007Z,100.00
2019-06-20T13:43:46.129Z,100.00
2019-06-20T13:46:29.715Z,100.00
2019-06-20T13:49:13.823Z,100.00
2019-06-20T13:51:58.077Z,100.00
2019-06-20T13:54:43.412Z,100.00
2019-06-20T13:57:29.353Z,100.00
2019-06-20T14:00:13.402Z,100.00
2019-06-20T14:02:57.443Z,100.00
2019-06-20T14:05:42.825Z,100.00
2019-06-20T14:08:26.528Z,100.00
2019-06-20T14:11:11.055Z,100.00
2019-06-20T14:13:55.353Z,100.00
2019-06-20T14:16:42.968Z,100.00
2019-06-20T14:19:26.919Z,100.00
2019-06-20T14:22:12.125Z,100.00
2019-06-20T14:24:56.412Z,100.00
2019-06-20T14:27:40.796Z,100.00
2019-06-20T14:30:24.591Z,100.00
2019-06-20T14:33:09.003Z,100.00
2019-06-20T14:35:52.862Z,100.00
2019-06-20T14:38:37.483Z,100.00
2019-06-20T14:41:21.719Z,100.00
2019-06-20T14:44:06.070Z,100.00
2019-06-20T14:46:50.201Z,100.00
2019-06-20T14:49:34.480Z,100.00
2019-06-20T14:52:20.094Z,100.00
2019-06-20T14:55:04.102Z,100.00
2019-06-20T14:57:50.496Z,100.00
2019-06-20T15:00:34.295Z,100.00
2019-06-20T15:03:18.119Z,100.00
2019-06-20T15:06:02.660Z,100.00
2019-06-20T15:08:49.117Z,100.00
2019-06-20T15:11:33.540Z,100.00
2019-06-20T15:14:17.841Z,100.00
2019-06-20T15:17:02.395Z,100.00
2019-06-20T15:19:47.807Z,100.00
2019-06-20T15:22:32.696Z,100.00
2019-06-20T15:25:17.033Z,100.00
2019-06-20T15:28:03.394Z,100.00
2019-06-20T15:30:50.730Z,100.00
2019-06-20T15:33:35.131Z,100.00
2019-06-20T15:36:18.070Z,100.00
2019-06-20T15:39:01.609Z,100.00
2019-06-20T15:41:49.934Z,100.00
2019-06-20T15:44:34.243Z,100.00
2019-06-20T15:47:18.853Z,100.00
2019-06-20T15:50:03.094Z,100.00
2019-06-20T15:52:48.361Z,100.00
2019-06-20T15:55:32.350Z,100.00
2019-06-20T15:58:23.772Z,100.00
2019-06-20T16:01:08.241Z,100.00
2019-06-20T16:03:40.630Z,100.00
2019-06-20T16:06:24.960Z,100.00
2019-06-20T16:09:09.516Z,100.00
2019-06-20T16:11:53.222Z,100.00
2019-06-20T16:14:38.475Z,100.00
2019-06-20T16:17:24.340Z,100.00
2019-06-20T16:20:08.849Z,100.00
2019-06-20T16:22:52.590Z,100.00
2019-06-20T16:25:38.001Z,100.00
2019-06-20T16:28:23.535Z,100.00
2019-06-20T16:31:13.230Z,100.00
2019-06-20T16:33:52.556Z,100.00
2019-06-20T16:36:36.514Z,100.00
2019-06-20T16:39:19.857Z,100.00
2019-06-20T16:42:05.180Z,100.00
2019-06-20T16:44:49.115Z,100.00
2019-06-20T16:47:32.615Z,100.00
2019-06-20T16:50:15.867Z,100.00
2019-06-20T16:53:01.221Z,100.00
2019-06-20T16:55:45.641Z,100.00
2019-06-20T16:58:29.154Z,100.00
2019-06-20T17:01:13.430Z,100.00
2019-06-20T17:03:57.400Z,100.00
2019-06-20T17:06:41.178Z,100.00
2019-06-20T17:09:25.830Z,100.00
2019-06-20T17:12:11.251Z,100.00
2019-06-20T17:14:55.803Z,100.00
2019-06-20T17:17:40.337Z,100.00
2019-06-20T17:20:24.874Z,100.00
2019-06-20T17:23:09.415Z,100.00
2019-06-20T17:25:53.667Z,100.00
2019-06-20T17:28:37.782Z,100.00
2019-06-20T17:31:21.839Z,100.00
2019-06-20T17:34:06.393Z,100.00
2019-06-20T17:36:51.564Z,100.00
2019-06-20T17:39:35.765Z,100.00
2019-06-20T17:42:21.076Z,100.00
2019-06-20T17:45:06.605Z,100.00
2019-06-20T17:47:52.236Z,100.00
2019-06-20T17:50:36.925Z,100.00
2019-06-20T17:53:20.599Z,100.00
2019-06-20T17:56:04.356Z,100.00
2019-06-20T17:58:50.220Z,100.00
2019-06-20T18:01:36.070Z,100.00
2019-06-20T18:04:19.763Z,100.00
2019-06-20T18:07:04.589Z,100.00
2019-06-20T18:09:49.196Z,100.00
2019-06-20T18:12:33.374Z,100.00
2019-06-20T18:15:17.867Z,100.00
2019-06-20T18:18:01.691Z,100.00
2019-06-20T18:20:45.266Z,100.00
2019-06-20T18:23:28.943Z,100.00
2019-06-20T18:26:13.426Z,100.00
2019-06-20T18:28:57.366Z,100.00
2019-06-20T18:31:42.424Z,100.00
2019-06-20T18:34:29.824Z,100.00
2019-06-20T18:37:30.167Z,100.00
2019-06-20T18:40:11.855Z,100.00
2019-06-20T18:43:02.816Z,100.00
2019-06-20T18:45:46.420Z,100.00
2019-06-20T18:48:29.642Z,100.00
2019-06-20T18:51:16.461Z,100.00
2019-06-20T18:53:59.817Z,100.00
2019-06-20T18:56:44.202Z,100.00
2019-06-20T18:59:27.574Z,100.00
2019-06-20T19:02:11.967Z,100.00
2019-06-20T19:04:56.370Z,100.00
2019-06-20T19:07:39.692Z,100.00
2019-06-20T19:10:23.465Z,100.00
2019-06-20T19:13:06.811Z,100.00
2019-06-20T19:15:50.066Z,100.00
2019-06-20T19:18:33.149Z,100.00
2019-06-20T19:21:16.460Z,100.00
2019-06-20T19:24:00.151Z,100.00
2019-06-20T19:26:44.731Z,100.00
2019-06-20T19:29:29.801Z,100.00
2019-06-20T19:32:13.005Z,100.00
2019-06-20T19:34:58.127Z,100.00
2019-06-20T19:37:43.434Z,100.00
2019-06-20T19:40:28.939Z,100.00
2019-06-20T19:43:13.101Z,100.00
2019-06-20T19:45:56.230Z,100.00
2019-06-20T19:48:40.487Z,100.00
2019-06-20T19:51:24.237Z,100.00
2019-06-20T19:54:09.160Z,100.00
2019-06-20T19:56:53.349Z,100.00
2019-06-20T19:59:36.965Z,100.00
2019-06-20T20:02:22.138Z,100.00
2019-06-20T20:05:18.335Z,100.00
2019-06-20T20:07:51.019Z,100.00
2019-06-20T20:13:34.779Z,100.00
2019-06-20T20:16:18.988Z,100.00
2019-06-20T20:19:04.523Z,100.00
2019-06-20T20:21:47.998Z,100.00
2019-06-20T20:24:31.555Z,100.00
2019-06-20T20:27:03.369Z,100.00
2019-06-20T20:29:50.273Z,100.00
2019-06-20T20:32:34.218Z,100.00
2019-06-20T20:35:31.563Z,100.00
2019-06-20T20:38:04.054Z,100.00
2019-06-20T20:40:48.080Z,100.00
2019-06-20T20:43:31.395Z,100.00
2019-06-20T20:46:14.461Z,100.00
2019-06-20T20:48:58.279Z,100.00
2019-06-20T20:51:41.839Z,100.00
2019-06-20T20:54:25.026Z,100.00
2019-06-20T20:57:09.503Z,100.00
2019-06-20T20:59:52.700Z,100.00
2019-06-20T21:02:35.841Z,100.00
2019-06-20T21:05:19.465Z,100.00
2019-06-20T21:08:02.855Z,100.00
2019-06-20T21:10:46.769Z,100.00
2019-06-20T21:13:30.268Z,100.00
2019-06-20T21:16:13.908Z,100.00
2019-06-20T21:18:57.353Z,100.00
2019-06-20T21:21:41.010Z,100.00
2019-06-20T21:24:25.388Z,100.00
2019-06-20T21:27:08.445Z,100.00
2019-06-20T21:29:52.017Z,100.00
2019-06-20T21:32:36.376Z,100.00
2019-06-20T21:35:20.104Z,100.00
2019-06-20T21:38:03.519Z,100.00
2019-06-20T21:40:46.540Z,100.00
2019-06-20T21:43:20.098Z,100.00
2019-06-20T21:46:06.663Z,100.00
2019-06-20T21:48:49.092Z,100.00
2019-06-20T21:51:33.099Z,100.00
2019-06-20T21:54:17.482Z,100.00
2019-06-20T21:57:00.792Z,100.00
2019-06-20T21:59:44.164Z,100.00
2019-06-20T22:02:27.450Z,100.00
2019-06-20T22:05:10.782Z,100.00
2019-06-20T22:07:54.063Z,100.00
2019-06-20T22:10:37.539Z,100.00
2019-06-20T22:13:21.936Z,100.00
2019-06-20T22:16:05.307Z,100.00
2019-06-20T22:18:48.902Z,100.00
2019-06-20T22:21:32.218Z,100.00
2019-06-20T22:24:15.876Z,100.00
2019-06-20T22:26:59.265Z,100.00
2019-06-20T22:29:42.530Z,100.00
2019-06-20T22:32:26.772Z,100.00
2019-06-20T22:35:09.855Z,100.00
2019-06-20T22:37:52.841Z,100.00
2019-06-20T22:40:36.586Z,100.00
2019-06-20T22:43:19.546Z,100.00
2019-06-20T22:46:03.483Z,100.00
2019-06-20T22:48:46.816Z,100.00
2019-06-20T22:51:30.489Z,100.00
2019-06-20T22:54:13.579Z,100.00
2019-06-20T22:56:56.892Z,100.00
2019-06-20T22:59:40.369Z,100.00
2019-06-20T23:02:23.362Z,100.00
2019-06-20T23:05:07.258Z,100.00
2019-06-20T23:07:50.536Z,100.00
2019-06-20T23:10:34.463Z,100.00
2019-06-20T23:13:18.829Z,100.00
2019-06-20T23:16:02.114Z,100.00
2019-06-20T23:18:45.111Z,100.00
2019-06-20T23:21:28.148Z,100.00
2019-06-20T23:24:11.649Z,100.00
2019-06-20T23:26:56.008Z,100.00
2019-06-20T23:29:41.258Z,100.00
2019-06-20T23:32:25.511Z,100.00
2019-06-20T23:35:09.464Z,100.00
2019-06-20T23:37:52.813Z,100.00
2019-06-20T23:40:36.074Z,100.00
2019-06-20T23:43:19.262Z,100.00
2019-06-20T23:46:02.489Z,100.00
2019-06-20T23:48:45.999Z,100.00
2019-06-20T23:51:30.907Z,100.00
2019-06-20T23:54:14.957Z,100.00
2019-06-20T23:56:58.773Z,100.00
2019-06-20T23:59:42.518Z,100.00
