createdAt,value
2019-03-31T00:01:12.145Z,8.31
2019-03-31T00:03:47.737Z,8.28
2019-03-31T00:06:24.102Z,8.23
2019-03-31T00:08:59.372Z,8.25
2019-03-31T00:11:34.151Z,8.20
2019-03-31T00:14:08.605Z,8.13
2019-03-31T00:16:43.486Z,8.10
2019-03-31T00:19:18.556Z,8.07
2019-03-31T00:21:53.032Z,8.03
2019-03-31T00:24:27.556Z,8.00
2019-03-31T00:27:02.242Z,7.94
2019-03-31T00:29:37.185Z,7.90
2019-03-31T00:32:13.992Z,7.88
2019-03-31T00:34:50.011Z,7.87
2019-03-31T00:37:26.480Z,7.83
2019-03-31T00:40:00.858Z,7.90
2019-03-31T00:42:35.430Z,7.89
2019-03-31T00:45:10.666Z,7.84
2019-03-31T00:47:45.474Z,7.80
2019-03-31T00:50:19.907Z,7.75
2019-03-31T00:52:54.817Z,7.68
2019-03-31T00:55:29.619Z,7.64
2019-03-31T00:58:04.831Z,7.64
2019-03-31T01:00:57.251Z,7.60
2019-03-31T01:03:35.211Z,7.66
2019-03-31T01:06:10.167Z,7.62
2019-03-31T01:08:45.021Z,7.57
2019-03-31T01:11:27.559Z,7.49
2019-03-31T01:14:03.180Z,7.42
2019-03-31T01:16:39.571Z,7.34
2019-03-31T01:19:14.593Z,7.33
2019-03-31T01:21:50.949Z,7.30
2019-03-31T01:24:25.518Z,7.30
2019-03-31T01:27:00.408Z,7.24
2019-03-31T01:29:34.967Z,7.19
2019-03-31T01:32:09.560Z,7.14
2019-03-31T01:34:44.089Z,7.10
2019-03-31T01:37:20.222Z,7.07
2019-03-31T01:39:55.258Z,7.03
2019-03-31T01:42:32.058Z,7.00
2019-03-31T01:45:06.758Z,6.97
2019-03-31T01:47:41.570Z,6.97
2019-03-31T01:50:17.759Z,6.92
2019-03-31T01:52:54.229Z,6.89
2019-03-31T01:55:38.297Z,6.85
2019-03-31T01:58:13.002Z,6.80
2019-03-31T02:00:56.137Z,6.77
2019-03-31T02:03:31.181Z,6.75
2019-03-31T02:06:05.951Z,6.74
2019-03-31T02:08:40.399Z,6.75
2019-03-31T02:11:14.988Z,6.73
2019-03-31T02:13:49.429Z,6.70
2019-03-31T02:16:24.971Z,6.70
2019-03-31T02:18:59.555Z,6.66
2019-03-31T02:21:35.712Z,6.62
2019-03-31T02:24:11.878Z,6.65
2019-03-31T02:26:46.717Z,6.64
2019-03-31T02:29:21.148Z,6.58
2019-03-31T02:31:56.023Z,6.55
2019-03-31T02:34:30.509Z,6.51
2019-03-31T02:37:05.436Z,6.48
2019-03-31T02:39:40.116Z,6.48
2019-03-31T02:42:14.993Z,6.50
2019-03-31T02:44:49.441Z,6.48
2019-03-31T02:47:24.003Z,6.47
2019-03-31T02:49:59.961Z,6.56
2019-03-31T02:52:34.643Z,6.68
2019-03-31T02:55:09.414Z,6.59
2019-03-31T02:57:45.010Z,6.78
2019-03-31T03:00:19.368Z,6.82
2019-03-31T03:02:53.973Z,6.65
2019-03-31T03:05:30.556Z,6.65
2019-03-31T03:08:09.177Z,6.61
2019-03-31T03:10:45.985Z,6.55
2019-03-31T03:13:23.155Z,6.51
2019-03-31T03:16:26.736Z,6.40
2019-03-31T03:19:02.932Z,6.37
2019-03-31T03:21:37.545Z,6.27
2019-03-31T03:24:13.824Z,6.28
2019-03-31T03:26:50.158Z,6.23
2019-03-31T03:29:24.828Z,6.12
2019-03-31T03:31:59.830Z,6.13
2019-03-31T03:34:34.647Z,6.10
2019-03-31T03:37:09.417Z,6.02
2019-03-31T03:39:45.892Z,5.97
2019-03-31T03:42:20.228Z,5.88
2019-03-31T03:44:54.658Z,5.86
2019-03-31T03:47:30.985Z,5.90
2019-03-31T03:50:05.643Z,5.93
2019-03-31T03:52:40.247Z,5.98
2019-03-31T03:55:14.990Z,6.01
2019-03-31T03:57:49.569Z,6.21
2019-03-31T04:00:25.674Z,6.29
2019-03-31T04:03:03.183Z,6.27
2019-03-31T04:05:39.524Z,6.38
2019-03-31T04:08:14.459Z,6.63
2019-03-31T04:11:14.429Z,6.59
2019-03-31T04:13:49.084Z,6.70
2019-03-31T04:16:23.680Z,6.59
2019-03-31T04:18:58.621Z,6.44
2019-03-31T04:21:35.007Z,6.51
2019-03-31T04:24:09.582Z,6.37
2019-03-31T04:26:46.231Z,6.46
2019-03-31T04:29:20.727Z,6.42
2019-03-31T04:31:55.242Z,6.49
2019-03-31T04:34:29.888Z,6.54
2019-03-31T04:37:07.374Z,6.62
2019-03-31T04:39:43.425Z,6.56
2019-03-31T04:42:18.027Z,6.53
2019-03-31T04:44:52.617Z,6.54
2019-03-31T04:47:27.208Z,6.54
2019-03-31T04:50:01.641Z,6.66
2019-03-31T04:52:36.474Z,6.57
2019-03-31T04:55:12.346Z,6.41
2019-03-31T04:57:46.844Z,6.43
2019-03-31T05:00:21.444Z,6.60
2019-03-31T05:02:56.391Z,6.54
2019-03-31T05:05:30.900Z,6.64
2019-03-31T05:08:05.772Z,6.59
2019-03-31T05:10:40.385Z,6.59
2019-03-31T05:13:15.269Z,6.67
2019-03-31T05:15:50.041Z,6.61
2019-03-31T05:18:24.515Z,6.63
2019-03-31T05:20:59.111Z,6.67
2019-03-31T05:23:33.590Z,6.87
2019-03-31T05:26:08.551Z,6.80
2019-03-31T05:28:44.306Z,6.79
2019-03-31T05:31:20.767Z,6.85
2019-03-31T05:33:57.453Z,6.84
2019-03-31T05:36:32.251Z,7.01
2019-03-31T05:39:08.793Z,6.94
2019-03-31T05:41:43.476Z,6.98
2019-03-31T05:44:17.996Z,7.02
2019-03-31T05:46:52.523Z,7.09
2019-03-31T05:49:27.030Z,7.26
2019-03-31T05:52:01.575Z,7.41
2019-03-31T05:54:36.203Z,7.41
2019-03-31T05:57:10.613Z,7.43
2019-03-31T05:59:45.370Z,7.54
2019-03-31T06:02:20.564Z,7.50
2019-03-31T06:04:55.114Z,7.45
2019-03-31T06:07:29.881Z,7.53
2019-03-31T06:10:04.918Z,7.52
2019-03-31T06:12:41.247Z,7.72
2019-03-31T06:15:17.331Z,7.68
2019-03-31T06:17:51.969Z,7.72
2019-03-31T06:20:28.364Z,7.75
2019-03-31T06:23:03.151Z,8.23
2019-03-31T06:25:37.919Z,8.45
2019-03-31T06:28:12.341Z,8.80
2019-03-31T06:30:47.009Z,8.96
2019-03-31T06:33:21.627Z,8.71
2019-03-31T06:35:56.455Z,8.45
2019-03-31T06:38:31.095Z,8.81
2019-03-31T06:41:05.480Z,8.66
2019-03-31T06:43:40.836Z,8.69
2019-03-31T06:46:15.211Z,8.56
2019-03-31T06:48:51.558Z,8.70
2019-03-31T06:51:25.919Z,8.82
2019-03-31T06:54:03.989Z,8.92
2019-03-31T06:56:40.285Z,8.98
2019-03-31T06:59:17.211Z,9.82
2019-03-31T07:01:51.687Z,9.95
2019-03-31T07:04:26.262Z,9.99
2019-03-31T07:07:02.869Z,9.71
2019-03-31T07:09:37.905Z,10.13
2019-03-31T07:12:12.869Z,10.44
2019-03-31T07:14:47.474Z,10.54
2019-03-31T07:17:22.039Z,10.56
2019-03-31T07:19:56.687Z,10.24
2019-03-31T07:22:32.695Z,10.11
2019-03-31T07:25:08.978Z,10.21
2019-03-31T07:27:43.828Z,9.93
2019-03-31T07:30:19.693Z,9.74
2019-03-31T07:32:54.153Z,9.68
2019-03-31T07:35:29.088Z,9.46
2019-03-31T07:38:03.573Z,9.38
2019-03-31T07:40:38.447Z,9.08
2019-03-31T07:43:13.376Z,9.14
2019-03-31T07:45:47.964Z,9.15
2019-03-31T07:48:22.577Z,9.15
2019-03-31T07:50:57.630Z,9.20
2019-03-31T07:53:32.213Z,9.15
2019-03-31T07:56:06.811Z,9.37
2019-03-31T07:58:41.285Z,9.38
2019-03-31T08:01:15.717Z,9.29
2019-03-31T08:03:50.129Z,9.36
2019-03-31T08:06:24.589Z,9.53
2019-03-31T08:08:58.943Z,9.58
2019-03-31T08:11:33.392Z,9.69
2019-03-31T08:14:07.962Z,9.70
2019-03-31T08:16:42.463Z,9.74
2019-03-31T08:19:16.951Z,9.69
2019-03-31T08:21:51.609Z,9.88
2019-03-31T08:24:26.270Z,9.94
2019-03-31T08:27:00.888Z,10.12
2019-03-31T08:29:36.425Z,10.31
2019-03-31T08:32:13.297Z,10.31
2019-03-31T08:34:48.188Z,10.92
2019-03-31T08:37:25.000Z,12.44
2019-03-31T08:39:59.944Z,12.54
2019-03-31T08:42:34.786Z,12.37
2019-03-31T08:45:10.307Z,12.30
2019-03-31T08:47:44.872Z,11.65
2019-03-31T08:50:20.082Z,11.19
2019-03-31T08:52:54.601Z,10.76
2019-03-31T08:55:29.034Z,10.77
2019-03-31T08:58:03.594Z,10.66
2019-03-31T09:00:51.275Z,10.50
2019-03-31T09:03:26.115Z,10.41
2019-03-31T09:06:02.439Z,10.33
2019-03-31T09:08:40.096Z,10.26
2019-03-31T09:11:16.827Z,10.18
2019-03-31T09:13:51.271Z,10.14
2019-03-31T09:16:25.773Z,10.13
2019-03-31T09:19:00.451Z,10.11
2019-03-31T09:21:35.004Z,10.11
2019-03-31T09:24:09.565Z,10.03
2019-03-31T09:26:45.922Z,10.06
2019-03-31T09:29:20.653Z,10.17
2019-03-31T09:31:55.224Z,10.18
2019-03-31T09:34:30.060Z,10.04
2019-03-31T09:37:04.741Z,10.21
2019-03-31T09:39:42.978Z,10.17
2019-03-31T09:42:17.706Z,10.26
2019-03-31T09:44:52.373Z,10.51
2019-03-31T09:47:27.039Z,10.55
2019-03-31T09:50:04.451Z,10.63
2019-03-31T09:52:38.917Z,10.67
2019-03-31T09:55:15.215Z,10.63
2019-03-31T09:57:51.273Z,10.58
2019-03-31T10:00:48.804Z,10.73
2019-03-31T10:03:25.322Z,10.93
2019-03-31T10:06:10.782Z,11.28
2019-03-31T10:08:37.215Z,11.63
2019-03-31T10:11:13.568Z,11.87
2019-03-31T10:13:50.456Z,12.09
2019-03-31T10:16:29.993Z,12.18
2019-03-31T10:19:07.491Z,12.03
2019-03-31T10:21:43.340Z,12.22
2019-03-31T10:24:22.253Z,12.64
2019-03-31T10:26:57.227Z,12.99
2019-03-31T10:29:32.327Z,13.56
2019-03-31T10:32:07.188Z,13.89
2019-03-31T10:34:41.900Z,14.18
2019-03-31T10:37:17.545Z,14.41
2019-03-31T10:39:55.141Z,14.90
2019-03-31T10:42:29.664Z,14.77
2019-03-31T10:45:04.260Z,15.15
2019-03-31T10:47:40.605Z,14.89
2019-03-31T10:50:15.672Z,15.35
2019-03-31T10:52:50.623Z,15.42
2019-03-31T10:55:25.130Z,14.94
2019-03-31T10:57:59.778Z,15.40
2019-03-31T11:00:39.130Z,15.73
2019-03-31T11:03:16.442Z,15.29
2019-03-31T11:05:51.033Z,14.54
2019-03-31T11:08:25.753Z,15.06
2019-03-31T11:11:43.374Z,14.82
2019-03-31T11:14:18.737Z,14.22
2019-03-31T11:16:53.220Z,14.87
2019-03-31T11:19:29.217Z,15.34
2019-03-31T11:22:17.829Z,15.45
2019-03-31T11:24:54.550Z,15.69
2019-03-31T11:27:29.318Z,15.44
2019-03-31T11:30:04.097Z,14.71
2019-03-31T11:32:38.961Z,14.72
2019-03-31T11:35:14.095Z,14.52
2019-03-31T11:37:50.198Z,14.81
2019-03-31T11:40:24.657Z,14.95
2019-03-31T11:43:52.356Z,15.00
2019-03-31T11:46:28.274Z,14.81
2019-03-31T11:49:03.217Z,15.00
2019-03-31T11:51:39.646Z,14.87
2019-03-31T11:54:15.467Z,14.90
2019-03-31T11:56:51.631Z,15.28
2019-03-31T11:59:27.691Z,14.95
2019-03-31T12:02:02.438Z,14.64
2019-03-31T12:04:37.141Z,14.29
2019-03-31T12:07:12.064Z,15.02
2019-03-31T12:09:47.653Z,15.22
2019-03-31T12:12:22.959Z,15.43
2019-03-31T12:15:00.640Z,15.53
2019-03-31T12:17:33.597Z,15.97
2019-03-31T12:20:08.341Z,15.58
2019-03-31T12:22:43.082Z,15.80
2019-03-31T12:25:19.897Z,15.62
2019-03-31T12:27:54.089Z,15.69
2019-03-31T12:30:31.875Z,15.56
2019-03-31T12:33:06.532Z,15.83
2019-03-31T12:35:41.429Z,15.98
2019-03-31T12:38:16.166Z,15.72
2019-03-31T12:40:50.559Z,15.10
2019-03-31T12:43:25.474Z,15.00
2019-03-31T12:46:01.683Z,15.25
2019-03-31T12:48:36.407Z,15.47
2019-03-31T12:51:11.478Z,15.47
2019-03-31T12:53:46.010Z,15.73
2019-03-31T12:56:20.846Z,15.42
2019-03-31T12:58:55.569Z,15.11
2019-03-31T13:01:30.270Z,15.27
2019-03-31T13:04:04.720Z,15.20
2019-03-31T13:06:39.367Z,14.97
2019-03-31T13:09:15.702Z,14.62
2019-03-31T13:11:50.580Z,14.93
2019-03-31T13:14:25.552Z,14.81
2019-03-31T13:17:01.793Z,15.03
2019-03-31T13:19:36.869Z,14.94
2019-03-31T13:22:11.510Z,15.22
2019-03-31T13:24:46.355Z,15.28
2019-03-31T13:27:21.152Z,15.35
2019-03-31T13:29:56.191Z,15.29
2019-03-31T13:32:30.641Z,14.85
2019-03-31T13:35:09.038Z,14.29
2019-03-31T13:37:43.706Z,14.23
2019-03-31T13:40:18.351Z,14.50
2019-03-31T13:42:54.591Z,14.54
2019-03-31T13:45:29.221Z,14.93
2019-03-31T13:48:04.573Z,14.49
2019-03-31T13:50:39.377Z,14.77
2019-03-31T13:53:16.299Z,15.09
2019-03-31T13:55:51.334Z,15.08
2019-03-31T13:58:27.966Z,15.04
2019-03-31T14:01:02.432Z,14.97
2019-03-31T14:03:38.728Z,15.12
2019-03-31T14:06:13.262Z,15.14
2019-03-31T14:08:48.165Z,14.90
2019-03-31T14:11:24.624Z,15.11
2019-03-31T14:14:01.208Z,15.08
2019-03-31T14:16:35.814Z,14.94
2019-03-31T14:19:13.123Z,15.24
2019-03-31T14:21:47.800Z,15.22
2019-03-31T14:24:22.493Z,14.98
2019-03-31T14:26:59.271Z,14.79
2019-03-31T14:29:33.877Z,14.76
2019-03-31T14:32:10.162Z,14.66
2019-03-31T14:34:45.749Z,14.76
2019-03-31T14:37:20.388Z,14.82
2019-03-31T14:39:54.805Z,14.72
2019-03-31T14:42:29.214Z,14.56
2019-03-31T14:45:03.645Z,14.55
2019-03-31T14:47:41.711Z,14.55
2019-03-31T14:50:30.202Z,14.58
2019-03-31T14:53:04.813Z,14.47
2019-03-31T14:55:39.582Z,14.12
2019-03-31T14:58:14.123Z,14.21
2019-03-31T15:00:48.656Z,14.26
2019-03-31T15:03:23.285Z,14.12
2019-03-31T15:05:59.831Z,14.29
2019-03-31T15:08:35.708Z,14.21
2019-03-31T15:11:10.261Z,14.28
2019-03-31T15:13:46.431Z,14.33
2019-03-31T15:16:20.817Z,14.26
2019-03-31T15:18:55.445Z,14.02
2019-03-31T15:21:31.399Z,13.92
2019-03-31T15:24:06.036Z,14.07
2019-03-31T15:26:40.663Z,13.98
2019-03-31T15:29:15.220Z,13.89
2019-03-31T15:31:50.264Z,13.77
2019-03-31T15:34:24.719Z,13.90
2019-03-31T15:37:00.186Z,13.84
2019-03-31T15:39:34.842Z,13.78
2019-03-31T15:42:09.500Z,13.53
2019-03-31T15:44:44.001Z,13.61
2019-03-31T15:47:18.561Z,13.41
2019-03-31T15:49:53.156Z,13.56
2019-03-31T15:52:27.728Z,13.34
2019-03-31T15:55:02.436Z,13.52
2019-03-31T15:57:37.176Z,13.47
2019-03-31T16:00:12.380Z,13.20
2019-03-31T16:02:46.872Z,13.42
2019-03-31T16:05:23.327Z,13.18
2019-03-31T16:07:57.420Z,13.03
2019-03-31T16:10:31.443Z,13.11
2019-03-31T16:13:05.093Z,12.94
2019-03-31T16:15:38.823Z,12.99
2019-03-31T16:18:12.496Z,13.00
2019-03-31T16:20:46.886Z,12.90
2019-03-31T16:23:20.511Z,12.76
2019-03-31T16:25:56.832Z,12.70
2019-03-31T16:28:31.888Z,12.72
2019-03-31T16:31:06.628Z,12.75
2019-03-31T16:33:41.131Z,12.77
2019-03-31T16:36:16.394Z,12.70
2019-03-31T16:38:52.144Z,12.69
2019-03-31T16:41:25.775Z,12.65
2019-03-31T16:43:59.802Z,12.79
2019-03-31T16:46:33.506Z,12.76
2019-03-31T16:49:07.478Z,12.57
2019-03-31T16:51:41.355Z,12.41
2019-03-31T16:54:16.514Z,12.35
2019-03-31T16:56:50.559Z,12.34
2019-03-31T16:59:24.225Z,12.33
2019-03-31T17:01:59.487Z,12.06
2019-03-31T17:04:33.190Z,12.00
2019-03-31T17:07:07.956Z,11.99
2019-03-31T17:09:51.320Z,11.92
2019-03-31T17:12:17.870Z,11.66
2019-03-31T17:14:52.788Z,11.75
2019-03-31T17:17:27.175Z,11.51
2019-03-31T17:20:02.690Z,11.45
2019-03-31T17:22:36.239Z,11.44
2019-03-31T17:25:10.192Z,11.36
2019-03-31T17:27:43.811Z,11.16
2019-03-31T17:30:22.589Z,11.13
2019-03-31T17:32:56.542Z,11.00
2019-03-31T17:35:30.811Z,11.06
2019-03-31T17:38:05.011Z,10.97
2019-03-31T17:40:39.684Z,10.88
2019-03-31T17:43:14.659Z,10.69
2019-03-31T17:45:51.314Z,10.51
2019-03-31T17:48:27.991Z,10.53
2019-03-31T17:51:01.682Z,10.31
2019-03-31T17:53:38.771Z,10.10
2019-03-31T17:56:14.647Z,10.14
2019-03-31T17:58:49.272Z,9.91
2019-03-31T18:01:22.959Z,9.86
2019-03-31T18:03:56.662Z,9.80
2019-03-31T18:06:33.399Z,9.70
2019-03-31T18:09:10.169Z,9.65
2019-03-31T18:11:47.912Z,9.64
2019-03-31T18:14:21.443Z,9.47
2019-03-31T18:16:57.884Z,9.61
2019-03-31T18:19:31.699Z,9.54
2019-03-31T18:22:16.425Z,9.45
2019-03-31T18:24:41.511Z,9.28
2019-03-31T18:27:18.516Z,9.26
2019-03-31T18:29:52.805Z,9.25
2019-03-31T18:32:28.067Z,9.16
2019-03-31T18:35:02.312Z,9.18
2019-03-31T18:37:35.926Z,9.09
2019-03-31T18:40:12.591Z,9.16
2019-03-31T18:42:49.583Z,8.99
2019-03-31T18:45:24.045Z,8.96
2019-03-31T18:48:03.224Z,8.80
2019-03-31T18:50:36.835Z,8.83
2019-03-31T18:53:12.926Z,8.83
2019-03-31T18:56:08.685Z,8.69
2019-03-31T18:59:09.854Z,8.64
2019-03-31T19:01:55.180Z,8.56
2019-03-31T19:04:39.336Z,8.48
2019-03-31T19:07:45.408Z,8.51
2019-03-31T19:10:49.652Z,8.47
2019-03-31T19:13:38.374Z,8.47
2019-03-31T19:16:46.232Z,8.22
2019-03-31T19:19:51.389Z,8.17
2019-03-31T19:22:56.337Z,8.19
2019-03-31T19:25:47.675Z,8.07
2019-03-31T19:28:39.637Z,7.92
2019-03-31T19:31:23.704Z,7.84
2019-03-31T19:34:22.601Z,7.77
2019-03-31T19:37:03.196Z,7.69
2019-03-31T19:40:08.304Z,7.76
2019-03-31T19:43:18.708Z,7.75
2019-03-31T19:46:08.671Z,7.60
2019-03-31T19:48:48.235Z,7.54
2019-03-31T19:51:54.918Z,7.48
2019-03-31T19:55:03.017Z,7.54
2019-03-31T19:58:02.639Z,7.36
2019-03-31T20:00:50.446Z,7.36
2019-03-31T20:03:40.762Z,7.29
2019-03-31T20:06:39.183Z,7.26
2019-03-31T20:09:32.083Z,7.21
2019-03-31T20:12:36.503Z,7.10
2019-03-31T20:15:40.622Z,7.03
2019-03-31T20:18:41.113Z,7.09
2019-03-31T20:21:31.797Z,7.05
2019-03-31T20:24:18.667Z,7.02
2019-03-31T20:26:58.553Z,6.93
2019-03-31T20:29:43.451Z,6.94
2019-03-31T20:32:41.812Z,6.78
2019-03-31T20:35:40.031Z,6.85
2019-03-31T20:38:31.954Z,6.74
2019-03-31T20:41:27.290Z,6.61
2019-03-31T20:44:00.914Z,6.66
2019-03-31T20:46:34.815Z,6.63
2019-03-31T20:49:08.473Z,6.52
2019-03-31T20:51:42.135Z,6.37
2019-03-31T20:54:15.811Z,6.20
2019-03-31T20:56:49.428Z,6.22
2019-03-31T20:59:24.060Z,6.00
2019-03-31T21:01:58.097Z,6.08
2019-03-31T21:04:31.671Z,5.99
2019-03-31T21:07:05.277Z,5.81
2019-03-31T21:09:45.268Z,5.72
2019-03-31T21:12:14.251Z,5.69
2019-03-31T21:14:47.939Z,5.70
2019-03-31T21:17:23.326Z,5.55
2019-03-31T21:19:57.337Z,5.54
2019-03-31T21:22:31.001Z,5.43
2019-03-31T21:25:04.789Z,5.35
2019-03-31T21:27:38.599Z,5.26
2019-03-31T21:30:12.879Z,5.22
2019-03-31T21:32:46.748Z,5.12
2019-03-31T21:35:20.761Z,5.08
2019-03-31T21:37:54.466Z,4.97
2019-03-31T21:40:28.067Z,4.84
2019-03-31T21:43:02.875Z,4.88
2019-03-31T21:45:36.444Z,4.94
2019-03-31T21:48:10.018Z,4.87
2019-03-31T21:50:45.137Z,4.87
2019-03-31T21:53:18.844Z,4.79
2019-03-31T21:55:52.979Z,4.82
2019-03-31T21:58:27.688Z,4.70
2019-03-31T22:01:03.338Z,4.69
2019-03-31T22:03:36.900Z,4.62
2019-03-31T22:06:10.511Z,4.55
2019-03-31T22:08:44.256Z,4.53
2019-03-31T22:11:21.144Z,4.49
2019-03-31T22:13:56.061Z,4.55
2019-03-31T22:16:29.770Z,4.47
2019-03-31T22:19:03.680Z,4.47
2019-03-31T22:21:38.675Z,4.34
2019-03-31T22:24:12.363Z,4.27
2019-03-31T22:26:46.065Z,4.36
2019-03-31T22:29:19.867Z,4.33
2019-03-31T22:31:54.016Z,4.31
2019-03-31T22:34:30.537Z,4.30
2019-03-31T22:37:05.350Z,4.25
2019-03-31T22:39:39.391Z,4.10
2019-03-31T22:42:13.076Z,4.14
2019-03-31T22:44:46.735Z,4.07
2019-03-31T22:47:20.992Z,4.01
2019-03-31T22:49:54.806Z,3.92
2019-03-31T22:52:28.501Z,3.88
2019-03-31T22:55:02.254Z,3.94
2019-03-31T22:57:37.038Z,3.94
2019-03-31T23:00:17.290Z,3.85
2019-03-31T23:02:52.025Z,3.97
2019-03-31T23:05:25.766Z,3.96
2019-03-31T23:08:00.870Z,3.99
2019-03-31T23:10:34.471Z,3.99
2019-03-31T23:13:11.043Z,3.84
2019-03-31T23:15:44.737Z,3.87
2019-03-31T23:18:18.276Z,3.92
2019-03-31T23:20:51.859Z,3.87
2019-03-31T23:23:25.437Z,3.78
2019-03-31T23:25:59.169Z,3.68
2019-03-31T23:28:32.767Z,3.55
2019-03-31T23:31:06.374Z,3.62
2019-03-31T23:33:40.204Z,3.73
2019-03-31T23:36:13.828Z,3.63
2019-03-31T23:38:47.360Z,3.46
2019-03-31T23:41:20.947Z,3.47
2019-03-31T23:43:56.432Z,3.43
2019-03-31T23:46:30.649Z,3.48
2019-03-31T23:49:04.355Z,3.41
2019-03-31T23:51:39.290Z,3.30
2019-03-31T23:54:13.036Z,3.12
2019-03-31T23:56:46.812Z,3.06
2019-03-31T23:59:21.529Z,3.14
