createdAt,value
2023-06-09T00:10:00.783Z,10.60
2023-06-09T00:25:04.434Z,11.57
2023-06-09T00:40:09.177Z,9.97
2023-06-09T00:55:13.531Z,10.23
2023-06-09T01:10:24.065Z,9.90
2023-06-09T01:25:31.536Z,10.10
2023-06-09T01:40:35.455Z,10.10
2023-06-09T01:55:40.965Z,9.43
2023-06-09T02:10:44.159Z,10.67
2023-06-09T02:25:47.264Z,10.43
2023-06-09T02:40:50.529Z,9.97
2023-06-09T02:55:54.254Z,10.43
2023-06-09T03:11:01.749Z,10.77
2023-06-09T03:26:05.689Z,11.53
2023-06-09T03:41:09.767Z,11.50
2023-06-09T03:56:14.494Z,10.37
2023-06-09T04:11:17.814Z,11.13
2023-06-09T04:26:20.930Z,9.10
2023-06-09T04:41:24.100Z,8.20
2023-06-09T04:56:27.419Z,7.87
2023-06-09T05:11:31.962Z,7.67
2023-06-09T05:26:35.494Z,7.97
2023-06-09T05:41:38.695Z,7.20
2023-06-09T05:56:43.072Z,7.40
2023-06-09T06:11:46.521Z,6.90
2023-06-09T06:26:49.529Z,6.80
2023-06-09T06:41:53.007Z,6.83
2023-06-09T06:56:56.058Z,7.27
2023-06-09T07:11:59.041Z,7.43
2023-06-09T07:27:02.170Z,8.03
2023-06-09T07:42:05.932Z,7.00
2023-06-09T07:57:08.950Z,6.70
2023-06-09T08:12:12.384Z,6.80
2023-06-09T08:27:16.570Z,5.60
2023-06-09T08:42:21.086Z,5.30
2023-06-09T08:57:24.254Z,6.00
2023-06-09T09:12:45.605Z,5.60
2023-06-09T09:27:59.110Z,4.23
2023-06-09T09:43:02.872Z,5.87
2023-06-09T09:58:07.183Z,5.80
2023-06-09T10:13:10.348Z,5.93
2023-06-09T10:28:13.727Z,6.23
2023-06-09T10:43:26.909Z,5.77
2023-06-09T10:58:36.992Z,5.53
2023-06-09T11:13:41.171Z,5.13
2023-06-09T11:28:45.597Z,6.13
2023-06-09T11:43:52.929Z,5.27
2023-06-09T11:58:55.998Z,6.03
2023-06-09T12:13:59.090Z,5.57
2023-06-09T12:29:02.311Z,5.70
2023-06-09T12:44:05.449Z,5.60
2023-06-09T12:59:09.816Z,6.10
2023-06-09T13:14:12.916Z,5.83
2023-06-09T13:29:15.948Z,6.03
2023-06-09T13:44:19.294Z,5.60
2023-06-09T13:59:22.469Z,5.23
2023-06-09T14:14:25.754Z,5.33
2023-06-09T14:29:29.289Z,5.50
2023-06-09T14:44:33.586Z,5.70
2023-06-09T14:59:36.668Z,7.30
2023-06-09T15:14:39.642Z,5.70
2023-06-09T15:29:42.627Z,7.10
2023-06-09T15:44:46.103Z,7.60
2023-06-09T15:59:49.172Z,9.07
2023-06-09T16:14:52.338Z,10.47
2023-06-09T16:29:55.370Z,7.77
2023-06-09T16:44:58.427Z,7.73
2023-06-09T17:00:01.656Z,7.57
2023-06-09T17:15:05.971Z,7.10
2023-06-09T17:30:14.305Z,7.00
2023-06-09T17:45:18.445Z,6.30
2023-06-09T18:00:22.406Z,8.43
2023-06-09T18:15:26.788Z,9.20
2023-06-09T18:30:29.973Z,9.20
2023-06-09T18:45:33.134Z,9.60
2023-06-09T19:00:36.265Z,9.10
2023-06-09T19:15:39.402Z,8.83
2023-06-09T19:30:42.726Z,9.03
2023-06-09T19:45:48.600Z,9.13
2023-06-09T20:00:54.368Z,10.37
2023-06-09T20:15:57.525Z,10.73
2023-06-09T20:31:00.548Z,10.40
2023-06-09T20:46:03.992Z,10.63
2023-06-09T21:01:07.289Z,10.37
2023-06-09T21:16:10.357Z,10.33
2023-06-09T21:31:13.551Z,10.47
2023-06-09T21:46:17.036Z,10.17
2023-06-09T22:01:20.107Z,9.67
2023-06-09T22:16:23.368Z,10.20
2023-06-09T22:31:26.523Z,10.23
2023-06-09T22:46:31.840Z,10.63
2023-06-09T23:01:35.007Z,10.17
2023-06-09T23:16:38.108Z,9.83
2023-06-09T23:31:41.190Z,10.33
2023-06-09T23:46:44.372Z,10.03
