createdAt,value
2023-05-15T00:00:22.942Z,13.60
2023-05-15T00:02:51.320Z,13.63
2023-05-15T00:05:19.793Z,13.64
2023-05-15T00:07:48.089Z,13.66
2023-05-15T00:10:16.286Z,13.63
2023-05-15T00:12:45.886Z,13.69
2023-05-15T00:15:14.278Z,13.66
2023-05-15T00:17:42.672Z,13.63
2023-05-15T00:20:11.438Z,13.57
2023-05-15T00:22:39.700Z,13.52
2023-05-15T00:25:08.412Z,13.47
2023-05-15T00:27:36.875Z,13.47
2023-05-15T00:30:07.294Z,13.40
2023-05-15T00:32:36.024Z,13.33
2023-05-15T00:35:05.905Z,13.29
2023-05-15T00:37:34.105Z,13.27
2023-05-15T00:40:02.440Z,13.24
2023-05-15T00:42:31.600Z,13.27
2023-05-15T00:45:01.823Z,13.30
2023-05-15T00:47:31.727Z,13.23
2023-05-15T00:50:00.273Z,13.13
2023-05-15T00:52:29.362Z,13.08
2023-05-15T00:54:57.830Z,13.05
2023-05-15T00:57:27.402Z,13.00
2023-05-15T00:59:57.732Z,13.04
2023-05-15T01:02:26.759Z,12.93
2023-05-15T01:04:56.452Z,12.94
2023-05-15T01:07:24.643Z,12.92
2023-05-15T01:09:54.325Z,12.82
2023-05-15T01:12:25.210Z,12.71
2023-05-15T01:14:53.473Z,12.67
2023-05-15T01:17:21.670Z,12.73
2023-05-15T01:19:52.280Z,12.70
2023-05-15T01:22:34.858Z,12.64
2023-05-15T01:25:17.717Z,12.54
2023-05-15T01:27:49.910Z,12.45
2023-05-15T01:30:19.896Z,12.38
2023-05-15T01:32:50.967Z,12.32
2023-05-15T01:35:22.524Z,12.31
2023-05-15T01:37:54.163Z,12.34
2023-05-15T01:40:23.692Z,12.32
2023-05-15T01:42:55.451Z,12.27
2023-05-15T01:45:25.529Z,12.28
2023-05-15T01:47:54.836Z,12.27
2023-05-15T01:50:23.179Z,12.22
2023-05-15T01:52:53.174Z,12.15
2023-05-15T01:55:23.535Z,12.10
2023-05-15T01:57:52.544Z,12.02
2023-05-15T02:00:23.063Z,11.98
2023-05-15T02:02:51.472Z,12.04
2023-05-15T02:05:20.266Z,11.91
2023-05-15T02:07:49.420Z,11.88
2023-05-15T02:10:19.371Z,11.91
2023-05-15T02:12:48.017Z,11.87
2023-05-15T02:15:17.998Z,11.78
2023-05-15T02:17:47.804Z,11.79
2023-05-15T02:20:18.074Z,11.71
2023-05-15T02:22:46.410Z,11.64
2023-05-15T02:25:14.653Z,11.55
2023-05-15T02:27:47.361Z,11.52
2023-05-15T02:30:21.314Z,11.44
2023-05-15T02:32:55.457Z,11.39
2023-05-15T02:35:28.083Z,11.32
2023-05-15T02:37:57.678Z,11.28
2023-05-15T02:40:26.997Z,11.28
2023-05-15T02:42:55.915Z,11.36
2023-05-15T02:45:25.283Z,11.66
2023-05-15T02:47:55.317Z,11.89
2023-05-15T02:50:23.767Z,11.84
2023-05-15T02:52:52.094Z,11.93
2023-05-15T02:55:20.599Z,11.99
2023-05-15T02:57:48.898Z,12.10
2023-05-15T03:00:17.535Z,12.34
2023-05-15T03:02:45.838Z,12.41
2023-05-15T03:05:15.446Z,12.45
2023-05-15T03:07:43.643Z,12.48
2023-05-15T03:10:23.851Z,12.54
2023-05-15T03:12:52.167Z,12.62
2023-05-15T03:15:21.156Z,12.72
2023-05-15T03:17:49.467Z,12.78
2023-05-15T03:20:19.080Z,12.80
2023-05-15T03:22:47.376Z,12.78
2023-05-15T03:25:17.118Z,12.77
2023-05-15T03:27:45.360Z,12.78
2023-05-15T03:30:13.667Z,12.91
2023-05-15T03:32:42.055Z,12.89
2023-05-15T03:35:10.883Z,12.85
2023-05-15T03:37:40.623Z,12.91
2023-05-15T03:40:09.475Z,12.89
2023-05-15T03:42:39.435Z,12.85
2023-05-15T03:45:10.251Z,12.92
2023-05-15T03:47:38.446Z,12.96
2023-05-15T03:50:07.367Z,13.02
2023-05-15T03:52:35.838Z,13.01
2023-05-15T03:55:05.996Z,12.90
2023-05-15T03:57:35.577Z,12.87
2023-05-15T04:00:04.020Z,12.90
2023-05-15T04:02:32.428Z,12.92
2023-05-15T04:05:00.793Z,12.94
2023-05-15T04:07:29.236Z,12.93
2023-05-15T04:10:01.380Z,12.90
2023-05-15T04:12:31.517Z,12.84
2023-05-15T04:15:00.577Z,12.68
2023-05-15T04:17:28.803Z,12.69
2023-05-15T04:19:57.050Z,12.69
2023-05-15T04:22:25.558Z,12.70
2023-05-15T04:24:53.863Z,12.67
2023-05-15T04:27:22.443Z,12.70
2023-05-15T04:29:52.075Z,12.69
2023-05-15T04:32:20.310Z,12.71
2023-05-15T04:34:57.727Z,12.69
2023-05-15T04:37:26.073Z,12.63
2023-05-15T04:39:54.313Z,12.69
2023-05-15T04:42:22.556Z,12.78
2023-05-15T04:44:52.084Z,12.81
2023-05-15T04:47:21.807Z,12.88
2023-05-15T04:49:50.119Z,12.96
2023-05-15T04:52:18.521Z,12.86
2023-05-15T04:54:47.956Z,12.85
2023-05-15T04:57:16.505Z,12.94
2023-05-15T04:59:44.745Z,12.99
2023-05-15T05:02:14.238Z,12.89
2023-05-15T05:04:43.516Z,12.93
2023-05-15T05:07:11.746Z,12.98
2023-05-15T05:09:40.089Z,12.91
2023-05-15T05:12:09.136Z,12.95
2023-05-15T05:14:37.446Z,12.82
2023-05-15T05:17:05.898Z,12.89
2023-05-15T05:19:35.690Z,12.92
2023-05-15T05:22:05.231Z,12.92
2023-05-15T05:24:35.337Z,12.94
2023-05-15T05:27:03.837Z,12.76
2023-05-15T05:29:32.160Z,12.64
2023-05-15T05:32:01.214Z,12.68
2023-05-15T05:34:29.653Z,12.64
2023-05-15T05:36:59.302Z,12.64
2023-05-15T05:39:27.682Z,12.62
2023-05-15T05:41:55.996Z,12.73
2023-05-15T05:44:24.437Z,13.00
2023-05-15T05:46:53.462Z,13.12
2023-05-15T05:49:21.889Z,13.05
2023-05-15T05:51:51.418Z,13.08
2023-05-15T05:54:21.483Z,13.14
2023-05-15T05:56:49.965Z,13.09
2023-05-15T05:59:18.220Z,13.26
2023-05-15T06:01:46.726Z,13.29
2023-05-15T06:04:17.607Z,13.32
2023-05-15T06:06:46.582Z,13.28
2023-05-15T06:09:14.864Z,13.25
2023-05-15T06:11:45.664Z,13.28
2023-05-15T06:14:14.255Z,13.39
2023-05-15T06:16:42.561Z,13.37
2023-05-15T06:19:10.924Z,13.44
2023-05-15T06:21:39.323Z,13.34
2023-05-15T06:24:07.728Z,13.45
2023-05-15T06:26:36.148Z,13.59
2023-05-15T06:29:05.994Z,13.66
2023-05-15T06:31:34.379Z,13.89
2023-05-15T06:34:02.895Z,13.95
2023-05-15T06:36:31.246Z,14.06
2023-05-15T06:38:59.575Z,14.21
2023-05-15T06:41:27.816Z,14.34
2023-05-15T06:43:56.118Z,14.39
2023-05-15T06:46:26.072Z,14.43
2023-05-15T06:48:54.590Z,14.43
2023-05-15T06:51:23.014Z,14.51
2023-05-15T06:53:51.322Z,14.49
2023-05-15T06:56:19.586Z,14.63
2023-05-15T06:58:51.134Z,14.80
2023-05-15T07:01:19.409Z,14.84
2023-05-15T07:03:48.996Z,14.71
2023-05-15T07:06:17.596Z,14.63
2023-05-15T07:08:45.815Z,14.77
2023-05-15T07:11:16.721Z,14.79
2023-05-15T07:13:45.246Z,14.76
2023-05-15T07:16:13.768Z,14.74
2023-05-15T07:18:42.791Z,14.38
2023-05-15T07:21:12.834Z,14.26
2023-05-15T07:23:41.145Z,14.18
2023-05-15T07:26:14.121Z,14.15
2023-05-15T07:28:45.496Z,14.42
2023-05-15T07:31:13.927Z,14.56
2023-05-15T07:33:42.206Z,14.79
2023-05-15T07:36:11.858Z,14.95
2023-05-15T07:38:40.336Z,15.33
2023-05-15T07:41:08.862Z,15.72
2023-05-15T07:43:39.268Z,15.50
2023-05-15T07:46:07.648Z,15.38
2023-05-15T07:48:35.986Z,15.46
2023-05-15T07:51:04.326Z,15.90
2023-05-15T07:53:34.172Z,16.27
2023-05-15T07:56:02.549Z,16.41
2023-05-15T07:58:30.822Z,17.38
2023-05-15T08:00:59.218Z,18.53
2023-05-15T08:03:30.665Z,19.80
2023-05-15T08:05:59.695Z,20.86
2023-05-15T08:08:27.935Z,21.06
2023-05-15T08:10:57.966Z,21.91
2023-05-15T08:13:26.247Z,22.27
2023-05-15T08:15:54.589Z,23.58
2023-05-15T08:18:23.325Z,24.77
2023-05-15T08:20:52.198Z,25.21
2023-05-15T08:23:20.473Z,25.61
2023-05-15T08:25:48.952Z,25.78
2023-05-15T08:28:19.296Z,26.19
2023-05-15T08:30:48.209Z,27.26
2023-05-15T08:33:16.507Z,27.72
2023-05-15T08:35:46.313Z,28.13
2023-05-15T08:38:15.802Z,28.03
2023-05-15T08:40:47.617Z,28.18
2023-05-15T08:43:17.401Z,29.39
2023-05-15T08:45:50.193Z,29.77
2023-05-15T08:48:23.169Z,30.42
2023-05-15T08:50:52.716Z,31.37
2023-05-15T08:53:21.785Z,32.13
2023-05-15T08:55:50.776Z,32.32
2023-05-15T08:58:21.491Z,30.95
2023-05-15T09:00:51.286Z,31.76
2023-05-15T09:03:26.141Z,31.40
2023-05-15T09:06:06.222Z,30.93
2023-05-15T09:08:35.430Z,31.28
2023-05-15T09:11:04.615Z,32.52
2023-05-15T09:13:33.005Z,33.12
2023-05-15T09:16:05.758Z,32.50
2023-05-15T09:18:35.640Z,33.72
2023-05-15T09:21:26.191Z,33.62
2023-05-15T09:24:16.777Z,33.44
2023-05-15T09:26:45.884Z,32.79
2023-05-15T09:29:19.336Z,32.30
2023-05-15T09:31:49.541Z,32.45
2023-05-15T09:34:18.102Z,31.70
2023-05-15T09:36:49.112Z,32.24
2023-05-15T09:39:23.232Z,32.51
2023-05-15T09:41:51.702Z,33.74
2023-05-15T09:44:21.941Z,33.23
2023-05-15T09:46:52.197Z,33.84
2023-05-15T09:49:20.989Z,34.05
2023-05-15T09:51:50.421Z,33.86
2023-05-15T09:54:19.841Z,34.78
2023-05-15T09:56:48.738Z,35.44
2023-05-15T09:59:17.619Z,36.08
2023-05-15T10:01:46.528Z,34.55
2023-05-15T10:04:16.227Z,33.81
2023-05-15T10:06:47.762Z,33.99
2023-05-15T10:09:39.158Z,34.12
2023-05-15T10:12:09.379Z,34.81
2023-05-15T10:14:37.756Z,33.22
2023-05-15T10:17:06.107Z,31.54
2023-05-15T10:19:47.080Z,31.46
2023-05-15T10:22:28.024Z,32.65
2023-05-15T10:25:01.595Z,34.61
2023-05-15T10:27:31.251Z,35.39
2023-05-15T10:30:00.028Z,35.89
2023-05-15T10:32:28.801Z,35.17
2023-05-15T10:34:58.681Z,36.28
2023-05-15T10:37:28.743Z,36.84
2023-05-15T10:39:58.583Z,36.60
2023-05-15T10:42:27.413Z,37.32
2023-05-15T10:45:00.021Z,37.73
2023-05-15T10:47:29.171Z,37.27
2023-05-15T10:49:59.116Z,37.46
2023-05-15T10:52:27.368Z,36.87
2023-05-15T10:54:56.852Z,36.47
2023-05-15T10:57:25.345Z,36.04
2023-05-15T10:59:53.986Z,36.29
2023-05-15T11:02:23.820Z,36.75
2023-05-15T11:04:56.146Z,36.57
2023-05-15T11:07:26.102Z,36.44
2023-05-15T11:09:54.714Z,35.65
2023-05-15T11:12:25.566Z,36.19
2023-05-15T11:15:12.993Z,36.67
2023-05-15T11:18:01.745Z,36.96
2023-05-15T11:20:37.909Z,36.43
2023-05-15T11:23:08.211Z,36.59
2023-05-15T11:25:37.272Z,36.80
2023-05-15T11:28:07.794Z,36.57
2023-05-15T11:30:37.311Z,36.41
2023-05-15T11:33:08.686Z,37.16
2023-05-15T11:35:38.834Z,37.65
2023-05-15T11:38:13.843Z,37.62
2023-05-15T11:40:46.493Z,37.47
2023-05-15T11:43:19.153Z,38.22
2023-05-15T11:45:49.048Z,38.17
2023-05-15T11:48:18.488Z,37.11
2023-05-15T11:50:47.373Z,37.26
2023-05-15T11:53:17.502Z,37.69
2023-05-15T11:55:46.202Z,38.21
2023-05-15T11:58:15.657Z,37.27
2023-05-15T12:00:45.653Z,36.94
2023-05-15T12:03:16.019Z,37.91
2023-05-15T12:05:57.578Z,38.06
2023-05-15T12:08:32.104Z,38.34
2023-05-15T12:11:01.168Z,37.04
2023-05-15T12:13:30.407Z,36.11
2023-05-15T12:15:59.115Z,36.28
2023-05-15T12:18:27.725Z,34.94
2023-05-15T12:20:56.332Z,34.07
2023-05-15T12:23:26.844Z,34.92
2023-05-15T12:25:59.057Z,35.35
2023-05-15T12:28:27.930Z,36.71
2023-05-15T12:30:56.596Z,36.64
2023-05-15T12:33:25.813Z,34.60
2023-05-15T12:35:58.030Z,34.30
2023-05-15T12:38:28.837Z,35.32
2023-05-15T12:40:58.574Z,36.29
2023-05-15T12:43:27.344Z,35.41
2023-05-15T12:45:56.282Z,36.61
2023-05-15T12:48:25.084Z,36.43
2023-05-15T12:50:53.665Z,37.53
2023-05-15T12:53:22.372Z,34.12
2023-05-15T12:55:51.874Z,33.82
2023-05-15T12:58:22.043Z,33.23
2023-05-15T13:00:52.926Z,33.59
2023-05-15T13:03:22.890Z,33.65
2023-05-15T13:05:52.751Z,32.89
2023-05-15T13:08:21.272Z,34.04
2023-05-15T13:10:56.673Z,34.67
2023-05-15T13:13:39.741Z,34.44
2023-05-15T13:16:18.615Z,34.76
2023-05-15T13:18:47.094Z,35.11
2023-05-15T13:21:15.429Z,33.10
2023-05-15T13:23:43.759Z,31.03
2023-05-15T13:26:12.096Z,30.59
2023-05-15T13:28:41.755Z,29.28
2023-05-15T13:31:10.306Z,29.28
2023-05-15T13:33:39.284Z,30.35
2023-05-15T13:36:23.305Z,31.76
2023-05-15T13:38:51.917Z,31.74
2023-05-15T13:41:21.108Z,32.96
2023-05-15T13:43:51.507Z,33.29
2023-05-15T13:46:19.964Z,33.19
2023-05-15T13:48:48.359Z,34.24
2023-05-15T13:51:16.723Z,34.05
2023-05-15T13:53:45.087Z,32.71
2023-05-15T13:56:13.474Z,32.55
2023-05-15T13:58:42.501Z,33.72
2023-05-15T14:01:12.310Z,34.03
2023-05-15T14:03:40.867Z,34.66
2023-05-15T14:06:09.473Z,33.21
2023-05-15T14:08:37.780Z,31.45
2023-05-15T14:11:06.883Z,31.37
2023-05-15T14:13:35.618Z,31.43
2023-05-15T14:16:04.117Z,30.45
2023-05-15T14:18:34.029Z,29.97
2023-05-15T14:21:02.414Z,29.32
2023-05-15T14:23:30.761Z,28.15
2023-05-15T14:25:59.301Z,26.85
2023-05-15T14:28:27.912Z,25.91
2023-05-15T14:30:56.149Z,24.76
2023-05-15T14:33:24.399Z,23.82
2023-05-15T14:35:54.032Z,22.96
2023-05-15T14:38:22.433Z,22.22
2023-05-15T14:40:50.719Z,21.70
2023-05-15T14:43:19.082Z,21.45
2023-05-15T14:45:47.371Z,21.70
2023-05-15T14:48:15.721Z,21.94
2023-05-15T14:50:44.589Z,22.17
2023-05-15T14:53:14.290Z,22.59
2023-05-15T14:55:42.516Z,23.12
2023-05-15T14:58:11.375Z,23.56
2023-05-15T15:00:39.633Z,23.85
2023-05-15T15:03:08.328Z,24.22
2023-05-15T15:05:36.676Z,23.84
2023-05-15T15:08:05.856Z,23.31
2023-05-15T15:10:36.079Z,22.98
2023-05-15T15:13:04.491Z,22.71
2023-05-15T15:15:33.665Z,22.86
2023-05-15T15:18:02.147Z,22.94
2023-05-15T15:20:30.696Z,22.94
2023-05-15T15:22:59.275Z,22.65
2023-05-15T15:25:28.013Z,22.47
2023-05-15T15:27:58.517Z,22.61
2023-05-15T15:30:26.985Z,22.61
2023-05-15T15:32:55.864Z,22.37
2023-05-15T15:35:24.700Z,22.27
2023-05-15T15:37:53.059Z,22.20
2023-05-15T15:40:23.500Z,22.08
2023-05-15T15:42:52.226Z,22.09
2023-05-15T15:45:21.880Z,22.30
2023-05-15T15:47:50.152Z,22.17
2023-05-15T15:50:18.582Z,22.41
2023-05-15T15:52:46.799Z,22.46
2023-05-15T15:55:15.231Z,22.59
2023-05-15T15:57:43.901Z,22.57
2023-05-15T16:00:12.994Z,22.43
2023-05-15T16:02:42.723Z,22.63
2023-05-15T16:05:53.320Z,22.29
2023-05-15T16:08:21.616Z,22.13
2023-05-15T16:10:49.842Z,21.81
2023-05-15T16:13:18.193Z,21.66
2023-05-15T16:15:46.510Z,21.69
2023-05-15T16:18:16.613Z,21.58
2023-05-15T16:20:45.255Z,21.68
2023-05-15T16:23:15.304Z,21.54
2023-05-15T16:25:43.879Z,21.58
2023-05-15T16:28:12.195Z,21.54
2023-05-15T16:30:48.941Z,21.42
2023-05-15T16:33:19.728Z,21.24
2023-05-15T16:35:48.489Z,21.33
2023-05-15T16:38:18.064Z,21.39
2023-05-15T16:40:46.380Z,21.16
2023-05-15T16:43:14.677Z,20.88
2023-05-15T16:45:44.432Z,20.66
2023-05-15T16:48:12.822Z,20.46
2023-05-15T16:50:42.742Z,20.48
2023-05-15T16:53:11.040Z,20.50
2023-05-15T16:55:39.299Z,20.38
2023-05-15T16:58:07.924Z,20.27
2023-05-15T17:00:36.222Z,20.06
2023-05-15T17:03:05.505Z,19.92
2023-05-15T17:05:33.951Z,19.79
2023-05-15T17:08:03.540Z,19.66
2023-05-15T17:10:32.112Z,19.52
2023-05-15T17:13:00.347Z,19.22
2023-05-15T17:15:28.770Z,19.18
2023-05-15T17:17:57.193Z,19.12
2023-05-15T17:20:25.516Z,19.02
2023-05-15T17:22:53.845Z,19.00
2023-05-15T17:25:23.732Z,18.92
2023-05-15T17:27:52.178Z,18.63
2023-05-15T17:30:20.861Z,18.57
2023-05-15T17:32:49.398Z,18.48
2023-05-15T17:35:18.842Z,18.31
2023-05-15T17:37:47.150Z,18.26
2023-05-15T17:40:15.338Z,18.16
2023-05-15T17:42:45.034Z,18.17
2023-05-15T17:45:13.289Z,18.10
2023-05-15T17:47:41.822Z,18.02
2023-05-15T17:50:12.322Z,18.08
2023-05-15T17:52:40.583Z,18.02
2023-05-15T17:55:09.477Z,18.05
2023-05-15T17:57:37.939Z,18.07
2023-05-15T18:00:09.478Z,17.92
2023-05-15T18:02:37.885Z,17.88
2023-05-15T18:05:06.619Z,17.65
2023-05-15T18:07:35.004Z,17.56
2023-05-15T18:10:03.308Z,17.37
2023-05-15T18:12:31.946Z,17.15
2023-05-15T18:15:00.206Z,16.99
2023-05-15T18:17:29.982Z,16.81
2023-05-15T18:19:58.457Z,16.68
2023-05-15T18:22:26.715Z,16.50
2023-05-15T18:24:55.679Z,16.49
2023-05-15T18:27:23.967Z,16.41
2023-05-15T18:29:52.854Z,16.34
2023-05-15T18:32:21.494Z,16.30
2023-05-15T18:34:51.647Z,16.25
2023-05-15T18:37:20.179Z,16.21
2023-05-15T18:39:48.457Z,16.21
2023-05-15T18:42:17.371Z,16.03
2023-05-15T18:44:47.666Z,15.96
2023-05-15T18:47:16.091Z,15.75
2023-05-15T18:49:44.639Z,15.51
2023-05-15T18:52:14.542Z,15.38
2023-05-15T18:54:42.949Z,15.29
2023-05-15T18:57:11.577Z,15.31
2023-05-15T18:59:39.933Z,15.33
2023-05-15T19:02:09.296Z,15.23
2023-05-15T19:04:37.794Z,15.07
2023-05-15T19:07:06.354Z,15.05
2023-05-15T19:09:36.369Z,14.94
2023-05-15T19:12:05.321Z,14.76
2023-05-15T19:14:33.724Z,14.65
2023-05-15T19:17:02.183Z,14.66
2023-05-15T19:19:31.281Z,14.59
2023-05-15T19:21:59.637Z,14.54
2023-05-15T19:24:27.869Z,14.56
2023-05-15T19:26:57.665Z,14.54
2023-05-15T19:29:25.929Z,14.55
2023-05-15T19:31:54.161Z,14.52
2023-05-15T19:34:22.461Z,14.47
2023-05-15T19:36:50.695Z,14.45
2023-05-15T19:39:19.255Z,14.49
2023-05-15T19:41:47.526Z,14.43
2023-05-15T19:44:17.145Z,14.47
2023-05-15T19:46:46.645Z,14.49
2023-05-15T19:49:15.286Z,14.49
2023-05-15T19:51:43.857Z,14.56
2023-05-15T19:54:12.736Z,14.54
2023-05-15T19:56:41.224Z,14.39
2023-05-15T19:59:09.559Z,14.37
2023-05-15T20:01:39.427Z,14.37
2023-05-15T20:04:08.273Z,14.30
2023-05-15T20:06:36.835Z,14.29
2023-05-15T20:09:05.751Z,14.26
2023-05-15T20:11:34.212Z,14.24
2023-05-15T20:14:15.117Z,14.18
2023-05-15T20:16:44.810Z,14.09
2023-05-15T20:19:13.228Z,14.09
2023-05-15T20:21:41.537Z,14.02
2023-05-15T20:24:10.249Z,14.02
2023-05-15T20:26:38.647Z,13.98
2023-05-15T20:29:07.001Z,14.06
2023-05-15T20:31:35.442Z,14.03
2023-05-15T20:34:06.497Z,14.03
2023-05-15T20:36:35.539Z,14.02
2023-05-15T20:39:07.083Z,14.07
2023-05-15T20:41:37.094Z,14.00
2023-05-15T20:44:05.419Z,13.97
2023-05-15T20:46:33.945Z,14.02
2023-05-15T20:49:02.840Z,13.99
2023-05-15T20:51:32.999Z,13.97
2023-05-15T20:54:01.335Z,14.00
2023-05-15T20:56:29.636Z,14.03
2023-05-15T20:58:59.798Z,14.02
2023-05-15T21:01:28.459Z,14.04
2023-05-15T21:03:56.849Z,14.04
2023-05-15T21:06:25.407Z,14.07
2023-05-15T21:08:55.106Z,14.08
2023-05-15T21:11:23.690Z,14.09
2023-05-15T21:13:51.902Z,14.00
2023-05-15T21:16:20.448Z,13.99
2023-05-15T21:18:49.068Z,13.97
2023-05-15T21:21:17.832Z,14.04
2023-05-15T21:23:46.334Z,13.96
2023-05-15T21:26:17.438Z,14.01
2023-05-15T21:28:45.708Z,13.96
2023-05-15T21:31:14.457Z,13.97
2023-05-15T21:33:43.044Z,13.93
2023-05-15T21:36:11.832Z,13.93
2023-05-15T21:38:40.436Z,13.86
2023-05-15T21:41:09.296Z,13.90
2023-05-15T21:43:39.150Z,13.85
2023-05-15T21:46:08.263Z,13.82
2023-05-15T21:48:37.788Z,13.85
2023-05-15T21:51:07.562Z,13.83
2023-05-15T21:53:41.255Z,13.83
2023-05-15T21:56:11.093Z,13.75
2023-05-15T21:58:41.288Z,13.73
2023-05-15T22:01:10.735Z,13.75
2023-05-15T22:03:42.140Z,13.68
2023-05-15T22:06:11.555Z,13.63
2023-05-15T22:08:40.350Z,13.67
2023-05-15T22:11:09.045Z,13.58
2023-05-15T22:13:37.623Z,13.54
2023-05-15T22:16:08.483Z,13.56
2023-05-15T22:18:37.877Z,13.45
2023-05-15T22:21:06.360Z,13.47
2023-05-15T22:23:34.581Z,13.39
2023-05-15T22:26:03.505Z,13.39
2023-05-15T22:28:32.274Z,13.29
2023-05-15T22:31:02.109Z,13.11
2023-05-15T22:33:31.697Z,13.02
2023-05-15T22:36:00.023Z,12.91
2023-05-15T22:38:28.500Z,12.81
2023-05-15T22:40:56.805Z,12.64
2023-05-15T22:43:25.358Z,12.55
2023-05-15T22:45:53.654Z,12.45
2023-05-15T22:48:23.095Z,12.29
2023-05-15T22:50:53.811Z,12.19
2023-05-15T22:53:22.230Z,12.16
2023-05-15T22:55:50.460Z,12.09
2023-05-15T22:58:18.684Z,12.11
2023-05-15T23:00:47.070Z,11.94
2023-05-15T23:03:15.453Z,11.81
2023-05-15T23:05:43.896Z,11.68
2023-05-15T23:08:13.559Z,11.67
2023-05-15T23:10:41.790Z,11.62
2023-05-15T23:13:10.009Z,11.48
2023-05-15T23:15:38.298Z,11.37
2023-05-15T23:18:06.686Z,11.28
2023-05-15T23:20:35.027Z,11.18
2023-05-15T23:23:03.219Z,11.16
2023-05-15T23:25:32.844Z,11.13
2023-05-15T23:28:01.091Z,11.05
2023-05-15T23:30:29.446Z,10.98
2023-05-15T23:32:58.004Z,10.93
2023-05-15T23:35:26.232Z,10.83
2023-05-15T23:37:54.436Z,10.83
2023-05-15T23:40:22.701Z,10.77
2023-05-15T23:42:52.352Z,10.78
2023-05-15T23:45:20.823Z,10.76
2023-05-15T23:47:49.031Z,10.59
2023-05-15T23:50:18.072Z,10.59
2023-05-15T23:52:46.337Z,10.58
2023-05-15T23:55:14.785Z,10.54
2023-05-15T23:57:43.854Z,10.47
