createdAt,value
2019-05-28T00:00:37.148Z,13.30
2019-05-28T00:04:42.483Z,13.30
2019-05-28T00:08:47.480Z,13.20
2019-05-28T00:12:52.462Z,13.20
2019-05-28T00:16:57.439Z,13.30
2019-05-28T00:21:02.787Z,13.20
2019-05-28T00:25:20.557Z,13.10
2019-05-28T00:29:25.505Z,13.10
2019-05-28T00:33:30.443Z,13.20
2019-05-28T00:37:35.458Z,13.10
2019-05-28T00:41:40.452Z,13.10
2019-05-28T00:50:14.876Z,12.90
2019-05-28T00:54:20.099Z,12.90
2019-05-28T00:58:25.666Z,12.90
2019-05-28T01:02:30.763Z,12.90
2019-05-28T01:06:35.798Z,12.90
2019-05-28T01:10:40.762Z,12.90
2019-05-28T01:14:45.758Z,12.90
2019-05-28T01:18:50.814Z,12.90
2019-05-28T03:17:03.315Z,13.00
2019-05-28T03:21:16.327Z,13.00
2019-05-28T03:25:22.862Z,12.90
2019-05-28T03:29:27.948Z,13.00
2019-05-28T03:33:32.955Z,12.90
2019-05-28T03:37:39.850Z,12.90
2019-05-28T03:41:44.783Z,12.90
2019-05-28T03:45:50.094Z,12.90
2019-05-28T03:49:55.200Z,12.90
2019-05-28T03:54:00.087Z,13.00
2019-05-28T03:58:05.678Z,13.00
2019-05-28T04:02:23.073Z,13.00
2019-05-28T04:06:17.236Z,13.00
2019-05-28T04:10:22.229Z,13.00
2019-05-28T04:14:27.168Z,13.00
2019-05-28T04:18:32.112Z,12.90
2019-05-28T04:22:37.249Z,12.90
2019-05-28T04:26:42.198Z,12.80
2019-05-28T04:30:47.072Z,12.80
2019-05-28T04:34:52.028Z,12.80
2019-05-28T04:38:56.943Z,12.80
2019-05-28T04:43:02.280Z,12.90
2019-05-28T04:47:08.910Z,12.90
2019-05-28T04:51:14.048Z,12.90
2019-05-28T04:55:19.037Z,12.90
2019-05-28T04:59:34.131Z,12.90
2019-05-28T05:08:12.683Z,12.90
2019-05-28T05:13:02.126Z,12.90
2019-05-28T05:17:45.577Z,12.90
2019-05-28T05:21:51.959Z,13.00
2019-05-28T05:25:57.188Z,13.00
2019-05-28T05:30:02.569Z,12.90
2019-05-28T05:34:08.896Z,12.90
2019-05-28T05:38:13.937Z,12.90
2019-05-28T05:42:19.104Z,12.90
2019-05-28T05:46:24.233Z,12.90
2019-05-28T05:50:29.460Z,12.90
2019-05-28T05:54:34.363Z,13.00
2019-05-28T05:58:39.258Z,13.00
2019-05-28T06:02:44.614Z,13.00
2019-05-28T06:06:49.711Z,12.90
2019-05-28T06:10:54.702Z,12.90
2019-05-28T06:14:59.745Z,13.00
2019-05-28T06:19:05.306Z,12.90
2019-05-28T06:23:10.439Z,12.90
2019-05-28T06:27:15.439Z,13.00
2019-05-28T06:31:20.369Z,13.00
2019-05-28T06:35:25.332Z,13.10
2019-05-28T06:39:30.317Z,13.20
2019-05-28T06:43:35.462Z,13.20
2019-05-28T06:47:44.968Z,13.40
2019-05-28T06:52:05.145Z,13.50
2019-05-28T07:01:16.555Z,13.70
2019-05-28T07:05:21.661Z,13.70
2019-05-28T07:09:26.819Z,13.70
2019-05-28T07:13:32.051Z,13.70
2019-05-28T07:17:37.631Z,13.70
2019-05-28T07:21:42.949Z,13.70
2019-05-28T07:26:06.772Z,13.70
2019-05-28T07:30:30.081Z,13.70
2019-05-28T07:34:36.451Z,13.70
2019-05-28T07:38:45.591Z,13.70
2019-05-28T07:42:50.880Z,13.70
2019-05-28T07:46:56.136Z,13.70
2019-05-28T07:51:01.643Z,13.80
2019-05-28T07:55:07.595Z,13.80
2019-05-28T07:59:12.662Z,13.90
2019-05-28T08:03:17.717Z,14.00
2019-05-28T08:07:22.712Z,14.20
2019-05-28T08:11:38.285Z,14.30
2019-05-28T08:15:43.305Z,14.40
2019-05-28T08:19:55.776Z,14.30
2019-05-28T08:24:00.865Z,14.50
2019-05-28T08:28:59.693Z,14.90
2019-05-28T08:33:05.338Z,15.10
2019-05-28T08:37:10.281Z,15.30
2019-05-28T08:41:15.450Z,15.40
2019-05-28T08:45:20.811Z,15.60
2019-05-28T08:49:26.405Z,15.60
2019-05-28T08:53:31.278Z,15.50
2019-05-28T08:57:36.641Z,15.50
2019-05-28T09:01:41.684Z,15.50
2019-05-28T09:05:46.759Z,15.60
2019-05-28T09:09:51.715Z,15.80
2019-05-28T09:13:56.637Z,15.90
2019-05-28T09:18:01.950Z,16.10
2019-05-28T09:22:07.688Z,15.90
2019-05-28T09:26:13.079Z,15.80
2019-05-28T09:30:18.833Z,15.70
2019-05-28T09:34:23.710Z,15.80
2019-05-28T09:50:34.525Z,16.00
2019-05-28T09:59:43.863Z,15.90
2019-05-28T10:03:48.954Z,16.00
2019-05-28T10:07:54.536Z,15.90
2019-05-28T10:11:59.533Z,16.00
2019-05-28T10:16:05.852Z,16.20
2019-05-28T10:20:11.747Z,16.60
2019-05-28T10:24:21.022Z,16.80
2019-05-28T10:28:26.147Z,16.90
2019-05-28T10:32:31.087Z,17.50
2019-05-28T10:36:38.036Z,17.60
2019-05-28T10:40:42.895Z,17.90
2019-05-28T10:44:48.132Z,18.20
2019-05-28T10:48:53.205Z,18.20
2019-05-28T10:52:58.142Z,18.10
2019-05-28T10:57:03.112Z,18.10
2019-05-28T11:01:08.289Z,18.70
2019-05-28T11:05:14.281Z,19.00
2019-05-28T11:09:19.530Z,19.20
2019-05-28T11:13:24.681Z,19.10
2019-05-28T11:17:29.646Z,19.20
2019-05-28T11:21:34.682Z,19.30
2019-05-28T11:25:39.653Z,19.70
2019-05-28T11:29:44.731Z,20.00
2019-05-28T11:33:50.871Z,20.00
2019-05-28T11:37:55.897Z,20.50
2019-05-28T11:42:00.898Z,21.00
2019-05-28T11:46:06.666Z,21.20
2019-05-28T11:50:17.080Z,21.10
2019-05-28T11:54:22.233Z,21.30
2019-05-28T11:58:27.219Z,21.30
2019-05-28T12:02:32.161Z,21.00
2019-05-28T12:06:38.334Z,20.80
2019-05-28T12:10:43.573Z,20.80
2019-05-28T12:14:48.544Z,20.10
2019-05-28T12:18:53.632Z,20.10
2019-05-28T12:23:10.445Z,19.80
2019-05-28T12:27:05.320Z,19.70
2019-05-28T12:31:10.269Z,19.30
2019-05-28T12:39:47.363Z,19.20
2019-05-28T12:49:02.164Z,19.10
2019-05-28T12:53:08.138Z,19.70
2019-05-28T12:57:13.101Z,20.20
2019-05-28T13:01:18.142Z,20.60
2019-05-28T13:05:25.525Z,20.60
2019-05-28T13:09:38.751Z,20.50
2019-05-28T13:13:43.898Z,21.00
2019-05-28T13:17:49.160Z,22.00
2019-05-28T13:21:54.062Z,22.80
2019-05-28T13:25:58.978Z,22.90
2019-05-28T13:30:04.620Z,23.20
2019-05-28T13:34:09.653Z,23.80
2019-05-28T13:38:26.381Z,23.40
2019-05-28T13:42:21.391Z,24.20
2019-05-28T13:46:26.478Z,24.60
2019-05-28T13:50:33.082Z,24.70
2019-05-28T13:54:38.024Z,24.30
2019-05-28T13:58:43.066Z,23.80
2019-05-28T14:02:48.236Z,23.40
2019-05-28T14:06:53.137Z,23.50
2019-05-28T14:10:58.050Z,23.30
2019-05-28T14:15:03.478Z,23.20
2019-05-28T14:19:09.051Z,23.20
2019-05-28T14:23:13.922Z,23.30
2019-05-28T14:27:18.942Z,23.10
2019-05-28T14:31:23.897Z,22.90
2019-05-28T14:35:29.414Z,23.70
2019-05-28T14:39:41.064Z,24.50
2019-05-28T14:43:40.884Z,24.30
2019-05-28T14:47:45.976Z,23.90
2019-05-28T14:51:50.916Z,24.30
2019-05-28T14:55:56.194Z,24.00
2019-05-28T15:00:01.148Z,23.80
2019-05-28T15:04:06.706Z,23.20
2019-05-28T15:08:11.799Z,22.00
2019-05-28T15:12:16.711Z,21.70
2019-05-28T15:16:21.792Z,21.40
2019-05-28T15:20:26.890Z,20.90
2019-05-28T15:24:31.859Z,20.60
2019-05-28T15:28:36.978Z,20.30
2019-05-28T15:32:42.007Z,19.90
2019-05-28T15:36:47.020Z,19.50
2019-05-28T15:40:51.950Z,19.20
2019-05-28T15:44:56.915Z,18.90
2019-05-28T15:49:01.941Z,18.70
2019-05-28T15:53:07.286Z,19.00
2019-05-28T15:57:12.187Z,19.20
2019-05-28T16:01:17.336Z,19.40
2019-05-28T16:05:24.089Z,19.30
2019-05-28T16:09:28.990Z,19.30
2019-05-28T16:13:34.038Z,19.60
2019-05-28T16:17:39.048Z,19.50
2019-05-28T16:21:43.941Z,19.20
2019-05-28T16:25:48.903Z,19.40
2019-05-28T16:29:53.836Z,19.40
2019-05-28T16:33:58.799Z,19.30
2019-05-28T16:38:03.754Z,19.20
2019-05-28T16:42:08.727Z,18.90
2019-05-28T16:46:16.047Z,18.70
2019-05-28T16:50:21.419Z,18.50
2019-05-28T16:54:26.417Z,18.20
2019-05-28T16:58:31.563Z,18.00
2019-05-28T17:02:37.056Z,17.80
2019-05-28T17:06:42.036Z,17.60
2019-05-28T17:10:46.958Z,17.50
2019-05-28T17:15:00.248Z,17.10
2019-05-28T17:19:06.215Z,17.00
2019-05-28T17:23:11.520Z,16.90
2019-05-28T17:27:16.831Z,16.70
2019-05-28T17:31:21.945Z,16.50
2019-05-28T17:35:26.990Z,16.20
2019-05-28T17:39:32.086Z,16.30
2019-05-28T17:43:37.123Z,16.20
2019-05-28T17:47:45.300Z,16.00
2019-05-28T17:51:50.313Z,16.00
2019-05-28T17:55:58.083Z,16.00
2019-05-28T18:00:03.107Z,15.90
2019-05-28T18:04:08.927Z,15.90
2019-05-28T18:08:14.017Z,15.70
2019-05-28T18:12:19.039Z,15.50
2019-05-28T18:16:27.746Z,15.50
2019-05-28T18:20:32.786Z,15.40
2019-05-28T18:24:37.704Z,15.40
2019-05-28T18:28:43.002Z,15.30
2019-05-28T18:32:47.992Z,15.20
2019-05-28T18:36:52.917Z,15.20
2019-05-28T18:40:58.052Z,15.10
2019-05-28T18:45:03.431Z,15.00
2019-05-28T18:49:11.827Z,14.90
2019-05-28T18:53:16.719Z,14.80
2019-05-28T18:57:21.644Z,14.70
2019-05-28T19:01:26.627Z,14.70
2019-05-28T19:05:31.594Z,14.50
2019-05-28T19:09:39.042Z,14.50
2019-05-28T19:13:48.106Z,14.40
2019-05-28T19:17:54.524Z,14.50
2019-05-28T19:21:59.872Z,14.40
2019-05-28T19:26:08.267Z,14.30
2019-05-28T19:34:54.650Z,14.40
2019-05-28T19:39:00.117Z,14.30
2019-05-28T19:43:05.954Z,14.30
2019-05-28T19:47:11.762Z,14.30
2019-05-28T19:51:16.813Z,14.30
2019-05-28T19:55:21.969Z,14.30
2019-05-28T19:59:27.305Z,14.30
2019-05-28T20:03:33.112Z,14.20
2019-05-28T20:07:38.425Z,14.20
2019-05-28T20:11:43.935Z,14.20
2019-05-28T20:15:48.915Z,14.10
2019-05-28T20:19:54.521Z,14.00
2019-05-28T20:23:59.867Z,13.90
2019-05-28T20:28:05.231Z,13.80
2019-05-28T20:32:12.258Z,13.70
2019-05-28T20:36:18.708Z,13.60
2019-05-28T20:40:25.281Z,13.50
2019-05-28T20:44:31.591Z,13.50
2019-05-28T20:48:38.134Z,13.30
2019-05-28T20:52:43.263Z,13.30
2019-05-28T20:56:50.372Z,13.20
2019-05-28T21:00:55.663Z,13.00
2019-05-28T21:05:00.623Z,12.90
2019-05-28T21:09:07.852Z,12.80
2019-05-28T21:13:12.838Z,12.70
2019-05-28T21:17:17.916Z,12.70
2019-05-28T21:21:22.827Z,12.60
2019-05-28T21:25:27.700Z,12.50
2019-05-28T21:29:32.704Z,12.40
2019-05-28T21:33:37.682Z,12.30
2019-05-28T21:37:44.127Z,12.20
2019-05-28T21:41:49.145Z,12.20
2019-05-28T21:45:54.138Z,12.20
2019-05-28T21:49:59.578Z,12.20
2019-05-28T21:54:06.131Z,12.10
2019-05-28T21:58:11.195Z,12.10
2019-05-28T22:02:16.114Z,12.00
2019-05-28T22:06:21.023Z,12.00
2019-05-28T22:10:25.975Z,12.00
2019-05-28T22:14:30.904Z,11.90
2019-05-28T22:18:35.842Z,12.00
2019-05-28T22:22:40.771Z,12.00
2019-05-28T22:26:45.690Z,12.10
2019-05-28T22:30:50.762Z,12.10
2019-05-28T22:34:55.856Z,12.10
2019-05-28T22:39:08.908Z,12.10
2019-05-28T22:43:14.272Z,12.00
2019-05-28T22:47:19.218Z,12.00
2019-05-28T22:51:24.718Z,11.90
2019-05-28T22:55:30.091Z,12.00
2019-05-28T22:59:36.449Z,12.00
2019-05-28T23:03:41.561Z,11.90
2019-05-28T23:07:46.456Z,12.00
2019-05-28T23:11:51.657Z,11.90
2019-05-28T23:15:56.561Z,11.90
2019-05-28T23:20:02.874Z,11.90
2019-05-28T23:24:09.334Z,11.90
2019-05-28T23:28:14.325Z,11.90
2019-05-28T23:32:19.222Z,12.00
2019-05-28T23:36:24.111Z,12.00
2019-05-28T23:40:29.018Z,12.00
2019-05-28T23:44:34.022Z,11.90
2019-05-28T23:48:39.028Z,11.90
2019-05-28T23:52:44.010Z,11.90
2019-05-28T23:56:49.117Z,11.90
