createdAt,value
2022-11-29T00:01:36.061Z,101387.25
2022-11-29T00:04:04.623Z,101388.38
2022-11-29T00:06:34.846Z,101388.81
2022-11-29T00:09:08.549Z,101387.09
2022-11-29T00:11:54.760Z,101389.16
2022-11-29T00:14:23.901Z,101391.81
2022-11-29T00:16:53.651Z,101396.81
2022-11-29T00:19:21.966Z,101401.38
2022-11-29T00:21:50.039Z,101393.97
2022-11-29T00:24:19.483Z,101393.69
2022-11-29T00:26:47.297Z,101404.00
2022-11-29T00:29:15.591Z,101404.41
2022-11-29T00:31:44.274Z,101405.84
2022-11-29T00:34:13.231Z,101411.03
2022-11-29T00:36:41.417Z,101407.34
2022-11-29T00:39:11.707Z,101410.44
2022-11-29T00:41:41.479Z,101410.16
2022-11-29T00:44:12.838Z,101407.03
2022-11-29T00:46:43.334Z,101405.75
2022-11-29T00:49:11.322Z,101404.00
2022-11-29T00:51:39.217Z,101401.13
2022-11-29T00:54:07.237Z,101406.56
2022-11-29T00:56:35.062Z,101410.06
2022-11-29T00:59:04.264Z,101407.78
2022-11-29T01:01:32.155Z,101411.19
2022-11-29T01:04:01.512Z,101408.09
2022-11-29T01:06:29.748Z,101410.81
2022-11-29T01:08:57.953Z,101414.25
2022-11-29T01:11:28.572Z,101410.06
2022-11-29T01:13:59.125Z,101409.06
2022-11-29T01:16:30.035Z,101418.97
2022-11-29T01:18:58.140Z,101413.63
2022-11-29T01:21:26.120Z,101412.91
2022-11-29T01:23:54.966Z,101417.06
2022-11-29T01:26:24.966Z,101410.16
2022-11-29T01:28:54.992Z,101420.50
2022-11-29T01:31:24.934Z,101423.56
2022-11-29T01:33:55.885Z,101427.53
2022-11-29T01:36:24.394Z,101426.41
2022-11-29T01:38:52.801Z,101436.03
2022-11-29T01:41:24.198Z,101437.00
2022-11-29T01:43:56.724Z,101438.16
2022-11-29T01:46:24.842Z,101431.16
2022-11-29T01:48:58.199Z,101433.72
2022-11-29T01:51:27.752Z,101443.47
2022-11-29T01:53:56.329Z,101437.16
2022-11-29T01:56:25.419Z,101448.16
2022-11-29T01:58:53.631Z,101443.47
2022-11-29T02:01:21.596Z,101442.00
2022-11-29T02:03:49.530Z,101443.59
2022-11-29T02:06:18.971Z,101439.56
2022-11-29T02:08:46.864Z,101443.47
2022-11-29T02:11:47.079Z,101443.56
2022-11-29T02:14:30.095Z,101443.28
2022-11-29T02:17:07.982Z,101445.59
2022-11-29T02:20:05.645Z,101442.16
2022-11-29T02:22:42.167Z,101436.56
2022-11-29T02:25:35.089Z,101438.72
2022-11-29T02:28:35.010Z,101440.16
2022-11-29T02:31:35.171Z,101442.59
2022-11-29T02:34:33.783Z,101440.88
2022-11-29T02:37:17.092Z,101452.91
2022-11-29T02:39:57.317Z,101453.59
2022-11-29T02:42:56.067Z,101451.91
2022-11-29T02:45:39.515Z,101447.28
2022-11-29T02:48:24.486Z,101458.47
2022-11-29T02:50:58.373Z,101457.91
2022-11-29T02:53:31.366Z,101459.16
2022-11-29T02:56:10.818Z,101464.03
2022-11-29T02:58:48.098Z,101465.88
2022-11-29T03:01:21.980Z,101467.19
2022-11-29T03:03:55.953Z,101478.81
2022-11-29T03:06:35.091Z,101476.91
2022-11-29T03:09:12.631Z,101472.22
2022-11-29T03:11:49.190Z,101478.63
2022-11-29T03:14:24.958Z,101477.94
2022-11-29T03:17:01.880Z,101488.22
2022-11-29T03:19:49.030Z,101483.06
2022-11-29T03:22:29.476Z,101481.63
2022-11-29T03:25:06.894Z,101487.34
2022-11-29T03:27:48.704Z,101484.22
2022-11-29T03:30:19.668Z,101489.94
2022-11-29T03:32:56.863Z,101486.66
2022-11-29T03:35:31.939Z,101500.41
2022-11-29T03:38:09.888Z,101513.56
2022-11-29T03:40:46.472Z,101503.84
2022-11-29T03:43:21.228Z,101507.84
2022-11-29T03:45:55.941Z,101505.25
2022-11-29T03:48:32.942Z,101506.97
2022-11-29T03:51:05.032Z,101507.25
2022-11-29T03:53:43.565Z,101511.13
2022-11-29T03:56:28.871Z,101513.00
2022-11-29T03:59:11.934Z,101512.31
2022-11-29T04:02:05.163Z,101515.16
2022-11-29T04:05:10.433Z,101517.88
2022-11-29T04:07:49.893Z,101516.00
2022-11-29T04:10:32.386Z,101515.16
2022-11-29T04:13:23.731Z,101519.59
2022-11-29T04:16:27.747Z,101514.16
2022-11-29T04:19:37.285Z,101520.88
2022-11-29T04:22:26.814Z,101519.88
2022-11-29T04:25:18.270Z,101509.41
2022-11-29T04:28:07.864Z,101518.03
2022-11-29T04:30:47.857Z,101521.31
2022-11-29T04:33:46.397Z,101528.75
2022-11-29T04:36:42.136Z,101527.75
2022-11-29T04:39:26.738Z,101536.31
2022-11-29T04:42:20.870Z,101532.75
2022-11-29T04:45:01.948Z,101529.72
2022-11-29T04:47:45.147Z,101531.34
2022-11-29T04:50:25.080Z,101537.47
2022-11-29T04:53:09.174Z,101546.03
2022-11-29T04:55:46.636Z,101551.16
2022-11-29T04:58:22.660Z,101551.75
2022-11-29T05:01:01.578Z,101551.88
2022-11-29T05:03:38.935Z,101557.91
2022-11-29T05:06:21.153Z,101565.94
2022-11-29T05:08:57.172Z,101558.75
2022-11-29T05:11:36.214Z,101570.06
2022-11-29T05:14:15.057Z,101567.06
2022-11-29T05:17:25.655Z,101563.63
2022-11-29T05:20:06.075Z,101573.22
2022-11-29T05:22:41.391Z,101574.97
2022-11-29T05:25:32.281Z,101572.47
2022-11-29T05:28:10.173Z,101580.06
2022-11-29T05:30:55.692Z,101585.75
2022-11-29T05:33:48.934Z,101588.16
2022-11-29T05:36:26.112Z,101586.34
2022-11-29T05:39:11.923Z,101592.63
2022-11-29T05:41:58.711Z,101590.19
2022-11-29T05:44:34.612Z,101590.13
2022-11-29T05:47:05.202Z,101594.72
2022-11-29T05:49:42.836Z,101604.19
2022-11-29T05:52:24.386Z,101598.75
2022-11-29T05:55:08.491Z,101609.56
2022-11-29T05:57:44.689Z,101618.72
2022-11-29T06:00:16.819Z,101616.13
2022-11-29T06:02:55.178Z,101629.59
2022-11-29T06:05:32.785Z,101621.13
2022-11-29T06:08:06.994Z,101619.16
2022-11-29T06:10:40.032Z,101622.66
2022-11-29T06:13:19.766Z,101611.50
2022-11-29T06:16:24.608Z,101613.34
2022-11-29T06:19:11.142Z,101617.00
2022-11-29T06:21:46.973Z,101619.16
2022-11-29T06:24:34.316Z,101624.22
2022-11-29T06:27:19.072Z,101630.03
2022-11-29T06:29:54.291Z,101632.75
2022-11-29T06:32:31.826Z,101634.22
2022-11-29T06:35:05.239Z,101630.00
2022-11-29T06:37:39.958Z,101640.81
2022-11-29T06:40:12.261Z,101640.81
2022-11-29T06:42:40.145Z,101638.53
2022-11-29T06:45:09.451Z,101640.94
2022-11-29T06:47:43.753Z,101642.94
2022-11-29T06:50:28.040Z,101650.16
2022-11-29T06:53:03.997Z,101645.81
2022-11-29T06:55:44.465Z,101648.53
2022-11-29T06:58:35.636Z,101658.25
2022-11-29T07:01:16.219Z,101653.53
2022-11-29T07:03:56.654Z,101653.53
2022-11-29T07:06:27.200Z,101656.53
2022-11-29T07:09:01.080Z,101659.69
2022-11-29T07:11:29.893Z,101656.63
2022-11-29T07:13:58.442Z,101660.78
2022-11-29T07:16:31.332Z,101658.81
2022-11-29T07:19:07.461Z,101654.25
2022-11-29T07:21:47.025Z,101660.78
2022-11-29T07:24:29.486Z,101668.75
2022-11-29T07:27:08.499Z,101662.88
2022-11-29T07:29:48.556Z,101663.47
2022-11-29T07:32:22.973Z,101663.78
2022-11-29T07:34:57.935Z,101662.47
2022-11-29T07:37:36.006Z,101666.91
2022-11-29T07:40:14.409Z,101671.97
2022-11-29T07:42:51.936Z,101676.19
2022-11-29T07:45:26.752Z,101667.66
2022-11-29T07:47:54.718Z,101680.50
2022-11-29T07:50:23.110Z,101674.03
2022-11-29T07:52:51.125Z,101678.66
2022-11-29T07:55:22.376Z,101673.09
2022-11-29T07:57:51.266Z,101689.25
2022-11-29T08:00:20.491Z,101679.84
2022-11-29T08:02:49.739Z,101686.94
2022-11-29T08:05:18.296Z,101688.25
2022-11-29T08:07:47.408Z,101685.66
2022-11-29T08:10:17.456Z,101685.81
2022-11-29T08:12:50.037Z,101690.25
2022-11-29T08:15:19.792Z,101691.56
2022-11-29T08:17:47.824Z,101697.75
2022-11-29T08:20:17.436Z,101694.00
2022-11-29T08:22:45.301Z,101697.16
2022-11-29T08:25:13.592Z,101701.97
2022-11-29T08:27:41.487Z,101705.41
2022-11-29T08:30:11.307Z,101704.28
2022-11-29T08:32:39.290Z,101707.28
2022-11-29T08:35:07.407Z,101711.72
2022-11-29T08:37:35.424Z,101711.63
2022-11-29T08:40:04.552Z,101710.69
2022-11-29T08:42:32.524Z,101723.31
2022-11-29T08:45:00.378Z,101718.19
2022-11-29T08:47:38.278Z,101721.50
2022-11-29T08:50:10.126Z,101724.44
2022-11-29T08:52:57.129Z,101726.63
2022-11-29T08:55:27.181Z,101728.06
2022-11-29T08:58:00.921Z,101729.09
2022-11-29T09:00:28.762Z,101735.88
2022-11-29T09:03:18.187Z,101726.75
2022-11-29T09:05:46.273Z,101736.84
2022-11-29T09:08:14.466Z,101733.97
2022-11-29T09:10:42.873Z,101738.53
2022-11-29T09:13:11.462Z,101745.44
2022-11-29T09:15:40.011Z,101745.50
2022-11-29T09:18:09.258Z,101747.66
2022-11-29T09:20:37.276Z,101750.16
2022-11-29T09:23:05.175Z,101756.22
2022-11-29T09:25:33.249Z,101766.16
2022-11-29T09:28:02.824Z,101767.34
2022-11-29T09:30:31.443Z,101762.75
2022-11-29T09:33:02.736Z,101769.63
2022-11-29T09:35:32.352Z,101772.91
2022-11-29T09:38:00.243Z,101778.63
2022-11-29T09:40:34.864Z,101783.19
2022-11-29T09:43:08.102Z,101784.78
2022-11-29T09:45:42.459Z,101783.38
2022-11-29T09:48:40.506Z,101788.56
2022-11-29T09:51:22.469Z,101793.88
2022-11-29T09:54:12.406Z,101791.50
2022-11-29T09:56:43.470Z,101794.25
2022-11-29T09:59:18.175Z,101796.25
2022-11-29T10:01:53.268Z,101791.13
2022-11-29T10:04:25.189Z,101794.72
2022-11-29T10:07:00.666Z,101794.19
2022-11-29T10:09:34.539Z,101799.78
2022-11-29T10:12:13.431Z,101795.06
2022-11-29T10:14:47.219Z,101800.81
2022-11-29T10:17:26.080Z,101789.06
2022-11-29T10:20:00.559Z,101783.47
2022-11-29T10:22:40.773Z,101782.47
2022-11-29T10:25:11.460Z,101788.50
2022-11-29T10:27:41.645Z,101784.31
2022-11-29T10:30:15.885Z,101787.50
2022-11-29T10:32:46.552Z,101789.94
2022-11-29T10:35:15.849Z,101789.25
2022-11-29T10:38:01.365Z,101788.09
2022-11-29T10:40:35.849Z,101787.22
2022-11-29T10:43:04.870Z,101791.81
2022-11-29T10:45:35.986Z,101791.66
2022-11-29T10:48:06.055Z,101796.38
2022-11-29T10:50:37.112Z,101798.97
2022-11-29T10:53:11.224Z,101796.69
2022-11-29T10:55:44.119Z,101795.59
2022-11-29T10:58:23.379Z,101800.28
2022-11-29T11:00:57.842Z,101808.22
2022-11-29T11:03:33.325Z,101812.63
2022-11-29T11:06:05.343Z,101807.19
2022-11-29T11:08:36.028Z,101799.88
2022-11-29T11:11:07.739Z,101799.47
2022-11-29T11:13:36.902Z,101812.34
2022-11-29T11:16:20.786Z,101808.19
2022-11-29T11:18:49.376Z,101807.19
2022-11-29T11:21:20.650Z,101807.47
2022-11-29T11:23:56.821Z,101814.94
2022-11-29T11:26:26.149Z,101814.06
2022-11-29T11:28:57.939Z,101809.78
2022-11-29T11:31:35.191Z,101819.06
2022-11-29T11:34:26.527Z,101813.91
2022-11-29T11:36:55.697Z,101820.41
2022-11-29T11:39:25.207Z,101819.31
2022-11-29T11:42:11.015Z,101825.84
2022-11-29T11:44:49.621Z,101819.53
2022-11-29T11:47:20.389Z,101821.63
2022-11-29T11:49:50.293Z,101826.06
2022-11-29T11:52:22.868Z,101824.19
2022-11-29T11:54:55.757Z,101831.38
2022-11-29T11:57:26.152Z,101822.16
2022-11-29T11:59:57.848Z,101825.06
2022-11-29T12:02:29.812Z,101824.91
2022-11-29T12:05:01.498Z,101834.09
2022-11-29T12:08:06.243Z,101834.78
2022-11-29T12:10:29.528Z,101846.72
2022-11-29T12:12:59.812Z,101842.97
2022-11-29T12:15:33.218Z,101843.72
2022-11-29T12:18:05.193Z,101850.16
2022-11-29T12:20:39.974Z,101851.03
2022-11-29T12:23:24.369Z,101855.19
2022-11-29T12:25:58.989Z,101862.91
2022-11-29T12:28:29.909Z,101869.78
2022-11-29T12:31:09.249Z,101865.16
2022-11-29T12:33:48.868Z,101871.03
2022-11-29T12:36:31.583Z,101870.59
2022-11-29T12:39:25.431Z,101874.50
2022-11-29T12:41:58.173Z,101873.03
2022-11-29T12:44:39.332Z,101882.06
2022-11-29T12:50:17.911Z,101891.56
2022-11-29T12:52:52.120Z,101895.16
2022-11-29T12:55:25.483Z,101894.69
2022-11-29T12:58:04.838Z,101887.78
2022-11-29T13:00:40.037Z,101889.63
2022-11-29T13:03:22.292Z,101895.25
2022-11-29T13:06:02.505Z,101900.53
2022-11-29T13:08:52.761Z,101896.28
2022-11-29T13:11:26.072Z,101894.81
2022-11-29T13:14:34.704Z,101896.44
2022-11-29T13:16:58.980Z,101902.84
2022-11-29T13:19:35.452Z,101905.38
2022-11-29T13:22:11.770Z,101904.78
2022-11-29T13:24:43.313Z,101909.44
2022-11-29T13:27:17.864Z,101917.66
2022-11-29T13:29:47.689Z,101922.63
2022-11-29T13:32:30.872Z,101919.72
2022-11-29T13:35:04.718Z,101933.41
2022-11-29T13:37:39.842Z,101927.31
2022-11-29T13:40:21.627Z,101923.84
2022-11-29T13:42:58.800Z,101934.72
2022-11-29T13:45:35.383Z,101929.75
2022-11-29T13:48:27.810Z,101932.53
2022-11-29T13:50:57.885Z,101932.31
2022-11-29T13:53:31.874Z,101925.03
2022-11-29T13:56:01.903Z,101930.19
2022-11-29T13:58:37.713Z,101935.63
2022-11-29T14:01:12.133Z,101934.66
2022-11-29T14:03:41.865Z,101946.84
2022-11-29T14:06:17.792Z,101940.88
2022-11-29T14:09:25.849Z,101938.47
2022-11-29T14:12:04.423Z,101940.13
2022-11-29T14:14:38.775Z,101945.31
2022-11-29T14:17:47.342Z,101951.63
2022-11-29T14:20:51.685Z,101947.25
2022-11-29T14:23:35.647Z,101947.47
2022-11-29T14:26:28.842Z,101952.38
2022-11-29T14:29:00.620Z,101952.28
2022-11-29T14:31:48.137Z,101954.72
2022-11-29T14:34:38.785Z,101954.50
2022-11-29T14:37:18.464Z,101962.66
2022-11-29T14:39:48.869Z,101959.78
2022-11-29T14:42:19.325Z,101963.66
2022-11-29T14:44:53.651Z,101961.31
2022-11-29T14:47:29.833Z,101960.19
2022-11-29T14:50:03.901Z,101967.34
2022-11-29T14:52:35.067Z,101975.25
2022-11-29T14:55:08.817Z,101986.13
2022-11-29T14:58:05.978Z,101979.31
2022-11-29T15:00:44.486Z,101980.25
2022-11-29T15:03:14.826Z,101992.72
2022-11-29T15:05:46.005Z,101991.84
2022-11-29T15:08:19.108Z,101999.56
2022-11-29T15:10:51.649Z,101995.56
2022-11-29T15:13:26.992Z,102001.28
2022-11-29T15:16:15.132Z,101996.31
2022-11-29T15:19:13.236Z,102008.34
2022-11-29T15:21:52.372Z,102005.78
2022-11-29T15:24:24.940Z,102003.34
2022-11-29T15:26:57.533Z,102004.41
2022-11-29T15:29:26.610Z,102002.56
2022-11-29T15:31:57.183Z,102003.56
2022-11-29T15:34:32.603Z,102009.47
2022-11-29T15:37:02.332Z,102014.44
2022-11-29T15:39:32.124Z,102017.16
2022-11-29T15:42:06.166Z,102023.47
2022-11-29T15:44:34.126Z,102019.91
2022-11-29T15:47:16.554Z,102022.25
2022-11-29T15:49:44.801Z,102023.59
2022-11-29T15:52:20.615Z,102033.25
2022-11-29T15:54:53.167Z,102027.97
2022-11-29T15:57:26.371Z,102021.69
2022-11-29T15:59:57.668Z,102023.78
2022-11-29T16:02:28.771Z,102036.13
2022-11-29T16:05:00.856Z,102027.69
2022-11-29T16:07:34.188Z,102036.91
2022-11-29T16:10:05.944Z,102032.50
2022-11-29T16:12:33.811Z,102040.84
2022-11-29T16:15:02.615Z,102033.66
2022-11-29T16:17:34.693Z,102028.56
2022-11-29T16:20:23.520Z,102033.09
2022-11-29T16:23:12.379Z,102031.97
2022-11-29T16:25:54.802Z,102034.41
2022-11-29T16:28:23.090Z,102030.28
2022-11-29T16:30:51.027Z,102035.72
2022-11-29T16:33:24.228Z,102036.47
2022-11-29T16:36:03.384Z,102040.53
2022-11-29T16:38:33.052Z,102040.53
2022-11-29T16:41:04.494Z,102035.81
2022-11-29T16:43:55.305Z,102041.72
2022-11-29T16:46:33.170Z,102054.47
2022-11-29T16:49:03.699Z,102041.84
2022-11-29T16:51:39.896Z,102033.56
2022-11-29T16:54:23.843Z,102038.72
2022-11-29T16:56:53.301Z,102043.19
2022-11-29T16:59:27.172Z,102038.59
2022-11-29T17:01:56.374Z,102046.22
2022-11-29T17:04:25.295Z,102055.97
2022-11-29T17:06:54.854Z,102041.66
2022-11-29T17:09:26.778Z,102047.97
2022-11-29T17:11:55.615Z,102049.81
2022-11-29T17:14:23.925Z,102047.63
2022-11-29T17:16:52.192Z,102046.84
2022-11-29T17:19:24.203Z,102047.09
2022-11-29T17:21:58.806Z,102057.56
2022-11-29T17:24:28.556Z,102052.28
2022-11-29T17:26:57.685Z,102051.78
2022-11-29T17:29:25.714Z,102059.84
2022-11-29T17:31:53.732Z,102063.88
2022-11-29T17:34:21.840Z,102054.84
2022-11-29T17:36:49.932Z,102062.50
2022-11-29T17:39:20.180Z,102066.34
2022-11-29T17:41:49.702Z,102068.78
2022-11-29T17:44:17.990Z,102065.34
2022-11-29T17:46:46.328Z,102068.94
2022-11-29T17:49:14.421Z,102072.19
2022-11-29T17:51:51.776Z,102074.31
2022-11-29T17:54:20.859Z,102080.63
2022-11-29T17:56:50.268Z,102080.88
2022-11-29T17:59:18.223Z,102079.63
2022-11-29T18:01:47.420Z,102084.06
2022-11-29T18:04:15.670Z,102088.28
2022-11-29T18:06:43.663Z,102094.16
2022-11-29T18:09:12.887Z,102100.75
2022-11-29T18:11:48.544Z,102099.59
2022-11-29T18:14:27.991Z,102101.28
2022-11-29T18:16:56.713Z,102103.84
2022-11-29T18:19:25.673Z,102104.59
2022-11-29T18:21:53.753Z,102107.59
2022-11-29T18:24:30.944Z,102109.72
2022-11-29T18:27:01.458Z,102111.09
2022-11-29T18:29:36.469Z,102106.41
2022-11-29T18:32:07.413Z,102117.13
2022-11-29T18:34:35.364Z,102123.34
2022-11-29T18:37:03.421Z,102118.59
2022-11-29T18:39:31.824Z,102121.81
2022-11-29T18:41:59.856Z,102122.91
2022-11-29T18:44:29.545Z,102129.13
2022-11-29T18:46:58.936Z,102132.28
2022-11-29T18:49:26.945Z,102139.34
2022-11-29T18:51:55.106Z,102135.75
2022-11-29T18:54:23.500Z,102140.59
2022-11-29T18:56:51.910Z,102143.94
2022-11-29T18:59:21.925Z,102143.31
2022-11-29T19:01:50.789Z,102158.91
2022-11-29T19:04:21.780Z,102153.88
2022-11-29T19:06:50.100Z,102162.50
2022-11-29T19:09:21.194Z,102160.78
2022-11-29T19:11:49.951Z,102158.19
2022-11-29T19:14:18.486Z,102157.22
2022-11-29T19:16:49.208Z,102158.78
2022-11-29T19:19:18.719Z,102157.53
2022-11-29T19:21:48.731Z,102154.22
2022-11-29T19:24:18.100Z,102153.94
2022-11-29T19:26:49.110Z,102153.94
2022-11-29T19:29:17.666Z,102160.53
2022-11-29T19:31:46.442Z,102162.13
2022-11-29T19:34:15.137Z,102167.31
2022-11-29T19:36:45.525Z,102171.00
2022-11-29T19:39:17.477Z,102171.16
2022-11-29T19:41:47.547Z,102171.88
2022-11-29T19:44:15.798Z,102172.75
2022-11-29T19:46:45.566Z,102171.75
2022-11-29T19:49:13.583Z,102167.91
2022-11-29T19:51:42.281Z,102175.91
2022-11-29T19:54:11.153Z,102176.94
2022-11-29T19:56:43.155Z,102182.38
2022-11-29T19:59:11.325Z,102182.38
2022-11-29T20:01:42.334Z,102178.47
2022-11-29T20:04:12.839Z,102177.22
2022-11-29T20:06:41.642Z,102179.94
2022-11-29T20:09:10.071Z,102182.66
2022-11-29T20:11:40.402Z,102184.03
2022-11-29T20:14:09.211Z,102174.88
2022-11-29T20:16:39.076Z,102187.34
2022-11-29T20:19:12.187Z,102188.81
2022-11-29T20:21:43.616Z,102189.81
2022-11-29T20:24:12.894Z,102187.50
2022-11-29T20:26:44.840Z,102183.66
2022-11-29T20:29:13.873Z,102191.94
2022-11-29T20:31:49.153Z,102187.34
2022-11-29T20:34:19.232Z,102199.84
2022-11-29T20:37:07.402Z,102199.25
2022-11-29T20:39:43.233Z,102195.06
2022-11-29T20:42:41.525Z,102201.13
2022-11-29T20:45:13.618Z,102194.47
2022-11-29T20:47:50.261Z,102195.06
2022-11-29T20:50:23.516Z,102195.19
2022-11-29T20:53:03.091Z,102188.59
2022-11-29T20:55:31.028Z,102185.75
2022-11-29T20:58:00.399Z,102197.25
2022-11-29T21:00:28.353Z,102203.56
2022-11-29T21:02:56.228Z,102196.66
2022-11-29T21:05:24.139Z,102199.38
2022-11-29T21:07:52.126Z,102199.25
2022-11-29T21:10:20.295Z,102194.53
2022-11-29T21:12:49.324Z,102201.84
2022-11-29T21:15:19.762Z,102199.13
2022-11-29T21:17:48.205Z,102206.56
2022-11-29T21:20:19.829Z,102211.13
2022-11-29T21:22:56.808Z,102213.88
2022-11-29T21:25:36.467Z,102216.97
2022-11-29T21:28:09.645Z,102211.78
2022-11-29T21:30:39.877Z,102206.22
2022-11-29T21:33:09.123Z,102208.06
2022-11-29T21:35:39.648Z,102209.78
2022-11-29T21:38:11.759Z,102206.94
2022-11-29T21:40:39.669Z,102205.69
2022-11-29T21:43:07.628Z,102205.53
2022-11-29T21:45:35.760Z,102217.19
2022-11-29T21:48:25.377Z,102208.00
2022-11-29T21:50:53.339Z,102216.78
2022-11-29T21:53:21.207Z,102214.19
2022-11-29T21:55:49.192Z,102216.31
2022-11-29T21:58:17.116Z,102225.34
2022-11-29T22:00:45.396Z,102221.88
2022-11-29T22:03:15.195Z,102227.34
2022-11-29T22:05:43.169Z,102233.53
2022-11-29T22:08:11.131Z,102229.06
2022-11-29T22:10:39.033Z,102231.69
2022-11-29T22:13:06.955Z,102223.50
2022-11-29T22:15:34.799Z,102226.09
2022-11-29T22:18:02.660Z,102225.22
2022-11-29T22:20:31.968Z,102234.41
2022-11-29T22:23:01.143Z,102229.94
2022-11-29T22:25:29.427Z,102225.34
2022-11-29T22:27:57.289Z,102236.53
2022-11-29T22:30:25.422Z,102229.78
2022-11-29T22:32:53.347Z,102228.69
2022-11-29T22:35:21.307Z,102224.94
2022-11-29T22:37:50.614Z,102229.41
2022-11-29T22:40:18.709Z,102231.16
2022-11-29T22:42:46.630Z,102237.47
2022-11-29T22:45:14.676Z,102226.84
2022-11-29T22:47:42.818Z,102222.09
2022-11-29T22:50:12.169Z,102236.59
2022-11-29T22:52:40.066Z,102231.00
2022-11-29T22:55:10.270Z,102232.88
2022-11-29T22:57:38.211Z,102229.41
2022-11-29T23:00:07.657Z,102229.41
2022-11-29T23:02:35.585Z,102229.16
2022-11-29T23:05:03.734Z,102233.88
2022-11-29T23:07:32.522Z,102242.16
2022-11-29T23:10:00.508Z,102244.88
2022-11-29T23:12:30.434Z,102241.44
2022-11-29T23:14:59.277Z,102248.63
2022-11-29T23:17:28.562Z,102252.34
2022-11-29T23:19:57.253Z,102253.19
2022-11-29T23:22:25.124Z,102250.47
2022-11-29T23:24:53.026Z,102259.75
2022-11-29T23:27:20.965Z,102255.31
2022-11-29T23:29:50.348Z,102248.63
2022-11-29T23:32:18.180Z,102245.16
2022-11-29T23:34:46.294Z,102249.59
2022-11-29T23:37:14.474Z,102243.19
2022-11-29T23:39:42.412Z,102245.63
2022-11-29T23:42:11.414Z,102243.91
2022-11-29T23:44:39.260Z,102241.16
2022-11-29T23:47:08.458Z,102237.47
2022-11-29T23:49:39.752Z,102236.59
2022-11-29T23:52:07.584Z,102240.44
2022-11-29T23:54:35.417Z,102237.97
2022-11-29T23:57:03.422Z,102245.28
2022-11-29T23:59:31.282Z,102239.09
