createdAt,value
2022-09-21T00:01:29.054Z,9.35
2022-09-21T00:03:59.508Z,9.34
2022-09-21T00:06:29.966Z,9.32
2022-09-21T00:08:58.285Z,9.29
2022-09-21T00:11:29.669Z,9.29
2022-09-21T00:14:04.183Z,9.28
2022-09-21T00:16:33.103Z,9.26
2022-09-21T00:19:01.651Z,9.26
2022-09-21T00:21:30.438Z,9.27
2022-09-21T00:23:59.754Z,9.26
2022-09-21T00:26:28.586Z,9.26
2022-09-21T00:29:00.366Z,9.26
2022-09-21T00:31:31.067Z,9.26
2022-09-21T00:34:00.876Z,9.25
2022-09-21T00:36:29.564Z,9.26
2022-09-21T00:39:00.888Z,9.26
2022-09-21T00:41:30.906Z,9.27
2022-09-21T00:44:26.201Z,9.26
2022-09-21T00:46:56.868Z,9.26
2022-09-21T00:49:27.399Z,9.28
2022-09-21T00:51:58.464Z,9.29
2022-09-21T00:54:30.902Z,9.28
2022-09-21T00:57:01.683Z,9.29
2022-09-21T00:59:33.320Z,9.29
2022-09-21T01:02:02.160Z,9.29
2022-09-21T01:04:31.659Z,9.28
2022-09-21T01:07:04.048Z,9.27
2022-09-21T01:09:33.114Z,9.25
2022-09-21T01:12:12.110Z,9.24
2022-09-21T01:15:06.101Z,9.22
2022-09-21T01:17:43.424Z,9.20
2022-09-21T01:20:48.026Z,9.18
2022-09-21T01:23:42.869Z,9.12
2022-09-21T01:26:22.005Z,9.10
2022-09-21T01:29:09.652Z,9.05
2022-09-21T01:31:42.610Z,9.03
2022-09-21T01:34:15.926Z,9.00
2022-09-21T01:36:48.379Z,8.96
2022-09-21T01:39:20.689Z,8.94
2022-09-21T01:41:51.922Z,8.91
2022-09-21T01:44:24.329Z,8.88
2022-09-21T01:46:54.169Z,8.85
2022-09-21T01:49:26.703Z,8.82
2022-09-21T01:51:59.429Z,8.79
2022-09-21T01:54:33.482Z,8.78
2022-09-21T01:57:06.096Z,8.75
2022-09-21T01:59:45.882Z,8.72
2022-09-21T02:02:18.304Z,8.69
2022-09-21T02:04:47.034Z,8.68
2022-09-21T02:07:17.516Z,8.65
2022-09-21T02:09:47.512Z,8.63
2022-09-21T02:12:19.164Z,8.61
2022-09-21T02:14:51.174Z,8.59
2022-09-21T02:17:34.226Z,8.58
2022-09-21T02:20:10.794Z,8.58
2022-09-21T02:22:47.899Z,8.56
2022-09-21T02:25:22.070Z,8.55
2022-09-21T02:27:55.187Z,8.54
2022-09-21T02:30:26.659Z,8.51
2022-09-21T02:33:01.665Z,8.50
2022-09-21T02:35:36.220Z,8.47
2022-09-21T02:38:12.149Z,8.46
2022-09-21T02:40:45.585Z,8.45
2022-09-21T02:43:21.549Z,8.43
2022-09-21T02:45:55.384Z,8.41
2022-09-21T02:48:29.494Z,8.40
2022-09-21T02:51:01.061Z,8.37
2022-09-21T02:53:32.761Z,8.37
2022-09-21T02:56:06.902Z,8.34
2022-09-21T02:58:39.110Z,8.31
2022-09-21T03:01:12.046Z,8.28
2022-09-21T03:03:40.368Z,8.25
2022-09-21T03:06:08.918Z,8.22
2022-09-21T03:08:37.149Z,8.19
2022-09-21T03:11:05.760Z,8.17
2022-09-21T03:13:34.549Z,8.13
2022-09-21T03:16:05.030Z,8.11
2022-09-21T03:18:35.102Z,8.08
2022-09-21T03:21:04.097Z,8.06
2022-09-21T03:23:32.380Z,8.04
2022-09-21T03:26:00.663Z,8.00
2022-09-21T03:28:29.245Z,7.98
2022-09-21T03:30:57.757Z,7.96
2022-09-21T03:33:26.208Z,7.90
2022-09-21T03:35:55.808Z,7.88
2022-09-21T03:38:24.697Z,7.84
2022-09-21T03:40:54.539Z,7.81
2022-09-21T03:43:22.788Z,7.79
2022-09-21T03:45:51.093Z,7.76
2022-09-21T03:48:19.609Z,7.74
2022-09-21T03:50:47.835Z,7.71
2022-09-21T03:53:17.853Z,7.69
2022-09-21T03:55:46.133Z,7.67
2022-09-21T03:58:14.639Z,7.65
2022-09-21T04:00:42.920Z,7.65
2022-09-21T04:03:11.174Z,7.63
2022-09-21T04:05:39.982Z,7.60
2022-09-21T04:08:09.718Z,7.58
2022-09-21T04:10:42.628Z,7.57
2022-09-21T04:13:11.333Z,7.55
2022-09-21T04:15:39.623Z,7.54
2022-09-21T04:18:08.410Z,7.52
2022-09-21T04:20:36.709Z,7.50
2022-09-21T04:23:05.091Z,7.47
2022-09-21T04:25:33.569Z,7.46
2022-09-21T04:28:03.574Z,7.44
2022-09-21T04:30:37.561Z,7.45
2022-09-21T04:33:06.351Z,7.43
2022-09-21T04:35:34.669Z,7.43
2022-09-21T04:38:03.318Z,7.44
2022-09-21T04:40:31.680Z,7.42
2022-09-21T04:43:00.002Z,7.43
2022-09-21T04:45:29.972Z,7.43
2022-09-21T04:47:58.275Z,7.43
2022-09-21T04:50:26.618Z,7.43
2022-09-21T04:53:05.810Z,7.44
2022-09-21T04:55:34.114Z,7.44
2022-09-21T04:58:02.465Z,7.44
2022-09-21T05:00:32.529Z,7.43
2022-09-21T05:03:00.782Z,7.44
2022-09-21T05:05:29.108Z,7.43
2022-09-21T05:07:57.395Z,7.42
2022-09-21T05:10:25.126Z,7.41
2022-09-21T05:12:53.580Z,7.39
2022-09-21T05:15:22.254Z,7.37
2022-09-21T05:17:51.917Z,7.35
2022-09-21T05:20:20.409Z,7.32
2022-09-21T05:22:48.668Z,7.30
2022-09-21T05:25:17.529Z,7.29
2022-09-21T05:27:45.766Z,7.28
2022-09-21T05:30:15.498Z,7.26
2022-09-21T05:32:49.557Z,7.24
2022-09-21T05:35:28.245Z,7.23
2022-09-21T05:38:02.272Z,7.21
2022-09-21T05:40:31.074Z,7.20
2022-09-21T05:43:00.026Z,7.20
2022-09-21T05:45:29.824Z,7.17
2022-09-21T05:48:10.283Z,7.16
2022-09-21T05:50:50.828Z,7.16
2022-09-21T05:53:41.911Z,7.15
2022-09-21T05:56:20.395Z,7.15
2022-09-21T05:58:57.127Z,7.15
2022-09-21T06:01:40.748Z,7.15
2022-09-21T06:04:12.458Z,7.14
2022-09-21T06:06:42.125Z,7.15
2022-09-21T06:09:10.446Z,7.15
2022-09-21T06:11:38.746Z,7.16
2022-09-21T06:14:07.223Z,7.20
2022-09-21T06:16:39.139Z,7.19
2022-09-21T06:19:07.877Z,7.21
2022-09-21T06:21:36.177Z,7.23
2022-09-21T06:24:06.142Z,7.24
2022-09-21T06:26:34.455Z,7.25
2022-09-21T06:29:02.780Z,7.26
2022-09-21T06:31:31.392Z,7.28
2022-09-21T06:33:59.802Z,7.30
2022-09-21T06:36:28.388Z,7.32
2022-09-21T06:38:56.670Z,7.34
2022-09-21T06:41:26.328Z,7.37
2022-09-21T06:43:56.738Z,7.40
2022-09-21T06:46:25.039Z,7.44
2022-09-21T06:48:53.895Z,7.46
2022-09-21T06:51:23.924Z,7.50
2022-09-21T06:53:56.174Z,7.54
2022-09-21T06:56:26.903Z,7.60
2022-09-21T06:58:56.498Z,7.64
2022-09-21T07:01:25.326Z,7.68
2022-09-21T07:03:53.984Z,7.73
2022-09-21T07:06:22.259Z,7.78
2022-09-21T07:11:43.050Z,7.92
2022-09-21T07:14:11.351Z,7.98
2022-09-21T07:16:39.921Z,8.08
2022-09-21T07:19:11.927Z,8.13
2022-09-21T07:21:40.529Z,8.21
2022-09-21T07:24:12.261Z,8.28
2022-09-21T07:26:41.412Z,8.36
2022-09-21T07:29:11.183Z,8.43
2022-09-21T07:31:39.547Z,8.52
2022-09-21T07:34:08.030Z,8.60
2022-09-21T07:36:36.418Z,8.69
2022-09-21T07:39:05.127Z,8.76
2022-09-21T07:41:33.458Z,8.87
2022-09-21T07:44:02.113Z,8.94
2022-09-21T07:46:31.989Z,9.03
2022-09-21T07:49:00.504Z,9.12
2022-09-21T07:51:28.819Z,9.20
2022-09-21T07:53:57.756Z,9.25
2022-09-21T07:56:26.401Z,9.34
2022-09-21T07:59:08.663Z,9.40
2022-09-21T08:01:40.531Z,9.49
2022-09-21T08:04:10.528Z,9.57
2022-09-21T08:06:40.745Z,9.65
2022-09-21T08:09:09.501Z,9.72
2022-09-21T08:11:39.091Z,9.83
2022-09-21T08:14:07.629Z,9.87
2022-09-21T08:16:36.063Z,9.94
2022-09-21T08:19:05.991Z,10.03
2022-09-21T08:21:34.479Z,10.11
2022-09-21T08:24:03.165Z,10.19
2022-09-21T08:26:31.457Z,10.25
2022-09-21T08:28:59.948Z,10.31
2022-09-21T08:31:28.978Z,10.38
2022-09-21T08:33:58.145Z,10.46
2022-09-21T08:36:53.018Z,10.55
2022-09-21T08:39:23.848Z,10.65
2022-09-21T08:42:23.945Z,10.74
2022-09-21T08:44:56.319Z,10.84
2022-09-21T08:47:38.013Z,10.93
2022-09-21T08:50:27.647Z,11.00
2022-09-21T08:53:02.864Z,11.08
2022-09-21T08:55:31.398Z,11.15
2022-09-21T08:58:00.227Z,11.23
2022-09-21T09:00:35.406Z,11.31
2022-09-21T09:03:20.174Z,11.38
2022-09-21T09:05:53.266Z,11.45
2022-09-21T09:08:57.559Z,11.54
2022-09-21T09:11:41.071Z,11.63
2022-09-21T09:14:21.213Z,11.70
2022-09-21T09:16:59.253Z,11.77
2022-09-21T09:19:34.341Z,11.86
2022-09-21T09:22:06.212Z,11.92
2022-09-21T09:24:43.293Z,12.00
2022-09-21T09:27:20.732Z,12.07
2022-09-21T09:30:02.005Z,12.13
2022-09-21T09:32:40.198Z,12.21
2022-09-21T09:35:23.247Z,12.27
2022-09-21T09:37:55.720Z,12.35
2022-09-21T09:40:37.921Z,12.42
2022-09-21T09:43:15.679Z,12.51
2022-09-21T09:45:57.352Z,12.59
2022-09-21T09:48:39.286Z,12.66
2022-09-21T09:51:12.280Z,12.74
2022-09-21T09:53:41.226Z,12.85
2022-09-21T09:56:11.641Z,12.91
2022-09-21T09:58:47.964Z,12.99
2022-09-21T10:01:38.205Z,13.06
2022-09-21T10:04:08.394Z,13.13
2022-09-21T10:06:39.387Z,13.19
2022-09-21T10:09:21.106Z,13.28
2022-09-21T10:11:49.639Z,13.35
2022-09-21T10:14:21.956Z,13.41
2022-09-21T10:16:52.737Z,13.46
2022-09-21T10:19:23.954Z,13.52
2022-09-21T10:22:18.644Z,13.57
2022-09-21T10:24:51.292Z,13.65
2022-09-21T10:27:23.681Z,13.72
2022-09-21T10:29:53.620Z,13.80
2022-09-21T10:32:24.778Z,13.89
2022-09-21T10:35:19.088Z,13.96
2022-09-21T10:37:53.605Z,14.04
2022-09-21T10:40:30.655Z,14.14
2022-09-21T10:43:01.306Z,14.23
2022-09-21T10:45:32.750Z,14.32
2022-09-21T10:48:09.738Z,14.43
2022-09-21T10:50:40.337Z,14.52
2022-09-21T10:53:24.343Z,14.58
2022-09-21T10:56:15.032Z,14.59
2022-09-21T10:59:12.145Z,14.60
2022-09-21T11:01:46.949Z,14.65
2022-09-21T11:04:22.855Z,14.70
2022-09-21T11:06:55.713Z,14.75
2022-09-21T11:09:30.773Z,14.82
2022-09-21T11:12:04.081Z,14.86
2022-09-21T11:14:46.088Z,14.89
2022-09-21T11:17:24.128Z,14.94
2022-09-21T11:19:58.555Z,14.97
2022-09-21T11:22:36.438Z,15.02
2022-09-21T11:25:20.404Z,15.08
2022-09-21T11:27:55.614Z,15.14
2022-09-21T11:30:24.413Z,15.20
2022-09-21T11:33:11.248Z,15.31
2022-09-21T11:35:54.013Z,15.44
2022-09-21T11:38:36.796Z,15.59
2022-09-21T11:41:37.036Z,15.81
2022-09-21T11:44:21.818Z,16.00
2022-09-21T11:46:53.071Z,16.12
2022-09-21T11:49:46.334Z,16.14
2022-09-21T11:52:28.396Z,16.14
2022-09-21T11:55:21.970Z,16.12
2022-09-21T11:57:58.548Z,16.10
2022-09-21T12:00:32.025Z,16.09
2022-09-21T12:03:28.956Z,16.08
2022-09-21T12:06:12.803Z,16.06
2022-09-21T12:09:10.222Z,16.02
2022-09-21T12:11:44.401Z,15.98
2022-09-21T12:14:24.381Z,15.97
2022-09-21T12:17:00.134Z,15.98
2022-09-21T12:19:37.859Z,16.00
2022-09-21T12:22:12.131Z,16.00
2022-09-21T12:24:45.893Z,15.99
2022-09-21T12:27:22.733Z,15.99
2022-09-21T12:29:55.758Z,15.99
2022-09-21T12:32:31.290Z,15.99
2022-09-21T12:35:04.369Z,16.00
2022-09-21T12:37:39.669Z,16.01
2022-09-21T12:40:16.940Z,16.03
2022-09-21T12:42:50.786Z,16.07
2022-09-21T12:45:25.407Z,16.11
2022-09-21T12:47:59.291Z,16.17
2022-09-21T12:50:35.773Z,16.23
2022-09-21T12:53:05.932Z,16.28
2022-09-21T12:55:44.527Z,16.34
2022-09-21T12:58:24.694Z,16.44
2022-09-21T13:01:01.572Z,16.59
2022-09-21T13:03:37.939Z,16.81
2022-09-21T13:06:34.787Z,17.01
2022-09-21T13:09:09.961Z,17.15
2022-09-21T13:11:53.237Z,17.23
2022-09-21T13:14:24.156Z,17.28
2022-09-21T13:16:58.599Z,17.33
2022-09-21T13:19:29.126Z,17.34
2022-09-21T13:22:15.860Z,17.39
2022-09-21T13:24:47.902Z,17.49
2022-09-21T13:27:16.312Z,17.61
2022-09-21T13:29:47.062Z,17.71
2022-09-21T13:32:24.682Z,17.80
2022-09-21T13:34:53.078Z,17.84
2022-09-21T13:37:30.590Z,17.91
2022-09-21T13:40:41.375Z,18.03
2022-09-21T13:43:48.047Z,18.21
2022-09-21T13:46:48.261Z,18.30
2022-09-21T13:49:25.088Z,18.35
2022-09-21T13:51:57.515Z,18.33
2022-09-21T13:54:28.082Z,18.35
2022-09-21T13:57:09.043Z,18.45
2022-09-21T13:59:41.005Z,18.60
2022-09-21T14:02:25.381Z,18.76
2022-09-21T14:04:54.014Z,18.94
2022-09-21T14:07:31.061Z,19.03
2022-09-21T14:10:02.269Z,19.09
2022-09-21T14:12:38.411Z,19.14
2022-09-21T14:15:37.009Z,19.29
2022-09-21T14:18:36.676Z,19.55
2022-09-21T14:21:18.321Z,19.80
2022-09-21T14:24:21.546Z,20.04
2022-09-21T14:27:03.622Z,20.26
2022-09-21T14:29:40.167Z,20.45
2022-09-21T14:32:16.981Z,20.65
2022-09-21T14:34:48.654Z,20.81
2022-09-21T14:37:30.485Z,20.92
2022-09-21T14:40:01.579Z,20.99
2022-09-21T14:42:31.807Z,21.15
2022-09-21T14:45:03.139Z,21.31
2022-09-21T14:47:51.719Z,21.44
2022-09-21T14:50:32.500Z,21.56
2022-09-21T14:53:29.315Z,21.68
2022-09-21T14:56:14.816Z,21.80
2022-09-21T14:58:57.053Z,21.88
2022-09-21T15:01:56.970Z,21.98
2022-09-21T15:04:56.951Z,22.09
2022-09-21T15:07:52.999Z,22.23
2022-09-21T15:10:46.668Z,22.20
2022-09-21T15:13:28.737Z,22.28
2022-09-21T15:16:21.946Z,22.42
2022-09-21T15:18:52.159Z,22.58
2022-09-21T15:21:26.320Z,22.71
2022-09-21T15:23:55.148Z,22.75
2022-09-21T15:26:26.597Z,22.69
2022-09-21T15:29:12.293Z,22.57
2022-09-21T15:31:42.984Z,22.44
2022-09-21T15:34:15.088Z,22.37
2022-09-21T15:36:45.491Z,22.38
2022-09-21T15:39:24.012Z,22.44
2022-09-21T15:42:09.302Z,22.51
2022-09-21T15:44:39.571Z,22.61
2022-09-21T15:47:12.724Z,22.70
2022-09-21T15:49:42.813Z,22.76
2022-09-21T15:52:17.881Z,22.85
2022-09-21T15:54:52.143Z,22.93
2022-09-21T15:57:39.190Z,22.98
2022-09-21T16:00:19.824Z,23.03
2022-09-21T16:03:04.557Z,23.03
2022-09-21T16:05:43.309Z,22.93
2022-09-21T16:08:32.962Z,22.81
2022-09-21T16:11:17.025Z,22.60
2022-09-21T16:14:04.072Z,22.36
2022-09-21T16:16:33.333Z,22.04
2022-09-21T16:19:01.795Z,21.72
2022-09-21T16:21:33.706Z,21.41
2022-09-21T16:24:18.609Z,21.11
2022-09-21T16:26:57.749Z,20.82
2022-09-21T16:29:27.684Z,20.56
2022-09-21T16:32:23.283Z,20.31
2022-09-21T16:34:53.132Z,20.11
2022-09-21T16:37:28.635Z,19.87
2022-09-21T16:39:59.880Z,19.65
2022-09-21T16:42:32.704Z,19.47
2022-09-21T16:45:01.885Z,19.27
2022-09-21T16:47:30.513Z,19.10
2022-09-21T16:50:01.539Z,18.92
2022-09-21T16:52:31.098Z,18.75
2022-09-21T16:55:01.569Z,18.58
2022-09-21T16:57:29.894Z,18.43
2022-09-21T16:59:58.911Z,18.28
2022-09-21T17:02:27.371Z,18.15
2022-09-21T17:04:55.763Z,18.00
2022-09-21T17:07:24.047Z,17.86
2022-09-21T17:09:52.360Z,17.72
2022-09-21T17:12:22.119Z,17.56
2022-09-21T17:14:52.201Z,17.44
2022-09-21T17:17:23.027Z,17.31
2022-09-21T17:19:53.505Z,17.20
2022-09-21T17:22:23.189Z,17.09
2022-09-21T17:24:53.878Z,16.97
2022-09-21T17:27:26.519Z,16.85
2022-09-21T17:29:56.376Z,16.71
2022-09-21T17:32:25.783Z,16.56
2022-09-21T17:34:58.582Z,16.41
2022-09-21T17:37:27.204Z,16.29
2022-09-21T17:39:55.572Z,16.17
2022-09-21T17:42:26.143Z,16.06
2022-09-21T17:45:18.681Z,15.91
2022-09-21T17:47:50.077Z,15.78
2022-09-21T17:50:23.979Z,15.65
2022-09-21T17:53:10.347Z,15.51
2022-09-21T17:55:39.936Z,15.39
2022-09-21T17:58:29.783Z,15.26
2022-09-21T18:01:02.246Z,15.13
2022-09-21T18:03:32.332Z,15.01
2022-09-21T18:06:01.463Z,14.89
2022-09-21T18:08:31.307Z,14.78
2022-09-21T18:11:12.575Z,14.65
2022-09-21T18:13:52.102Z,14.54
2022-09-21T18:16:27.836Z,14.40
2022-09-21T18:19:26.387Z,14.29
2022-09-21T18:22:03.878Z,14.20
2022-09-21T18:24:32.494Z,14.12
2022-09-21T18:27:02.045Z,14.05
2022-09-21T18:29:41.760Z,13.99
2022-09-21T18:32:37.654Z,13.92
2022-09-21T18:35:24.821Z,13.82
2022-09-21T18:38:03.886Z,13.74
2022-09-21T18:40:38.148Z,13.66
2022-09-21T18:43:18.733Z,13.57
2022-09-21T18:45:54.378Z,13.52
2022-09-21T18:48:35.965Z,13.45
2022-09-21T18:51:14.189Z,13.36
2022-09-21T18:53:47.363Z,13.28
2022-09-21T18:56:16.528Z,13.20
2022-09-21T18:58:45.322Z,13.15
2022-09-21T19:01:17.042Z,13.08
2022-09-21T19:03:46.252Z,13.02
2022-09-21T19:06:38.379Z,12.97
2022-09-21T19:09:21.055Z,12.92
2022-09-21T19:11:58.659Z,12.86
2022-09-21T19:14:38.865Z,12.81
2022-09-21T19:17:26.640Z,12.73
2022-09-21T19:20:04.852Z,12.67
2022-09-21T19:22:46.271Z,12.62
2022-09-21T19:25:28.109Z,12.56
2022-09-21T19:28:01.184Z,12.49
2022-09-21T19:30:30.203Z,12.42
2022-09-21T19:33:01.165Z,12.38
2022-09-21T19:35:31.562Z,12.33
2022-09-21T19:38:02.333Z,12.29
2022-09-21T19:40:33.630Z,12.26
2022-09-21T19:43:13.969Z,12.22
2022-09-21T19:46:04.266Z,12.17
2022-09-21T19:48:42.072Z,12.13
2022-09-21T19:51:17.444Z,12.08
2022-09-21T19:54:04.375Z,12.02
2022-09-21T19:56:59.537Z,11.97
2022-09-21T19:59:46.700Z,11.94
2022-09-21T20:02:19.863Z,11.90
2022-09-21T20:04:55.879Z,11.85
2022-09-21T20:07:36.034Z,11.80
2022-09-21T20:10:22.118Z,11.75
2022-09-21T20:12:57.691Z,11.70
2022-09-21T20:15:33.779Z,11.65
2022-09-21T20:18:09.521Z,11.59
2022-09-21T20:20:39.506Z,11.54
2022-09-21T20:23:11.065Z,11.50
2022-09-21T20:25:52.317Z,11.44
2022-09-21T20:28:21.878Z,11.39
2022-09-21T20:30:51.085Z,11.35
2022-09-21T20:33:23.622Z,11.30
2022-09-21T20:35:55.693Z,11.26
2022-09-21T20:38:24.210Z,11.22
2022-09-21T20:40:53.953Z,11.19
2022-09-21T20:43:23.093Z,11.17
2022-09-21T20:45:51.477Z,11.12
2022-09-21T20:48:19.985Z,11.10
2022-09-21T20:50:50.368Z,11.05
2022-09-21T20:53:20.207Z,11.03
2022-09-21T20:55:55.022Z,11.00
2022-09-21T20:58:24.633Z,10.97
2022-09-21T21:00:58.634Z,10.92
2022-09-21T21:03:27.385Z,10.89
2022-09-21T21:06:06.998Z,10.87
2022-09-21T21:08:36.692Z,10.84
2022-09-21T21:11:05.365Z,10.80
2022-09-21T21:13:34.390Z,10.78
2022-09-21T21:16:08.152Z,10.75
2022-09-21T21:18:40.552Z,10.72
2022-09-21T21:21:08.898Z,10.68
2022-09-21T21:23:52.584Z,10.65
2022-09-21T21:26:26.266Z,10.61
2022-09-21T21:29:02.850Z,10.57
2022-09-21T21:31:31.365Z,10.53
2022-09-21T21:33:59.749Z,10.50
2022-09-21T21:36:28.180Z,10.48
2022-09-21T21:38:57.871Z,10.44
2022-09-21T21:41:26.185Z,10.41
2022-09-21T21:43:54.592Z,10.38
2022-09-21T21:46:22.998Z,10.34
2022-09-21T21:48:51.366Z,10.30
2022-09-21T21:51:19.917Z,10.28
2022-09-21T21:53:48.196Z,10.25
2022-09-21T21:56:20.018Z,10.22
2022-09-21T21:58:48.284Z,10.19
2022-09-21T22:01:19.135Z,10.15
2022-09-21T22:03:48.203Z,10.11
2022-09-21T22:06:16.480Z,10.09
2022-09-21T22:08:44.933Z,10.06
2022-09-21T22:11:13.345Z,10.04
2022-09-21T22:13:43.172Z,10.01
2022-09-21T22:16:13.135Z,10.00
2022-09-21T22:18:42.054Z,9.97
2022-09-21T22:21:12.957Z,9.92
2022-09-21T22:23:42.558Z,9.90
2022-09-21T22:26:12.787Z,9.88
2022-09-21T22:28:44.588Z,9.86
2022-09-21T22:31:14.908Z,9.84
2022-09-21T22:33:43.273Z,9.81
2022-09-21T22:36:13.619Z,9.79
2022-09-21T22:38:43.195Z,9.76
2022-09-21T22:41:14.225Z,9.74
2022-09-21T22:43:44.521Z,9.72
2022-09-21T22:46:13.628Z,9.70
2022-09-21T22:48:41.953Z,9.67
2022-09-21T22:51:10.434Z,9.65
2022-09-21T22:53:39.142Z,9.63
2022-09-21T22:56:09.352Z,9.61
2022-09-21T22:58:39.460Z,9.58
2022-09-21T23:01:11.800Z,9.57
2022-09-21T23:03:41.640Z,9.55
2022-09-21T23:06:12.317Z,9.53
2022-09-21T23:08:41.579Z,9.51
2022-09-21T23:11:12.503Z,9.50
2022-09-21T23:13:41.466Z,9.47
2022-09-21T23:16:13.157Z,9.46
2022-09-21T23:22:41.376Z,9.38
2022-09-21T23:25:10.445Z,9.36
2022-09-21T23:27:39.445Z,9.33
2022-09-21T23:30:09.218Z,9.31
2022-09-21T23:32:38.843Z,9.28
2022-09-21T23:35:07.501Z,9.25
2022-09-21T23:37:35.778Z,9.21
2022-09-21T23:40:04.506Z,9.19
2022-09-21T23:42:32.835Z,9.16
2022-09-21T23:45:01.125Z,9.13
2022-09-21T23:47:29.388Z,9.10
2022-09-21T23:49:59.027Z,9.08
2022-09-21T23:52:28.606Z,9.05
2022-09-21T23:54:56.891Z,9.02
2022-09-21T23:57:25.280Z,9.01
2022-09-21T23:59:53.549Z,8.98
