createdAt,value
2024-02-28T00:00:32.485Z,27.20
2024-02-28T00:03:20.652Z,28.10
2024-02-28T00:05:49.285Z,28.40
2024-02-28T00:08:18.155Z,28.40
2024-02-28T00:10:46.299Z,26.40
2024-02-28T00:13:15.743Z,27.40
2024-02-28T00:15:43.639Z,29.10
2024-02-28T00:18:11.775Z,28.30
2024-02-28T00:20:39.680Z,26.20
2024-02-28T00:23:07.656Z,29.90
2024-02-28T00:25:36.197Z,30.50
2024-02-28T00:28:04.490Z,28.80
2024-02-28T00:30:33.983Z,27.40
2024-02-28T00:33:02.287Z,29.20
2024-02-28T00:35:34.403Z,28.90
2024-02-28T00:38:02.592Z,29.10
2024-02-28T00:40:30.681Z,31.40
2024-02-28T00:42:59.055Z,30.70
2024-02-28T00:45:27.034Z,30.50
2024-02-28T00:47:56.416Z,29.70
2024-02-28T00:52:52.278Z,29.50
2024-02-28T00:55:20.388Z,28.80
2024-02-28T00:57:48.384Z,28.20
2024-02-28T01:00:16.732Z,29.20
2024-02-28T01:02:44.738Z,29.10
2024-02-28T01:05:12.676Z,29.50
2024-02-28T01:07:40.679Z,30.10
2024-02-28T01:10:08.795Z,29.40
2024-02-28T01:12:36.844Z,29.80
2024-02-28T01:15:05.217Z,32.60
2024-02-28T01:17:33.180Z,31.70
2024-02-28T01:20:01.041Z,31.20
2024-02-28T01:22:28.941Z,32.00
2024-02-28T01:24:56.936Z,31.70
2024-02-28T01:27:24.847Z,33.80
2024-02-28T01:29:54.777Z,33.20
2024-02-28T01:32:22.718Z,30.90
2024-02-28T01:34:50.576Z,30.30
2024-02-28T01:37:19.482Z,32.40
2024-02-28T01:39:47.398Z,33.30
2024-02-28T01:42:16.407Z,32.50
2024-02-28T01:44:48.954Z,33.30
2024-02-28T01:47:16.840Z,31.20
2024-02-28T01:49:45.065Z,31.30
2024-02-28T01:52:13.386Z,31.80
2024-02-28T01:54:41.319Z,31.40
2024-02-28T01:57:09.261Z,31.10
2024-02-28T01:59:37.210Z,32.60
2024-02-28T02:02:05.284Z,32.50
2024-02-28T02:04:33.540Z,33.10
2024-02-28T02:07:01.559Z,33.90
2024-02-28T02:09:29.609Z,34.80
2024-02-28T02:11:57.676Z,35.60
2024-02-28T02:14:25.700Z,36.00
2024-02-28T02:16:53.534Z,35.90
2024-02-28T02:19:22.232Z,35.80
2024-02-28T02:21:52.033Z,35.30
2024-02-28T02:24:20.186Z,36.20
2024-02-28T02:26:48.275Z,35.90
2024-02-28T02:29:16.209Z,35.00
2024-02-28T02:31:44.126Z,34.70
2024-02-28T02:34:12.083Z,34.90
2024-02-28T02:36:40.099Z,34.50
2024-02-28T02:39:10.718Z,32.60
2024-02-28T02:41:38.713Z,34.50
2024-02-28T02:44:06.816Z,33.80
2024-02-28T02:46:34.831Z,32.60
2024-02-28T02:49:03.512Z,32.20
2024-02-28T02:51:31.493Z,33.30
2024-02-28T02:53:59.696Z,34.20
2024-02-28T02:56:27.648Z,33.80
2024-02-28T02:58:55.692Z,34.70
2024-02-28T03:01:23.643Z,34.30
2024-02-28T03:03:51.906Z,34.60
2024-02-28T03:06:20.059Z,34.30
2024-02-28T03:08:48.106Z,34.70
2024-02-28T03:11:16.407Z,35.60
2024-02-28T03:13:44.357Z,35.00
2024-02-28T03:16:12.589Z,35.60
2024-02-28T03:18:40.684Z,36.30
2024-02-28T03:21:08.620Z,36.70
2024-02-28T03:23:37.372Z,37.30
2024-02-28T03:26:05.948Z,35.90
2024-02-28T03:28:33.962Z,34.70
2024-02-28T03:31:02.010Z,34.70
2024-02-28T03:33:32.902Z,34.70
2024-02-28T03:36:01.150Z,35.10
2024-02-28T03:38:29.136Z,35.00
2024-02-28T03:40:57.260Z,32.80
2024-02-28T03:43:25.254Z,35.10
2024-02-28T03:45:53.764Z,33.40
2024-02-28T03:48:22.022Z,34.50
2024-02-28T03:50:50.090Z,33.80
2024-02-28T03:53:18.593Z,34.50
2024-02-28T03:55:46.416Z,33.80
2024-02-28T03:58:14.509Z,34.10
2024-02-28T04:00:45.705Z,36.30
2024-02-28T04:03:15.337Z,33.60
2024-02-28T04:05:43.450Z,35.30
2024-02-28T04:08:11.546Z,35.50
2024-02-28T04:10:39.547Z,34.80
2024-02-28T04:13:07.554Z,34.50
2024-02-28T04:15:35.696Z,36.00
2024-02-28T04:18:04.787Z,36.90
2024-02-28T04:20:32.869Z,38.00
2024-02-28T04:23:00.853Z,39.20
2024-02-28T04:25:28.690Z,37.90
2024-02-28T04:27:58.277Z,36.90
2024-02-28T04:30:26.494Z,35.70
2024-02-28T04:32:55.066Z,36.40
2024-02-28T04:35:23.027Z,36.10
2024-02-28T04:37:51.433Z,37.90
2024-02-28T04:40:19.400Z,36.50
2024-02-28T04:42:47.444Z,36.80
2024-02-28T04:45:15.458Z,39.20
2024-02-28T04:47:44.774Z,36.70
2024-02-28T04:50:13.714Z,36.90
2024-02-28T04:52:41.894Z,36.20
2024-02-28T04:55:10.055Z,36.10
2024-02-28T04:57:38.626Z,36.50
2024-02-28T05:00:09.043Z,36.00
2024-02-28T05:02:37.191Z,34.90
2024-02-28T05:05:05.497Z,33.00
2024-02-28T05:07:33.441Z,36.00
2024-02-28T05:10:01.372Z,33.30
2024-02-28T05:12:29.468Z,35.20
2024-02-28T05:14:57.389Z,33.20
2024-02-28T05:17:25.548Z,32.10
2024-02-28T05:19:53.537Z,33.70
2024-02-28T05:22:21.408Z,30.40
2024-02-28T05:24:49.306Z,31.60
2024-02-28T05:27:17.306Z,31.20
2024-02-28T05:29:45.272Z,32.50
2024-02-28T05:32:13.476Z,32.80
2024-02-28T05:34:42.369Z,31.70
2024-02-28T05:37:10.385Z,30.60
2024-02-28T05:39:38.528Z,31.80
2024-02-28T05:42:06.560Z,33.30
2024-02-28T05:44:35.574Z,31.30
2024-02-28T05:49:31.679Z,33.20
2024-02-28T05:51:59.708Z,33.80
2024-02-28T05:54:30.591Z,31.20
2024-02-28T05:56:58.946Z,31.30
2024-02-28T05:59:27.473Z,31.00
2024-02-28T06:01:55.732Z,33.20
2024-02-28T06:06:53.075Z,32.50
2024-02-28T06:09:21.101Z,31.60
2024-02-28T06:11:49.107Z,32.00
2024-02-28T06:14:17.098Z,32.10
2024-02-28T06:16:48.021Z,31.90
2024-02-28T06:19:16.000Z,30.90
2024-02-28T06:21:44.047Z,30.40
2024-02-28T06:24:12.076Z,30.80
2024-02-28T06:26:40.066Z,29.70
2024-02-28T06:29:08.886Z,30.80
2024-02-28T06:31:37.066Z,30.90
2024-02-28T06:34:05.240Z,31.10
2024-02-28T06:36:33.388Z,30.80
2024-02-28T06:39:01.272Z,31.20
2024-02-28T06:41:29.167Z,32.80
2024-02-28T06:43:57.410Z,32.20
2024-02-28T06:46:26.133Z,32.80
2024-02-28T06:48:54.344Z,32.30
2024-02-28T06:51:22.413Z,31.80
2024-02-28T06:53:50.508Z,32.60
2024-02-28T06:56:18.540Z,33.50
2024-02-28T06:58:46.365Z,33.70
2024-02-28T07:01:14.455Z,34.50
2024-02-28T07:03:42.459Z,32.40
2024-02-28T07:06:10.511Z,34.40
2024-02-28T07:08:38.461Z,33.60
2024-02-28T07:11:06.406Z,34.30
2024-02-28T07:13:34.439Z,33.40
2024-02-28T07:16:02.598Z,33.90
2024-02-28T07:18:31.360Z,32.80
2024-02-28T07:20:59.621Z,33.20
2024-02-28T07:23:27.627Z,33.40
2024-02-28T07:25:59.861Z,33.40
2024-02-28T07:28:32.298Z,33.90
2024-02-28T07:31:00.228Z,32.80
2024-02-28T07:33:28.186Z,33.20
2024-02-28T07:35:58.179Z,33.90
2024-02-28T07:38:28.939Z,33.10
2024-02-28T07:40:56.982Z,31.80
2024-02-28T07:43:24.892Z,31.60
2024-02-28T07:45:52.861Z,32.10
2024-02-28T07:48:21.148Z,32.40
2024-02-28T07:50:49.164Z,29.30
2024-02-28T07:53:18.313Z,30.00
2024-02-28T07:55:46.423Z,29.40
2024-02-28T07:58:15.962Z,28.80
2024-02-28T08:00:45.154Z,29.00
2024-02-28T08:03:13.261Z,30.80
2024-02-28T08:05:41.851Z,31.70
2024-02-28T08:08:09.830Z,30.00
2024-02-28T08:10:40.731Z,29.20
2024-02-28T08:13:11.359Z,31.60
2024-02-28T08:15:39.411Z,28.60
2024-02-28T08:18:07.617Z,28.30
2024-02-28T08:20:35.684Z,28.00
2024-02-28T08:23:04.733Z,32.90
2024-02-28T08:28:01.172Z,28.60
2024-02-28T08:30:29.281Z,28.50
2024-02-28T08:32:57.553Z,28.40
2024-02-28T08:35:25.507Z,29.10
2024-02-28T08:37:54.147Z,28.80
2024-02-28T08:40:22.100Z,29.40
2024-02-28T08:42:54.310Z,27.60
2024-02-28T08:45:23.918Z,28.70
2024-02-28T08:47:51.844Z,28.50
2024-02-28T08:50:19.805Z,29.00
2024-02-28T08:52:47.830Z,27.90
2024-02-28T08:55:19.776Z,28.60
2024-02-28T08:57:47.781Z,29.50
2024-02-28T09:00:16.630Z,30.00
2024-02-28T09:02:45.504Z,29.60
2024-02-28T09:05:13.698Z,29.70
2024-02-28T09:07:41.614Z,30.30
2024-02-28T09:10:10.133Z,29.40
2024-02-28T09:12:38.055Z,29.50
2024-02-28T09:15:06.642Z,30.90
2024-02-28T09:17:34.745Z,30.10
2024-02-28T09:20:02.804Z,29.50
2024-02-28T09:22:30.809Z,29.90
2024-02-28T09:24:58.902Z,30.20
2024-02-28T09:27:27.292Z,31.20
2024-02-28T09:29:55.430Z,30.90
2024-02-28T09:32:24.384Z,30.30
2024-02-28T09:34:52.276Z,29.30
2024-02-28T09:37:22.278Z,29.10
2024-02-28T09:39:50.309Z,29.80
2024-02-28T09:42:18.495Z,30.20
2024-02-28T09:44:46.622Z,29.40
2024-02-28T09:47:14.595Z,29.60
2024-02-28T09:49:45.961Z,30.00
2024-02-28T09:52:13.974Z,30.00
2024-02-28T09:54:43.353Z,30.90
2024-02-28T09:57:12.295Z,30.50
2024-02-28T09:59:48.390Z,30.70
2024-02-28T10:02:22.748Z,30.30
2024-02-28T10:04:50.654Z,30.60
2024-02-28T10:07:19.033Z,30.90
2024-02-28T10:09:47.763Z,31.00
2024-02-28T10:12:15.853Z,31.10
2024-02-28T10:14:43.910Z,30.80
2024-02-28T10:17:11.946Z,30.60
2024-02-28T10:19:40.085Z,30.50
2024-02-28T10:22:08.161Z,30.70
2024-02-28T10:24:36.342Z,30.40
2024-02-28T10:27:04.741Z,31.20
2024-02-28T10:29:34.107Z,31.40
2024-02-28T10:32:04.067Z,31.30
2024-02-28T10:34:32.124Z,30.00
2024-02-28T10:37:00.079Z,30.20
2024-02-28T10:39:28.249Z,30.20
2024-02-28T10:41:56.165Z,32.50
2024-02-28T10:44:24.216Z,30.10
2024-02-28T10:46:52.640Z,30.40
2024-02-28T10:49:20.757Z,30.50
2024-02-28T10:51:50.081Z,30.90
2024-02-28T10:54:18.122Z,29.30
2024-02-28T10:56:46.188Z,30.00
2024-02-28T10:59:14.540Z,29.70
2024-02-28T11:01:43.855Z,31.40
2024-02-28T11:04:13.084Z,29.40
2024-02-28T11:09:24.273Z,29.70
2024-02-28T11:11:52.916Z,29.70
2024-02-28T11:14:23.671Z,29.90
2024-02-28T11:17:02.646Z,30.50
2024-02-28T11:19:32.254Z,29.70
2024-02-28T11:22:01.214Z,30.20
2024-02-28T11:27:00.833Z,32.20
2024-02-28T11:29:30.077Z,33.80
2024-02-28T11:31:58.765Z,32.30
2024-02-28T11:34:27.253Z,34.50
2024-02-28T11:36:57.571Z,38.70
2024-02-28T11:39:26.524Z,46.40
2024-02-28T11:41:54.948Z,49.20
2024-02-28T11:44:23.039Z,47.20
2024-02-28T11:46:51.088Z,46.00
2024-02-28T11:49:19.075Z,43.60
2024-02-28T11:51:47.353Z,43.90
2024-02-28T11:54:15.790Z,41.20
2024-02-28T11:56:43.777Z,41.60
2024-02-28T11:59:14.708Z,38.40
2024-02-28T12:01:45.581Z,40.70
2024-02-28T12:04:14.138Z,39.50
2024-02-28T12:06:42.308Z,37.60
2024-02-28T12:09:16.299Z,37.30
2024-02-28T12:11:46.970Z,35.90
2024-02-28T12:14:15.055Z,36.30
2024-02-28T12:16:43.445Z,36.30
2024-02-28T12:19:12.150Z,36.70
2024-02-28T12:21:40.827Z,37.50
2024-02-28T12:24:10.198Z,38.00
2024-02-28T12:26:39.059Z,36.70
2024-02-28T12:29:07.369Z,37.50
2024-02-28T12:31:35.316Z,39.10
2024-02-28T12:34:05.435Z,36.50
2024-02-28T12:36:33.961Z,37.00
2024-02-28T12:39:02.193Z,37.50
2024-02-28T12:41:30.437Z,36.40
2024-02-28T12:43:58.434Z,37.70
2024-02-28T12:46:26.306Z,34.30
2024-02-28T12:48:54.350Z,36.40
2024-02-28T12:51:47.253Z,35.90
2024-02-28T12:54:15.884Z,34.10
2024-02-28T12:56:46.874Z,33.70
2024-02-28T12:59:15.037Z,33.90
2024-02-28T13:01:44.168Z,33.80
2024-02-28T13:04:12.535Z,32.00
2024-02-28T13:06:43.501Z,32.10
2024-02-28T13:09:14.170Z,31.50
2024-02-28T13:11:42.514Z,31.40
2024-02-28T13:14:12.006Z,30.60
2024-02-28T13:16:40.122Z,28.90
2024-02-28T13:19:08.106Z,28.30
2024-02-28T13:21:36.267Z,29.10
2024-02-28T13:24:05.579Z,27.70
2024-02-28T13:29:01.603Z,25.70
2024-02-28T13:31:29.501Z,26.40
2024-02-28T13:33:57.515Z,27.00
2024-02-28T13:36:26.146Z,25.70
2024-02-28T13:38:54.309Z,24.00
2024-02-28T13:41:22.253Z,26.50
2024-02-28T13:43:50.107Z,24.80
2024-02-28T13:46:20.623Z,25.70
2024-02-28T13:48:49.108Z,25.10
2024-02-28T13:51:17.809Z,25.60
2024-02-28T13:53:45.703Z,23.40
2024-02-28T13:56:13.575Z,24.40
2024-02-28T13:58:46.163Z,21.50
2024-02-28T14:01:21.213Z,22.70
2024-02-28T14:03:49.491Z,21.80
2024-02-28T14:06:17.477Z,21.40
2024-02-28T14:08:45.503Z,20.80
2024-02-28T14:11:14.038Z,20.20
2024-02-28T14:13:42.547Z,20.40
2024-02-28T14:16:10.780Z,20.00
2024-02-28T14:18:39.356Z,19.30
2024-02-28T14:21:08.405Z,20.30
2024-02-28T14:23:37.238Z,19.70
2024-02-28T14:26:05.258Z,19.30
2024-02-28T14:28:33.180Z,18.60
2024-02-28T14:31:01.858Z,18.90
2024-02-28T14:33:30.276Z,18.10
2024-02-28T14:35:59.285Z,18.50
2024-02-28T14:38:27.275Z,16.80
2024-02-28T14:40:55.260Z,15.70
2024-02-28T14:43:23.207Z,15.40
2024-02-28T14:45:51.277Z,14.90
2024-02-28T14:48:19.377Z,14.20
2024-02-28T14:50:47.356Z,14.40
2024-02-28T14:53:17.682Z,15.30
2024-02-28T14:55:48.394Z,15.10
2024-02-28T14:58:16.634Z,15.80
2024-02-28T15:00:48.111Z,15.00
2024-02-28T15:03:16.834Z,15.40
2024-02-28T15:05:46.477Z,15.80
2024-02-28T15:08:14.618Z,16.10
2024-02-28T15:10:42.603Z,17.30
2024-02-28T15:13:10.921Z,16.30
2024-02-28T15:15:42.459Z,17.50
2024-02-28T15:18:11.596Z,16.70
2024-02-28T15:20:40.104Z,17.20
2024-02-28T15:23:08.113Z,17.70
2024-02-28T15:25:35.973Z,17.80
2024-02-28T15:28:04.261Z,19.30
2024-02-28T15:30:32.460Z,19.20
2024-02-28T15:33:00.596Z,18.50
2024-02-28T15:35:28.618Z,19.30
2024-02-28T15:37:56.527Z,18.90
2024-02-28T15:40:24.618Z,19.60
2024-02-28T15:42:52.807Z,20.40
2024-02-28T15:45:20.690Z,20.00
2024-02-28T15:47:49.059Z,20.30
2024-02-28T15:50:17.234Z,20.20
2024-02-28T15:52:45.986Z,17.60
2024-02-28T15:55:14.672Z,19.20
2024-02-28T15:57:42.670Z,18.20
2024-02-28T16:00:11.400Z,19.70
2024-02-28T16:02:42.227Z,20.00
2024-02-28T16:05:10.288Z,19.30
2024-02-28T16:07:38.366Z,20.10
2024-02-28T16:10:06.664Z,19.70
2024-02-28T16:12:34.726Z,20.70
2024-02-28T16:15:04.161Z,21.70
2024-02-28T16:17:33.384Z,20.10
2024-02-28T16:22:31.962Z,20.00
2024-02-28T16:24:59.863Z,19.80
2024-02-28T16:27:28.469Z,20.10
2024-02-28T16:29:56.478Z,19.20
2024-02-28T16:32:24.362Z,19.70
2024-02-28T16:34:52.285Z,20.10
2024-02-28T16:37:20.347Z,20.30
2024-02-28T16:39:48.433Z,20.20
2024-02-28T16:42:16.531Z,19.40
2024-02-28T16:44:44.533Z,20.30
2024-02-28T16:47:13.721Z,21.80
2024-02-28T16:52:11.710Z,21.10
2024-02-28T16:54:39.730Z,22.10
2024-02-28T16:57:08.350Z,24.30
2024-02-28T16:59:36.818Z,24.80
2024-02-28T17:02:05.788Z,24.20
2024-02-28T17:04:35.731Z,22.50
2024-02-28T17:07:04.854Z,21.80
2024-02-28T17:09:33.067Z,23.90
2024-02-28T17:12:01.104Z,22.80
2024-02-28T17:14:29.105Z,22.50
2024-02-28T17:16:57.267Z,21.60
2024-02-28T17:19:26.128Z,22.80
2024-02-28T17:21:54.118Z,21.50
2024-02-28T17:24:22.172Z,21.90
2024-02-28T17:26:50.170Z,21.50
2024-02-28T17:29:18.117Z,21.20
2024-02-28T17:31:46.129Z,21.50
2024-02-28T17:34:15.408Z,21.50
2024-02-28T17:36:43.770Z,20.40
2024-02-28T17:39:11.928Z,22.80
2024-02-28T17:41:39.968Z,21.50
2024-02-28T17:44:08.298Z,20.30
2024-02-28T17:46:36.237Z,22.90
2024-02-28T17:49:07.674Z,22.90
2024-02-28T17:51:37.686Z,22.80
2024-02-28T17:54:06.807Z,22.70
2024-02-28T17:59:02.856Z,22.10
2024-02-28T18:01:31.064Z,22.30
2024-02-28T18:03:59.820Z,17.70
2024-02-28T18:06:27.888Z,21.60
2024-02-28T18:08:56.398Z,22.20
2024-02-28T18:11:27.446Z,22.10
2024-02-28T18:13:55.429Z,21.90
2024-02-28T18:16:23.712Z,21.50
2024-02-28T18:18:51.820Z,21.20
2024-02-28T18:21:20.128Z,21.70
2024-02-28T18:23:48.488Z,21.60
2024-02-28T18:26:19.476Z,22.60
2024-02-28T18:28:47.993Z,25.70
2024-02-28T18:31:15.941Z,26.50
2024-02-28T18:33:44.500Z,25.50
2024-02-28T18:36:12.859Z,23.40
2024-02-28T18:38:41.334Z,21.80
2024-02-28T18:41:09.619Z,21.30
2024-02-28T18:43:38.696Z,20.60
2024-02-28T18:46:06.862Z,20.80
2024-02-28T18:48:35.621Z,20.70
2024-02-28T18:51:04.132Z,20.10
2024-02-28T18:53:32.190Z,19.50
2024-02-28T18:56:02.084Z,17.50
2024-02-28T18:58:30.162Z,16.60
2024-02-28T19:00:58.379Z,18.50
2024-02-28T19:03:26.839Z,17.60
2024-02-28T19:05:54.826Z,17.30
2024-02-28T19:08:22.739Z,16.90
2024-02-28T19:10:50.889Z,17.60
2024-02-28T19:13:19.135Z,17.20
2024-02-28T19:15:47.089Z,18.90
2024-02-28T19:18:15.178Z,18.80
2024-02-28T19:20:43.068Z,17.10
2024-02-28T19:23:12.833Z,16.10
2024-02-28T19:25:42.810Z,16.90
2024-02-28T19:28:12.043Z,17.00
2024-02-28T19:30:40.380Z,15.70
2024-02-28T19:33:08.824Z,14.90
2024-02-28T19:35:38.481Z,14.90
2024-02-28T19:38:06.985Z,15.80
2024-02-28T19:40:34.906Z,14.70
2024-02-28T19:43:03.249Z,15.00
2024-02-28T19:45:31.332Z,14.10
2024-02-28T19:47:59.275Z,14.50
2024-02-28T19:50:27.261Z,14.40
2024-02-28T19:52:55.220Z,14.00
2024-02-28T19:55:23.455Z,13.60
2024-02-28T19:57:51.334Z,13.30
2024-02-28T20:00:19.891Z,14.30
2024-02-28T20:02:49.209Z,14.60
2024-02-28T20:05:20.299Z,14.80
2024-02-28T20:07:50.111Z,13.60
2024-02-28T20:10:18.717Z,15.10
2024-02-28T20:12:46.989Z,14.60
2024-02-28T20:15:15.213Z,13.80
2024-02-28T20:17:43.128Z,13.70
2024-02-28T20:20:11.957Z,14.40
2024-02-28T20:22:40.810Z,14.30
2024-02-28T20:25:09.242Z,15.30
2024-02-28T20:27:37.652Z,15.40
2024-02-28T20:30:07.252Z,15.60
2024-02-28T20:32:36.339Z,15.10
2024-02-28T20:35:04.976Z,13.70
2024-02-28T20:37:33.043Z,14.40
2024-02-28T20:40:01.285Z,13.60
2024-02-28T20:42:29.614Z,13.80
2024-02-28T20:44:57.867Z,13.40
2024-02-28T20:47:26.151Z,13.60
2024-02-28T20:49:54.487Z,14.40
2024-02-28T20:52:24.881Z,14.00
2024-02-28T20:54:55.958Z,15.10
2024-02-28T20:57:25.334Z,14.20
2024-02-28T21:02:22.876Z,15.00
2024-02-28T21:07:18.850Z,15.50
2024-02-28T21:09:48.964Z,16.00
2024-02-28T21:12:18.828Z,17.20
2024-02-28T21:14:47.084Z,16.80
2024-02-28T21:17:15.034Z,18.40
2024-02-28T21:19:43.236Z,18.00
2024-02-28T21:22:11.173Z,19.60
2024-02-28T21:24:39.784Z,18.40
2024-02-28T21:27:07.779Z,19.40
2024-02-28T21:29:35.720Z,18.50
2024-02-28T21:32:03.801Z,18.20
2024-02-28T21:34:31.750Z,18.80
2024-02-28T21:36:59.810Z,18.10
2024-02-28T21:39:28.263Z,19.10
2024-02-28T21:41:56.270Z,19.00
2024-02-28T21:44:26.553Z,19.60
2024-02-28T21:46:55.329Z,21.00
2024-02-28T21:49:23.390Z,20.90
2024-02-28T21:51:51.352Z,21.40
2024-02-28T21:54:19.283Z,19.50
2024-02-28T21:56:47.269Z,20.50
2024-02-28T21:59:15.187Z,20.80
2024-02-28T22:01:43.220Z,19.70
2024-02-28T22:04:11.961Z,19.10
2024-02-28T22:06:40.177Z,17.30
2024-02-28T22:09:08.245Z,18.50
2024-02-28T22:11:36.314Z,16.20
2024-02-28T22:14:04.235Z,15.40
2024-02-28T22:16:32.279Z,15.90
2024-02-28T22:19:00.812Z,13.90
2024-02-28T22:21:28.878Z,13.10
2024-02-28T22:23:56.983Z,13.60
2024-02-28T22:26:24.914Z,11.70
2024-02-28T22:28:53.001Z,12.00
2024-02-28T22:31:21.061Z,11.90
2024-02-28T22:33:49.001Z,10.80
2024-02-28T22:36:17.404Z,11.60
2024-02-28T22:38:45.716Z,11.00
2024-02-28T22:41:13.621Z,10.90
2024-02-28T22:43:41.757Z,11.00
2024-02-28T22:46:10.028Z,10.20
2024-02-28T22:48:38.165Z,10.60
2024-02-28T22:51:06.235Z,10.90
2024-02-28T22:53:34.118Z,10.70
2024-02-28T22:56:02.368Z,10.10
2024-02-28T22:58:30.194Z,10.80
2024-02-28T23:00:58.294Z,10.50
2024-02-28T23:03:26.493Z,10.10
2024-02-28T23:05:55.045Z,11.40
2024-02-28T23:08:23.159Z,11.90
2024-02-28T23:10:51.306Z,12.00
2024-02-28T23:13:19.421Z,13.80
2024-02-28T23:15:47.605Z,15.10
2024-02-28T23:18:16.283Z,15.00
2024-02-28T23:20:45.935Z,14.20
2024-02-28T23:25:42.210Z,12.60
2024-02-28T23:28:10.402Z,12.40
2024-02-28T23:30:38.508Z,11.30
2024-02-28T23:33:08.136Z,11.00
2024-02-28T23:35:36.348Z,10.70
2024-02-28T23:38:06.794Z,10.50
2024-02-28T23:40:34.986Z,10.30
2024-02-28T23:43:03.294Z,10.30
2024-02-28T23:45:31.476Z,9.60
2024-02-28T23:47:59.554Z,9.10
2024-02-28T23:50:28.603Z,10.90
2024-02-28T23:52:56.555Z,10.30
2024-02-28T23:55:24.470Z,9.30
2024-02-28T23:57:52.626Z,9.60
