createdAt,value
2022-11-04T06:24:54.266Z,1.88
2022-11-04T06:28:18.875Z,2.50
2022-11-04T06:49:36.258Z,3.42
2022-11-04T06:56:08.910Z,3.15
2022-11-04T06:58:56.417Z,2.72
2022-11-04T07:46:03.003Z,2.75
2022-11-04T08:11:48.292Z,5.57
2022-11-04T08:14:21.638Z,4.57
2022-11-04T08:16:57.110Z,1.85
2022-11-04T08:19:38.446Z,1.48
2022-11-04T08:22:11.073Z,2.90
2022-11-04T08:24:43.149Z,2.22
2022-11-04T08:27:35.838Z,2.47
2022-11-04T08:30:04.611Z,2.97
2022-11-04T08:32:32.844Z,1.75
2022-11-04T08:35:03.283Z,2.90
2022-11-04T08:37:40.078Z,2.38
2022-11-04T08:40:10.493Z,1.75
2022-11-04T08:42:39.953Z,2.33
2022-11-04T08:49:03.483Z,4.78
2022-11-04T08:51:58.491Z,5.18
2022-11-04T11:21:33.239Z,6.60
2022-11-04T11:24:47.214Z,6.88
2022-11-04T11:35:17.088Z,4.22
2022-11-04T11:38:06.303Z,3.88
2022-11-04T11:48:07.311Z,34.22
2022-11-04T11:50:35.933Z,23.17
2022-11-04T11:53:16.612Z,6.07
2022-11-04T11:55:51.381Z,4.50
2022-11-04T12:01:25.317Z,6.97
2022-11-04T12:14:21.375Z,3.65
2022-11-04T12:20:29.347Z,3.53
2022-11-04T12:23:10.223Z,5.63
2022-11-04T12:25:45.943Z,4.68
2022-11-04T12:28:29.065Z,5.45
2022-11-04T12:31:09.633Z,5.45
2022-11-04T12:33:53.865Z,5.82
2022-11-04T12:36:41.029Z,5.20
2022-11-04T12:39:33.094Z,5.60
2022-11-04T12:42:22.477Z,6.18
2022-11-04T12:45:04.026Z,5.20
2022-11-04T12:47:38.109Z,6.50
2022-11-04T12:50:26.673Z,4.13
2022-11-04T12:53:35.814Z,5.95
2022-11-04T12:56:28.675Z,4.05
2022-11-04T12:59:30.765Z,4.97
2022-11-04T13:02:21.601Z,9.20
2022-11-04T13:05:35.906Z,5.97
2022-11-04T13:08:19.603Z,4.63
2022-11-04T13:11:04.365Z,5.43
2022-11-04T13:13:39.110Z,4.03
2022-11-04T13:19:13.114Z,4.10
2022-11-04T13:21:58.587Z,5.15
2022-11-04T13:24:31.968Z,5.20
2022-11-04T13:27:03.304Z,6.18
2022-11-04T13:29:34.626Z,3.63
2022-11-04T13:32:12.611Z,6.45
2022-11-04T13:34:51.394Z,4.20
2022-11-04T13:37:25.865Z,4.50
2022-11-04T13:39:59.796Z,6.15
2022-11-04T13:42:41.938Z,7.00
2022-11-04T13:45:14.775Z,5.38
2022-11-04T13:47:51.233Z,5.53
2022-11-04T13:50:34.320Z,5.38
2022-11-04T13:53:03.247Z,4.10
2022-11-04T13:55:32.943Z,4.00
2022-11-04T13:58:03.035Z,4.25
2022-11-04T14:00:31.924Z,4.18
2022-11-04T14:03:01.222Z,4.20
2022-11-04T14:06:07.630Z,4.15
2022-11-04T14:08:36.386Z,6.68
2022-11-04T14:11:11.144Z,5.43
2022-11-04T14:14:12.884Z,5.30
2022-11-04T14:16:47.375Z,5.70
2022-11-04T14:19:59.437Z,3.72
2022-11-04T14:22:37.625Z,2.45
2022-11-04T14:25:22.583Z,5.88
2022-11-04T14:27:57.045Z,4.05
2022-11-04T14:30:45.391Z,4.75
2022-11-04T14:33:29.554Z,4.05
2022-11-04T14:36:14.541Z,3.95
2022-11-04T14:38:43.452Z,4.72
2022-11-04T14:41:22.215Z,5.03
2022-11-04T14:43:55.018Z,5.15
2022-11-04T14:46:27.222Z,4.80
2022-11-04T14:48:57.916Z,7.97
2022-11-04T14:51:30.873Z,8.25
2022-11-04T14:54:06.431Z,4.72
2022-11-04T14:56:34.828Z,5.88
2022-11-04T14:59:08.523Z,5.35
2022-11-04T15:01:39.393Z,6.15
2022-11-04T15:04:14.375Z,6.63
2022-11-04T15:06:58.957Z,6.45
2022-11-04T15:09:29.512Z,4.30
2022-11-04T15:12:25.537Z,2.83
2022-11-04T15:14:59.742Z,4.43
2022-11-04T15:17:32.258Z,6.00
2022-11-04T15:20:07.757Z,3.95
2022-11-04T15:22:36.650Z,3.95
2022-11-04T15:25:06.719Z,2.63
2022-11-04T15:27:36.218Z,3.83
2022-11-04T15:30:17.369Z,3.15
2022-11-04T15:32:55.019Z,3.53
2022-11-04T15:35:23.897Z,5.28
2022-11-04T15:38:00.653Z,7.45
2022-11-04T15:40:33.094Z,2.65
2022-11-04T15:43:05.312Z,3.92
2022-11-04T15:45:38.920Z,5.25
2022-11-04T15:48:27.050Z,3.95
2022-11-04T15:51:13.630Z,5.82
2022-11-04T15:53:51.134Z,3.38
2022-11-04T15:56:24.638Z,2.85
2022-11-04T15:58:55.481Z,2.95
2022-11-04T16:01:25.898Z,6.20
2022-11-04T16:03:56.784Z,4.38
2022-11-04T16:06:38.042Z,5.68
2022-11-04T16:09:20.756Z,2.13
2022-11-04T16:12:28.996Z,3.17
2022-11-04T16:14:58.164Z,2.90
2022-11-04T16:17:29.137Z,2.22
2022-11-04T16:19:59.061Z,3.40
2022-11-04T16:22:31.710Z,4.88
2022-11-04T16:25:02.879Z,4.88
2022-11-04T16:27:33.314Z,3.85
2022-11-04T16:30:10.760Z,6.22
2022-11-04T16:32:44.524Z,4.57
2022-11-04T16:35:19.770Z,4.35
2022-11-04T16:37:49.384Z,1.40
2022-11-04T16:40:18.171Z,1.05
2022-11-04T16:42:47.556Z,0.65
2022-11-04T16:45:24.269Z,1.02
2022-11-04T16:47:54.647Z,2.08
2022-11-04T16:50:24.409Z,0.95
2022-11-04T16:52:53.094Z,0.68
2022-11-04T16:55:22.787Z,1.70
2022-11-04T16:57:56.545Z,1.95
2022-11-04T17:00:26.395Z,2.95
2022-11-04T17:02:58.616Z,2.20
2022-11-04T17:05:26.598Z,0.63
2022-11-04T17:07:58.879Z,0.85
2022-11-04T17:10:35.068Z,1.27
2022-11-04T17:13:03.098Z,1.73
2022-11-04T17:15:31.103Z,1.75
2022-11-04T17:18:00.470Z,1.80
2022-11-04T17:20:29.908Z,1.58
2022-11-04T17:22:57.852Z,0.65
2022-11-04T17:25:29.226Z,0.60
2022-11-04T17:27:57.294Z,2.00
2022-11-04T17:30:26.074Z,1.48
2022-11-04T17:32:54.071Z,0.90
2022-11-04T17:35:23.462Z,2.55
2022-11-04T17:37:53.746Z,2.33
2022-11-04T17:40:24.287Z,0.68
2022-11-04T17:43:12.174Z,0.70
2022-11-04T17:45:41.579Z,1.95
2022-11-04T17:48:10.316Z,4.03
2022-11-04T17:50:42.211Z,1.75
2022-11-04T17:53:10.617Z,1.05
2022-11-04T17:55:46.752Z,1.42
2022-11-04T17:58:15.277Z,2.28
2022-11-04T18:00:45.762Z,1.23
2022-11-04T18:03:13.861Z,0.85
2022-11-04T18:05:45.534Z,1.02
2022-11-04T18:12:25.490Z,2.38
2022-11-04T18:14:53.935Z,1.80
2022-11-04T18:17:24.892Z,8.55
2022-11-04T18:19:53.135Z,4.15
2022-11-04T18:22:23.347Z,3.05
2022-11-04T18:24:51.421Z,2.45
2022-11-04T18:27:24.756Z,3.75
2022-11-04T18:29:55.580Z,3.85
2022-11-04T18:32:23.624Z,4.82
2022-11-04T18:34:52.245Z,5.13
2022-11-04T18:37:23.214Z,3.72
2022-11-04T18:39:56.144Z,6.03
2022-11-04T18:42:24.355Z,5.30
2022-11-04T18:44:54.681Z,5.90
2022-11-04T18:47:23.970Z,4.95
2022-11-04T18:49:52.155Z,6.57
2022-11-04T18:52:20.175Z,8.13
2022-11-04T18:54:53.311Z,6.57
2022-11-04T18:57:21.274Z,6.60
2022-11-04T18:59:49.332Z,7.82
2022-11-04T19:02:21.461Z,6.28
2022-11-04T19:04:49.669Z,6.95
2022-11-04T19:07:17.720Z,7.22
2022-11-04T19:09:47.762Z,3.63
2022-11-04T19:12:35.026Z,6.03
2022-11-04T19:15:04.096Z,4.38
2022-11-04T19:17:34.838Z,3.85
2022-11-04T19:20:10.210Z,6.53
2022-11-04T19:22:39.868Z,5.03
2022-11-04T19:25:08.654Z,3.78
2022-11-04T19:27:38.104Z,5.22
2022-11-04T19:30:09.530Z,5.60
2022-11-04T19:32:37.575Z,5.50
2022-11-04T19:35:06.271Z,4.57
2022-11-04T19:37:34.455Z,3.95
2022-11-04T19:40:02.565Z,2.80
2022-11-04T19:42:47.930Z,3.50
2022-11-04T19:45:19.204Z,4.32
2022-11-04T19:47:47.358Z,3.03
2022-11-04T19:50:15.473Z,2.28
2022-11-04T19:52:44.200Z,3.88
2022-11-04T19:55:12.316Z,2.50
2022-11-04T19:57:41.471Z,2.20
2022-11-04T20:00:12.020Z,31.08
2022-11-04T20:02:41.492Z,9.45
2022-11-04T20:05:10.358Z,1.85
2022-11-04T20:07:39.399Z,4.20
2022-11-04T20:10:08.434Z,5.53
2022-11-04T20:12:53.877Z,26.67
2022-11-04T20:15:25.994Z,18.52
2022-11-04T20:17:55.746Z,10.57
2022-11-04T20:20:23.762Z,10.65
2022-11-04T20:22:51.817Z,16.65
2022-11-04T20:25:19.891Z,31.10
2022-11-04T20:27:47.913Z,23.58
2022-11-04T20:30:16.042Z,29.35
2022-11-04T20:32:44.052Z,16.83
2022-11-04T20:35:14.402Z,6.32
2022-11-04T20:37:45.395Z,11.82
2022-11-04T20:40:14.488Z,8.48
2022-11-04T20:42:47.760Z,14.80
2022-11-04T20:45:16.833Z,7.90
2022-11-04T20:47:44.885Z,7.32
2022-11-04T20:50:14.574Z,4.80
2022-11-04T20:52:42.600Z,6.72
2022-11-04T20:55:11.856Z,4.13
2022-11-04T20:57:39.935Z,4.63
2022-11-04T21:00:09.551Z,5.22
2022-11-04T21:02:37.638Z,8.90
2022-11-04T21:05:06.398Z,9.07
2022-11-04T21:07:36.475Z,8.13
2022-11-04T21:10:05.000Z,13.38
2022-11-04T21:12:32.951Z,9.75
2022-11-04T21:15:01.134Z,10.60
2022-11-04T21:17:29.130Z,11.40
2022-11-04T21:19:57.202Z,7.93
2022-11-04T21:22:25.149Z,9.10
2022-11-04T21:24:54.504Z,6.45
2022-11-04T21:27:22.491Z,9.23
2022-11-04T21:29:50.483Z,10.20
2022-11-04T21:32:18.451Z,10.13
2022-11-04T21:34:46.448Z,11.90
2022-11-04T21:37:14.478Z,9.90
2022-11-04T21:39:42.640Z,11.95
2022-11-04T21:42:12.052Z,10.88
2022-11-04T21:44:40.108Z,12.38
2022-11-04T21:47:08.324Z,10.07
2022-11-04T21:49:36.336Z,10.52
2022-11-04T21:52:05.954Z,9.80
2022-11-04T21:54:34.090Z,11.55
2022-11-04T21:57:02.107Z,12.30
2022-11-04T21:59:33.005Z,14.05
2022-11-04T22:02:01.063Z,11.65
2022-11-04T22:04:29.315Z,10.93
2022-11-04T22:07:02.179Z,12.73
2022-11-04T22:09:30.548Z,8.70
2022-11-04T22:11:58.658Z,12.02
2022-11-04T22:14:29.620Z,11.75
2022-11-04T22:16:59.081Z,11.57
2022-11-04T22:19:27.286Z,11.20
2022-11-04T22:21:55.345Z,11.80
2022-11-04T22:24:23.322Z,11.15
2022-11-04T22:26:51.344Z,13.25
2022-11-04T22:29:19.555Z,11.50
2022-11-04T22:31:50.141Z,12.93
2022-11-04T22:34:19.523Z,15.32
2022-11-04T22:36:50.011Z,13.20
2022-11-04T22:39:20.954Z,12.60
2022-11-04T22:41:49.915Z,15.00
2022-11-04T22:44:17.998Z,18.30
2022-11-04T22:46:46.100Z,13.68
2022-11-04T22:49:14.880Z,18.83
2022-11-04T22:51:44.395Z,14.35
2022-11-04T22:54:12.603Z,13.48
2022-11-04T22:56:40.618Z,13.00
2022-11-04T22:59:08.954Z,12.93
2022-11-04T23:01:37.140Z,11.20
2022-11-04T23:04:05.887Z,8.07
2022-11-04T23:06:33.917Z,7.32
2022-11-04T23:09:03.375Z,7.32
2022-11-04T23:11:51.005Z,9.18
2022-11-04T23:14:49.899Z,9.57
2022-11-04T23:17:38.692Z,6.38
2022-11-04T23:20:10.608Z,6.55
2022-11-04T23:22:56.229Z,8.60
2022-11-04T23:25:26.282Z,8.25
2022-11-04T23:28:13.799Z,6.80
2022-11-04T23:30:43.888Z,8.10
2022-11-04T23:33:14.458Z,9.98
2022-11-04T23:36:01.804Z,8.10
2022-11-04T23:38:30.375Z,7.82
2022-11-04T23:41:19.185Z,9.48
2022-11-04T23:43:47.429Z,6.13
2022-11-04T23:46:41.139Z,8.60
2022-11-04T23:49:29.420Z,12.15
2022-11-04T23:52:14.887Z,9.10
2022-11-04T23:55:00.304Z,9.45
2022-11-04T23:57:47.068Z,10.05
