createdAt,value
2023-03-11T00:00:29.172Z,1003.07
2023-03-11T00:02:14.215Z,1003.06
2023-03-11T00:03:59.169Z,1003.05
2023-03-11T00:05:44.286Z,1003.17
2023-03-11T00:07:29.212Z,1003.25
2023-03-11T00:09:14.483Z,1003.2
2023-03-11T00:10:59.172Z,1003.21
2023-03-11T00:12:44.217Z,1003.23
2023-03-11T00:14:29.828Z,1003.19
2023-03-11T00:16:14.218Z,1003.23
2023-03-11T00:17:59.245Z,1003.4
2023-03-11T00:19:44.181Z,1003.21
2023-03-11T00:21:29.202Z,1003.37
2023-03-11T00:23:14.238Z,1003.41
2023-03-11T00:24:59.195Z,1003.42
2023-03-11T00:26:44.189Z,1003.45
2023-03-11T00:28:29.225Z,1003.45
2023-03-11T00:30:14.204Z,1003.53
2023-03-11T00:31:59.193Z,1003.42
2023-03-11T00:33:44.262Z,1003.42
2023-03-11T00:35:29.205Z,1003.54
2023-03-11T00:37:14.218Z,1003.59
2023-03-11T00:38:59.297Z,1003.55
2023-03-11T00:40:44.207Z,1003.51
2023-03-11T00:42:29.243Z,1003.66
2023-03-11T00:44:14.283Z,1003.61
2023-03-11T00:45:59.235Z,1003.65
2023-03-11T00:47:44.197Z,1003.6
2023-03-11T00:49:29.256Z,1003.62
2023-03-11T00:51:14.214Z,1003.58
2023-03-11T00:52:59.288Z,1003.65
2023-03-11T00:54:44.256Z,1003.63
2023-03-11T00:56:29.222Z,1003.63
2023-03-11T00:58:14.217Z,1003.65
2023-03-11T00:59:59.291Z,1003.64
2023-03-11T01:01:44.365Z,1003.68
2023-03-11T01:03:29.212Z,1003.65
2023-03-11T01:05:14.563Z,1003.66
2023-03-11T01:06:59.216Z,1003.69
2023-03-11T01:08:44.298Z,1003.74
2023-03-11T01:10:29.290Z,1003.69
2023-03-11T01:12:14.513Z,1003.71
2023-03-11T01:13:59.251Z,1003.84
2023-03-11T01:15:44.306Z,1003.71
2023-03-11T01:17:29.242Z,1003.76
2023-03-11T01:19:14.247Z,1003.71
2023-03-11T01:20:59.237Z,1003.77
2023-03-11T01:22:44.249Z,1003.77
2023-03-11T01:24:29.327Z,1003.81
2023-03-11T01:26:14.297Z,1003.82
2023-03-11T01:27:59.270Z,1003.84
2023-03-11T01:29:44.272Z,1003.83
2023-03-11T01:31:29.347Z,1003.82
2023-03-11T01:33:14.425Z,1003.91
2023-03-11T01:34:59.234Z,1003.92
2023-03-11T01:36:44.332Z,1003.94
2023-03-11T01:38:29.248Z,1004
2023-03-11T01:40:14.276Z,1003.91
2023-03-11T01:41:59.275Z,1003.99
2023-03-11T01:43:44.261Z,1004.07
2023-03-11T01:45:29.259Z,1004.03
2023-03-11T01:47:14.354Z,1004.04
2023-03-11T01:48:59.255Z,1004.07
2023-03-11T01:50:44.250Z,1004.09
2023-03-11T01:52:29.295Z,1004.03
2023-03-11T01:54:14.272Z,1004.03
2023-03-11T01:55:59.298Z,1004.11
2023-03-11T01:57:44.348Z,1004.18
2023-03-11T01:59:29.294Z,1004.12
2023-03-11T02:01:14.303Z,1004.3
2023-03-11T02:02:59.342Z,1004.2
2023-03-11T02:04:44.292Z,1004.1
2023-03-11T02:06:29.920Z,1004.12
2023-03-11T02:08:14.322Z,1004.13
2023-03-11T02:09:59.629Z,1004.2
2023-03-11T02:11:44.306Z,1004.23
2023-03-11T02:13:29.355Z,1004.14
2023-03-11T02:15:14.310Z,1004.27
2023-03-11T02:16:59.303Z,1004.22
2023-03-11T02:18:44.345Z,1004.25
2023-03-11T02:20:29.608Z,1004.24
2023-03-11T02:22:14.345Z,1004.23
2023-03-11T02:23:59.370Z,1004.2
2023-03-11T02:25:44.334Z,1004.16
2023-03-11T02:27:29.362Z,1004.21
2023-03-11T02:29:14.350Z,1004.23
2023-03-11T02:30:59.432Z,1004.21
2023-03-11T02:32:44.353Z,1004.25
2023-03-11T02:34:29.378Z,1004.21
2023-03-11T02:36:14.334Z,1004.24
2023-03-11T02:37:59.345Z,1004.29
2023-03-11T02:39:44.433Z,1004.27
2023-03-11T02:41:29.344Z,1004.31
2023-03-11T02:43:14.377Z,1004.23
2023-03-11T02:44:59.419Z,1004.31
2023-03-11T02:46:44.465Z,1004.3
2023-03-11T02:48:29.353Z,1004.21
2023-03-11T02:50:14.409Z,1004.21
2023-03-11T02:51:59.364Z,1004.36
2023-03-11T02:53:44.621Z,1004.38
2023-03-11T02:55:29.384Z,1004.35
2023-03-11T02:57:14.357Z,1004.46
2023-03-11T02:58:59.414Z,1004.36
2023-03-11T03:00:44.515Z,1004.4
2023-03-11T03:02:29.351Z,1004.42
2023-03-11T03:04:14.472Z,1004.3
2023-03-11T03:05:59.398Z,1004.38
2023-03-11T03:07:44.367Z,1004.38
2023-03-11T03:09:29.362Z,1004.34
2023-03-11T03:11:14.466Z,1004.35
2023-03-11T03:12:59.353Z,1004.28
2023-03-11T03:14:44.418Z,1004.34
2023-03-11T03:16:29.428Z,1004.49
2023-03-11T03:18:14.397Z,1004.45
2023-03-11T03:19:59.386Z,1004.45
2023-03-11T03:21:44.457Z,1004.56
2023-03-11T03:23:29.404Z,1004.48
2023-03-11T03:25:14.354Z,1004.53
2023-03-11T03:26:59.735Z,1004.43
2023-03-11T03:28:44.415Z,1004.51
2023-03-11T03:30:29.433Z,1004.55
2023-03-11T03:32:14.735Z,1004.54
2023-03-11T03:33:59.404Z,1004.61
2023-03-11T03:35:44.498Z,1004.72
2023-03-11T03:37:29.429Z,1004.52
2023-03-11T03:39:14.394Z,1004.7
2023-03-11T03:41:00.085Z,1004.73
2023-03-11T03:42:44.403Z,1004.73
2023-03-11T03:44:29.423Z,1004.68
2023-03-11T03:46:14.491Z,1004.76
2023-03-11T03:47:59.435Z,1004.8
2023-03-11T03:49:44.412Z,1004.88
2023-03-11T03:51:29.434Z,1004.91
2023-03-11T03:53:14.434Z,1004.92
2023-03-11T03:54:59.437Z,1004.94
2023-03-11T03:56:44.454Z,1004.92
2023-03-11T03:58:29.516Z,1005.03
2023-03-11T04:00:14.448Z,1004.98
2023-03-11T04:01:59.469Z,1005.14
2023-03-11T04:03:44.655Z,1005.1
2023-03-11T04:05:29.449Z,1005.14
2023-03-11T04:07:14.485Z,1005.17
2023-03-11T04:08:59.550Z,1005.14
2023-03-11T04:10:44.452Z,1005.18
2023-03-11T04:12:29.463Z,1005.06
2023-03-11T04:14:14.491Z,1005.14
2023-03-11T04:15:59.459Z,1005.11
2023-03-11T04:17:44.470Z,1004.97
2023-03-11T04:19:29.526Z,1005.01
2023-03-11T04:21:14.485Z,1005.05
2023-03-11T04:22:59.483Z,1005.23
2023-03-11T04:24:44.497Z,1005.2
2023-03-11T04:26:29.496Z,1005.19
2023-03-11T04:28:14.479Z,1005.26
2023-03-11T04:29:59.549Z,1005.2
2023-03-11T04:31:44.546Z,1005.35
2023-03-11T04:33:29.522Z,1005.17
2023-03-11T04:35:14.539Z,1005.16
2023-03-11T04:36:59.522Z,1005.36
2023-03-11T04:38:44.484Z,1005.32
2023-03-11T04:40:29.563Z,1005.36
2023-03-11T04:42:14.483Z,1005.35
2023-03-11T04:43:59.557Z,1005.47
2023-03-11T04:45:44.543Z,1005.32
2023-03-11T04:47:29.499Z,1005.32
2023-03-11T04:49:14.552Z,1005.42
2023-03-11T04:50:59.575Z,1005.39
2023-03-11T04:52:44.547Z,1005.53
2023-03-11T04:54:29.548Z,1005.49
2023-03-11T04:56:14.549Z,1005.44
2023-03-11T04:57:59.543Z,1005.45
2023-03-11T04:59:44.554Z,1005.41
2023-03-11T05:01:29.597Z,1005.45
2023-03-11T05:03:14.611Z,1005.44
2023-03-11T05:04:59.657Z,1005.52
2023-03-11T05:06:44.555Z,1005.45
2023-03-11T05:08:29.527Z,1005.58
2023-03-11T05:10:14.555Z,1005.52
2023-03-11T05:11:59.540Z,1005.54
2023-03-11T05:13:44.522Z,1005.56
2023-03-11T05:15:29.542Z,1005.61
2023-03-11T05:17:14.603Z,1005.6
2023-03-11T05:18:59.545Z,1005.62
2023-03-11T05:20:44.585Z,1005.53
2023-03-11T05:22:29.575Z,1005.58
2023-03-11T05:24:14.543Z,1005.58
2023-03-11T05:25:59.571Z,1005.63
2023-03-11T05:27:44.638Z,1005.68
2023-03-11T05:29:29.539Z,1005.66
2023-03-11T05:31:14.629Z,1005.66
2023-03-11T05:32:59.594Z,1005.65
2023-03-11T05:34:44.871Z,1005.7
2023-03-11T05:36:29.612Z,1005.71
2023-03-11T05:38:14.934Z,1005.73
2023-03-11T05:39:59.571Z,1005.8
2023-03-11T05:41:44.654Z,1005.7
2023-03-11T05:43:29.685Z,1005.72
2023-03-11T05:45:14.595Z,1005.75
2023-03-11T05:46:59.631Z,1005.82
2023-03-11T05:48:44.631Z,1005.62
2023-03-11T05:50:29.596Z,1005.78
2023-03-11T05:52:14.624Z,1005.73
2023-03-11T05:53:59.640Z,1005.87
2023-03-11T05:55:44.592Z,1005.82
2023-03-11T05:57:29.600Z,1005.94
2023-03-11T05:59:16.459Z,1005.92
2023-03-11T06:00:59.584Z,1005.91
2023-03-11T06:02:44.603Z,1005.89
2023-03-11T06:04:29.781Z,1005.92
2023-03-11T06:06:14.610Z,1006.04
2023-03-11T06:07:59.639Z,1005.95
2023-03-11T06:09:44.644Z,1005.97
2023-03-11T06:11:29.601Z,1005.93
2023-03-11T06:13:14.612Z,1005.96
2023-03-11T06:14:59.672Z,1005.94
2023-03-11T06:16:44.597Z,1006.06
2023-03-11T06:18:29.925Z,1006.11
2023-03-11T06:20:14.668Z,1006.16
2023-03-11T06:21:59.598Z,1006.13
2023-03-11T06:23:44.652Z,1006.14
2023-03-11T06:25:29.715Z,1006.23
2023-03-11T06:27:14.624Z,1006.24
2023-03-11T06:28:59.619Z,1006.23
2023-03-11T06:30:44.652Z,1006.25
2023-03-11T06:32:29.795Z,1006.22
2023-03-11T06:34:14.628Z,1006.28
2023-03-11T06:35:59.821Z,1006.29
2023-03-11T06:37:44.664Z,1006.41
2023-03-11T06:39:29.648Z,1006.43
2023-03-11T06:41:14.676Z,1006.41
2023-03-11T06:42:59.650Z,1006.55
2023-03-11T06:44:44.646Z,1006.51
2023-03-11T06:46:29.750Z,1006.41
2023-03-11T06:48:14.665Z,1006.44
2023-03-11T06:49:59.675Z,1006.41
2023-03-11T06:51:44.703Z,1006.56
2023-03-11T06:53:29.705Z,1006.51
2023-03-11T06:55:14.678Z,1006.59
2023-03-11T06:56:59.675Z,1006.56
2023-03-11T06:58:44.699Z,1006.71
2023-03-11T07:00:29.652Z,1006.81
2023-03-11T07:02:14.734Z,1006.79
2023-03-11T07:03:59.709Z,1006.86
2023-03-11T07:05:44.664Z,1006.81
2023-03-11T07:07:29.713Z,1006.95
2023-03-11T07:09:14.673Z,1006.84
2023-03-11T07:10:59.713Z,1006.92
2023-03-11T07:12:44.673Z,1007.03
2023-03-11T07:14:29.733Z,1007
2023-03-11T07:16:14.695Z,1006.99
2023-03-11T07:17:59.729Z,1007.06
2023-03-11T07:19:44.683Z,1007.11
2023-03-11T07:21:29.697Z,1007.12
2023-03-11T07:23:14.695Z,1007.11
2023-03-11T07:24:59.732Z,1007.08
2023-03-11T07:26:44.760Z,1007.15
2023-03-11T07:28:30.046Z,1007.3
2023-03-11T07:30:14.809Z,1007.24
2023-03-11T07:31:59.787Z,1007.31
2023-03-11T07:33:44.716Z,1007.28
2023-03-11T07:35:29.714Z,1007.3
2023-03-11T07:37:15.268Z,1007.33
2023-03-11T07:38:59.931Z,1007.37
2023-03-11T07:40:44.762Z,1007.49
2023-03-11T07:42:29.723Z,1007.48
2023-03-11T07:44:14.732Z,1007.52
2023-03-11T07:45:59.734Z,1007.54
2023-03-11T07:47:44.712Z,1007.38
2023-03-11T07:49:29.773Z,1007.49
2023-03-11T07:51:14.773Z,1007.49
2023-03-11T07:52:59.714Z,1007.48
2023-03-11T07:54:44.768Z,1007.47
2023-03-11T07:56:29.789Z,1007.57
2023-03-11T07:58:14.760Z,1007.47
2023-03-11T07:59:59.791Z,1007.55
2023-03-11T08:01:44.743Z,1007.48
2023-03-11T08:03:30.152Z,1007.54
2023-03-11T08:05:14.780Z,1007.58
2023-03-11T08:06:59.758Z,1007.73
2023-03-11T08:08:44.775Z,1007.7
2023-03-11T08:10:29.860Z,1007.67
2023-03-11T08:12:14.754Z,1007.72
2023-03-11T08:13:59.824Z,1007.67
2023-03-11T08:15:44.892Z,1007.67
2023-03-11T08:17:29.760Z,1007.72
2023-03-11T08:19:14.756Z,1007.8
2023-03-11T08:20:59.772Z,1007.85
2023-03-11T08:22:57.170Z,1007.75
2023-03-11T08:24:29.731Z,1007.63
2023-03-11T08:26:14.834Z,1007.64
2023-03-11T08:27:59.786Z,1007.65
2023-03-11T08:29:44.799Z,1007.76
2023-03-11T08:31:29.908Z,1007.76
2023-03-11T08:33:14.790Z,1007.81
2023-03-11T08:34:59.779Z,1007.89
2023-03-11T08:36:44.836Z,1007.98
2023-03-11T08:38:29.810Z,1007.83
2023-03-11T08:40:14.773Z,1007.87
2023-03-11T08:41:59.873Z,1007.76
2023-03-11T08:43:44.793Z,1007.82
2023-03-11T08:45:29.831Z,1007.71
2023-03-11T08:47:14.883Z,1007.7
2023-03-11T08:49:01.265Z,1007.71
2023-03-11T08:50:53.685Z,1007.75
2023-03-11T08:52:29.865Z,1007.82
2023-03-11T08:54:14.795Z,1007.83
2023-03-11T08:55:59.809Z,1007.82
2023-03-11T08:57:44.817Z,1007.93
2023-03-11T08:59:30.132Z,1007.89
2023-03-11T09:01:14.837Z,1007.96
2023-03-11T09:02:59.926Z,1007.88
2023-03-11T09:04:44.819Z,1007.94
2023-03-11T09:06:29.834Z,1007.9
2023-03-11T09:08:14.848Z,1007.86
2023-03-11T09:09:59.795Z,1007.91
2023-03-11T09:11:44.853Z,1007.91
2023-03-11T09:13:29.870Z,1007.97
2023-03-11T09:15:14.820Z,1007.92
2023-03-11T09:16:59.840Z,1007.8
2023-03-11T09:18:44.897Z,1007.87
2023-03-11T09:20:29.865Z,1007.97
2023-03-11T09:22:14.809Z,1007.96
2023-03-11T09:24:00.198Z,1007.94
2023-03-11T09:25:44.831Z,1008
2023-03-11T09:27:29.880Z,1007.97
2023-03-11T09:29:14.877Z,1008.09
2023-03-11T09:30:59.842Z,1008.05
2023-03-11T09:32:45.007Z,1008.11
2023-03-11T09:34:29.853Z,1008.21
2023-03-11T09:36:14.932Z,1008.12
2023-03-11T09:37:59.835Z,1008.11
2023-03-11T09:39:44.918Z,1008.18
2023-03-11T09:41:29.841Z,1008.23
2023-03-11T09:43:14.862Z,1008.08
2023-03-11T09:44:59.877Z,1008.15
2023-03-11T09:46:44.917Z,1008.17
2023-03-11T09:48:30.179Z,1008.12
2023-03-11T09:50:14.910Z,1008.16
2023-03-11T09:51:59.852Z,1008.22
2023-03-11T09:53:44.901Z,1008.13
2023-03-11T09:55:29.882Z,1008.13
2023-03-11T09:57:14.852Z,1008.14
2023-03-11T09:58:59.855Z,1008.24
2023-03-11T10:00:44.929Z,1008.27
2023-03-11T10:02:29.928Z,1008.32
2023-03-11T10:04:14.914Z,1008.34
2023-03-11T10:05:59.917Z,1008.26
2023-03-11T10:07:44.913Z,1008.26
2023-03-11T10:09:29.893Z,1008.36
2023-03-11T10:11:14.991Z,1008.43
2023-03-11T10:12:59.885Z,1008.39
2023-03-11T10:14:44.883Z,1008.34
2023-03-11T10:16:30.270Z,1008.38
2023-03-11T10:18:14.911Z,1008.33
2023-03-11T10:19:59.920Z,1008.26
2023-03-11T10:21:44.978Z,1008.37
2023-03-11T10:23:29.940Z,1008.32
2023-03-11T10:25:15.217Z,1008.37
2023-03-11T10:26:59.960Z,1008.44
2023-03-11T10:28:44.957Z,1008.44
2023-03-11T10:30:29.937Z,1008.34
2023-03-11T10:32:15.016Z,1008.47
2023-03-11T10:33:59.968Z,1008.45
2023-03-11T10:35:45.026Z,1008.5
2023-03-11T10:37:42.495Z,1008.48
2023-03-11T10:39:14.938Z,1008.38
2023-03-11T10:40:59.930Z,1008.48
2023-03-11T10:42:44.963Z,1008.54
2023-03-11T10:44:29.907Z,1008.57
2023-03-11T10:46:14.974Z,1008.57
2023-03-11T10:48:00.028Z,1008.56
2023-03-11T10:49:44.937Z,1008.55
2023-03-11T10:51:29.947Z,1008.54
2023-03-11T10:53:15.048Z,1008.45
2023-03-11T10:54:59.945Z,1008.49
2023-03-11T10:56:44.937Z,1008.59
2023-03-11T10:58:30.034Z,1008.51
2023-03-11T11:00:14.961Z,1008.52
2023-03-11T11:01:59.955Z,1008.58
2023-03-11T11:03:44.978Z,1008.46
2023-03-11T11:05:29.986Z,1008.47
2023-03-11T11:07:14.980Z,1008.51
2023-03-11T11:08:59.970Z,1008.44
2023-03-11T11:10:44.980Z,1008.48
2023-03-11T11:12:29.990Z,1008.58
2023-03-11T11:14:15.013Z,1008.52
2023-03-11T11:16:00.017Z,1008.6
2023-03-11T11:17:45.287Z,1008.64
2023-03-11T11:19:30.026Z,1008.53
2023-03-11T11:21:15.008Z,1008.51
2023-03-11T11:23:00.023Z,1008.65
2023-03-11T11:24:45.032Z,1008.58
2023-03-11T11:26:30.000Z,1008.69
2023-03-11T11:28:14.974Z,1008.6
2023-03-11T11:30:00.031Z,1008.69
2023-03-11T11:31:45.010Z,1008.56
2023-03-11T11:33:30.025Z,1008.63
2023-03-11T11:35:15.077Z,1008.66
2023-03-11T11:36:59.999Z,1008.63
2023-03-11T11:38:45.007Z,1008.52
2023-03-11T11:40:30.031Z,1008.57
2023-03-11T11:42:15.021Z,1008.55
2023-03-11T11:44:00.013Z,1008.46
2023-03-11T11:45:45.078Z,1008.43
2023-03-11T11:47:29.994Z,1008.48
2023-03-11T11:49:15.017Z,1008.48
2023-03-11T11:51:00.054Z,1008.59
2023-03-11T11:52:45.285Z,1008.47
2023-03-11T11:54:30.059Z,1008.6
2023-03-11T11:56:15.095Z,1008.51
2023-03-11T11:57:59.999Z,1008.5
2023-03-11T11:59:45.013Z,1008.51
2023-03-11T12:01:30.068Z,1008.5
2023-03-11T12:03:15.033Z,1008.51
2023-03-11T12:05:00.019Z,1008.54
2023-03-11T12:06:45.063Z,1008.54
2023-03-11T12:08:30.025Z,1008.53
2023-03-11T12:10:22.590Z,1008.59
2023-03-11T12:12:00.171Z,1008.61
2023-03-11T12:13:45.043Z,1008.57
2023-03-11T12:15:30.216Z,1008.55
2023-03-11T12:17:15.133Z,1008.59
2023-03-11T12:19:00.040Z,1008.61
2023-03-11T12:20:45.077Z,1008.66
2023-03-11T12:22:30.115Z,1008.61
2023-03-11T12:24:15.031Z,1008.71
2023-03-11T12:26:00.377Z,1008.73
2023-03-11T12:27:45.132Z,1008.73
2023-03-11T12:29:30.046Z,1008.72
2023-03-11T12:31:15.087Z,1008.75
2023-03-11T12:33:00.174Z,1008.75
2023-03-11T12:34:47.310Z,1008.71
2023-03-11T12:36:30.092Z,1008.66
2023-03-11T12:38:15.108Z,1008.73
2023-03-11T12:40:00.096Z,1008.68
2023-03-11T12:41:45.103Z,1008.71
2023-03-11T12:43:30.159Z,1008.64
2023-03-11T12:45:15.067Z,1008.56
2023-03-11T12:47:00.165Z,1008.48
2023-03-11T12:48:45.137Z,1008.56
2023-03-11T12:50:30.092Z,1008.64
2023-03-11T12:52:15.083Z,1008.61
2023-03-11T12:54:00.133Z,1008.62
2023-03-11T12:55:45.083Z,1008.61
2023-03-11T12:57:30.130Z,1008.59
2023-03-11T12:59:15.208Z,1008.62
2023-03-11T13:01:00.113Z,1008.6
2023-03-11T13:02:45.088Z,1008.51
2023-03-11T13:04:30.138Z,1008.39
2023-03-11T13:06:15.098Z,1008.56
2023-03-11T13:08:00.121Z,1008.55
2023-03-11T13:09:45.183Z,1008.6
2023-03-11T13:11:30.090Z,1008.57
2023-03-11T13:13:15.443Z,1008.56
2023-03-11T13:15:02.433Z,1008.52
2023-03-11T13:16:45.139Z,1008.36
2023-03-11T13:18:30.096Z,1008.34
2023-03-11T13:20:15.142Z,1008.47
2023-03-11T13:22:00.791Z,1008.45
2023-03-11T13:23:45.147Z,1008.59
2023-03-11T13:25:30.178Z,1008.49
2023-03-11T13:27:15.140Z,1008.47
2023-03-11T13:29:00.274Z,1008.56
2023-03-11T13:30:45.141Z,1008.57
2023-03-11T13:32:30.238Z,1008.6
2023-03-11T13:34:15.190Z,1008.52
2023-03-11T13:36:00.194Z,1008.44
2023-03-11T13:37:45.190Z,1008.33
2023-03-11T13:39:30.502Z,1008.49
2023-03-11T13:41:15.143Z,1008.36
2023-03-11T13:43:01.723Z,1008.39
2023-03-11T13:44:45.526Z,1008.51
2023-03-11T13:46:30.185Z,1008.47
2023-03-11T13:48:15.205Z,1008.45
2023-03-11T13:50:00.237Z,1008.51
2023-03-11T13:51:45.220Z,1008.57
2023-03-11T13:53:30.181Z,1008.55
2023-03-11T13:55:15.510Z,1008.57
2023-03-11T13:57:00.173Z,1008.57
2023-03-11T13:58:45.213Z,1008.61
2023-03-11T14:00:30.284Z,1008.5
2023-03-11T14:02:15.198Z,1008.59
2023-03-11T14:04:00.289Z,1008.68
2023-03-11T14:05:45.247Z,1008.61
2023-03-11T14:07:30.291Z,1008.56
2023-03-11T14:09:15.218Z,1008.53
2023-03-11T14:11:00.213Z,1008.54
2023-03-11T14:12:45.215Z,1008.66
2023-03-11T14:14:30.199Z,1008.64
2023-03-11T14:16:15.301Z,1008.63
2023-03-11T14:18:00.222Z,1008.6
2023-03-11T14:19:45.196Z,1008.63
2023-03-11T14:21:30.247Z,1008.7
2023-03-11T14:23:15.237Z,1008.72
2023-03-11T14:25:00.212Z,1008.66
2023-03-11T14:26:45.255Z,1008.69
2023-03-11T14:28:30.225Z,1008.62
2023-03-11T14:30:15.221Z,1008.68
2023-03-11T14:32:00.410Z,1008.68
2023-03-11T14:33:45.225Z,1008.64
2023-03-11T14:35:30.273Z,1008.69
2023-03-11T14:37:15.267Z,1008.67
2023-03-11T14:39:00.234Z,1008.72
2023-03-11T14:40:45.530Z,1008.86
2023-03-11T14:42:30.268Z,1008.84
2023-03-11T14:44:15.215Z,1008.72
2023-03-11T14:46:00.285Z,1008.82
2023-03-11T14:47:45.287Z,1008.79
2023-03-11T14:49:30.223Z,1008.77
2023-03-11T14:51:15.260Z,1008.81
2023-03-11T14:53:01.941Z,1008.75
2023-03-11T14:54:45.236Z,1008.91
2023-03-11T14:56:30.251Z,1008.73
2023-03-11T14:58:15.583Z,1008.82
2023-03-11T15:00:00.237Z,1008.71
2023-03-11T15:01:45.243Z,1008.75
2023-03-11T15:03:30.374Z,1008.81
2023-03-11T15:05:15.247Z,1008.82
2023-03-11T15:07:00.264Z,1008.8
2023-03-11T15:08:45.314Z,1008.81
2023-03-11T15:10:30.254Z,1008.87
2023-03-11T15:12:15.272Z,1008.83
2023-03-11T15:14:00.282Z,1008.78
2023-03-11T15:15:45.259Z,1008.8
2023-03-11T15:17:37.294Z,1008.77
2023-03-11T15:19:15.360Z,1008.87
2023-03-11T15:21:00.549Z,1008.82
2023-03-11T15:22:45.293Z,1008.85
2023-03-11T15:24:30.306Z,1008.86
2023-03-11T15:26:15.583Z,1008.84
2023-03-11T15:28:00.599Z,1008.87
2023-03-11T15:29:45.333Z,1008.9
2023-03-11T15:31:30.287Z,1008.85
2023-03-11T15:33:15.287Z,1008.86
2023-03-11T15:35:00.368Z,1008.98
2023-03-11T15:36:45.266Z,1008.77
2023-03-11T15:38:30.299Z,1008.92
2023-03-11T15:40:15.644Z,1008.89
2023-03-11T15:42:00.267Z,1008.89
2023-03-11T15:43:45.289Z,1008.98
2023-03-11T15:45:30.365Z,1008.92
2023-03-11T15:47:15.285Z,1008.88
2023-03-11T15:49:00.294Z,1008.92
2023-03-11T15:50:52.786Z,1008.97
2023-03-11T15:52:30.303Z,1008.9
2023-03-11T15:54:15.298Z,1008.99
2023-03-11T15:56:06.809Z,1008.84
2023-03-11T15:57:45.323Z,1008.87
2023-03-11T15:59:30.331Z,1008.82
2023-03-11T16:01:15.328Z,1008.9
2023-03-11T16:03:00.322Z,1008.98
2023-03-11T16:04:45.435Z,1008.86
2023-03-11T16:06:30.386Z,1008.83
2023-03-11T16:08:15.313Z,1008.93
2023-03-11T16:10:00.819Z,1008.86
2023-03-11T16:11:45.355Z,1008.81
2023-03-11T16:13:30.335Z,1008.96
2023-03-11T16:15:15.343Z,1008.89
2023-03-11T16:17:00.402Z,1008.88
2023-03-11T16:18:45.360Z,1008.87
2023-03-11T16:20:30.344Z,1008.8
2023-03-11T16:22:15.414Z,1008.86
2023-03-11T16:24:00.350Z,1008.91
2023-03-11T16:25:45.353Z,1008.88
2023-03-11T16:27:30.426Z,1008.87
2023-03-11T16:29:19.232Z,1008.93
2023-03-11T16:31:00.351Z,1008.88
2023-03-11T16:32:45.497Z,1008.82
2023-03-11T16:34:30.360Z,1008.9
2023-03-11T16:36:15.356Z,1008.99
2023-03-11T16:38:00.481Z,1008.87
2023-03-11T16:39:45.382Z,1008.88
2023-03-11T16:41:30.351Z,1008.96
2023-03-11T16:43:15.425Z,1008.92
2023-03-11T16:45:01.766Z,1008.92
2023-03-11T16:46:45.414Z,1008.88
2023-03-11T16:48:30.457Z,1008.94
2023-03-11T16:50:15.389Z,1009.02
2023-03-11T16:52:00.406Z,1008.91
2023-03-11T16:53:45.532Z,1008.86
2023-03-11T16:55:30.402Z,1008.88
2023-03-11T16:57:15.378Z,1008.95
2023-03-11T16:59:00.397Z,1008.96
2023-03-11T17:00:45.399Z,1008.97
2023-03-11T17:02:30.384Z,1009.02
2023-03-11T17:04:15.479Z,1009.01
2023-03-11T17:06:00.410Z,1008.95
2023-03-11T17:07:45.420Z,1008.99
2023-03-11T17:09:30.466Z,1009.1
2023-03-11T17:11:15.413Z,1009.09
2023-03-11T17:13:00.406Z,1009.08
2023-03-11T17:14:45.502Z,1009.04
2023-03-11T17:16:30.488Z,1009.09
2023-03-11T17:18:15.442Z,1009.23
2023-03-11T17:20:00.497Z,1009.18
2023-03-11T17:21:45.422Z,1009.12
2023-03-11T17:23:30.450Z,1009.16
2023-03-11T17:25:15.554Z,1009.13
2023-03-11T17:27:00.507Z,1009.07
2023-03-11T17:28:45.448Z,1009.17
2023-03-11T17:30:36.637Z,1009.12
2023-03-11T17:32:17.166Z,1009.1
2023-03-11T17:34:00.462Z,1009.18
2023-03-11T17:35:45.644Z,1009.14
2023-03-11T17:37:30.442Z,1009.18
2023-03-11T17:39:15.510Z,1009.24
2023-03-11T17:41:00.523Z,1009.16
2023-03-11T17:42:45.519Z,1009.21
2023-03-11T17:44:41.064Z,1009.17
2023-03-11T17:46:15.606Z,1009.26
2023-03-11T17:48:00.495Z,1009.25
2023-03-11T17:49:45.456Z,1009.34
2023-03-11T17:51:30.556Z,1009.35
2023-03-11T17:53:15.532Z,1009.24
2023-03-11T17:55:00.455Z,1009.16
2023-03-11T17:56:45.521Z,1009.2
2023-03-11T17:58:32.602Z,1009.23
2023-03-11T18:00:15.507Z,1009.26
2023-03-11T18:02:00.685Z,1009.17
2023-03-11T18:03:45.531Z,1009.25
2023-03-11T18:05:30.494Z,1009.26
2023-03-11T18:07:15.521Z,1009.24
2023-03-11T18:09:00.571Z,1009.27
2023-03-11T18:10:45.539Z,1009.24
2023-03-11T18:12:30.544Z,1009.25
2023-03-11T18:14:15.524Z,1009.27
2023-03-11T18:16:00.530Z,1009.35
2023-03-11T18:17:45.540Z,1009.29
2023-03-11T18:19:30.484Z,1009.25
2023-03-11T18:21:15.544Z,1009.24
2023-03-11T18:23:00.534Z,1009.18
2023-03-11T18:24:45.518Z,1009.17
2023-03-11T18:26:30.465Z,1009.24
2023-03-11T18:28:15.587Z,1009.22
2023-03-11T18:30:00.492Z,1009.23
2023-03-11T18:31:45.512Z,1009.18
2023-03-11T18:33:30.534Z,1009.21
2023-03-11T18:35:15.843Z,1009.26
2023-03-11T18:37:00.558Z,1009.31
2023-03-11T18:38:45.529Z,1009.29
2023-03-11T18:40:30.550Z,1009.29
2023-03-11T18:42:15.520Z,1009.24
2023-03-11T18:44:00.587Z,1009.35
2023-03-11T18:45:45.869Z,1009.27
2023-03-11T18:47:30.567Z,1009.32
2023-03-11T18:49:15.534Z,1009.34
2023-03-11T18:51:00.545Z,1009.41
2023-03-11T18:52:45.555Z,1009.33
2023-03-11T18:54:30.575Z,1009.47
2023-03-11T18:56:15.515Z,1009.43
2023-03-11T18:58:00.584Z,1009.36
2023-03-11T18:59:45.592Z,1009.48
2023-03-11T19:01:30.646Z,1009.37
2023-03-11T19:03:15.558Z,1009.39
2023-03-11T19:05:00.784Z,1009.37
2023-03-11T19:06:45.546Z,1009.38
2023-03-11T19:08:30.526Z,1009.46
2023-03-11T19:10:15.627Z,1009.37
2023-03-11T19:12:00.585Z,1009.42
2023-03-11T19:13:47.857Z,1009.51
2023-03-11T19:15:30.947Z,1009.5
2023-03-11T19:17:15.547Z,1009.5
2023-03-11T19:19:00.541Z,1009.58
2023-03-11T19:20:45.608Z,1009.62
2023-03-11T19:22:30.567Z,1009.53
2023-03-11T19:24:15.574Z,1009.54
2023-03-11T19:26:03.210Z,1009.5
2023-03-11T19:27:45.547Z,1009.54
2023-03-11T19:29:30.555Z,1009.66
2023-03-11T19:31:15.684Z,1009.59
2023-03-11T19:33:00.578Z,1009.61
2023-03-11T19:34:45.572Z,1009.69
2023-03-11T19:36:30.604Z,1009.66
2023-03-11T19:38:15.907Z,1009.7
2023-03-11T19:40:00.572Z,1009.65
2023-03-11T19:41:45.651Z,1009.5
2023-03-11T19:43:30.591Z,1009.55
2023-03-11T19:45:15.865Z,1009.61
2023-03-11T19:47:00.963Z,1009.64
2023-03-11T19:48:45.607Z,1009.56
2023-03-11T19:50:30.569Z,1009.69
2023-03-11T19:52:15.637Z,1009.6
2023-03-11T19:54:00.671Z,1009.59
2023-03-11T19:55:45.605Z,1009.72
2023-03-11T19:57:30.672Z,1009.76
2023-03-11T19:59:15.603Z,1009.64
2023-03-11T20:01:00.598Z,1009.74
2023-03-11T20:02:45.683Z,1009.66
2023-03-11T20:04:30.696Z,1009.65
2023-03-11T20:06:15.706Z,1009.62
2023-03-11T20:08:00.691Z,1009.64
2023-03-11T20:09:45.629Z,1009.7
2023-03-11T20:11:30.663Z,1009.71
2023-03-11T20:13:15.692Z,1009.66
2023-03-11T20:15:00.653Z,1009.56
2023-03-11T20:16:45.738Z,1009.62
2023-03-11T20:18:30.718Z,1009.63
2023-03-11T20:20:15.654Z,1009.57
2023-03-11T20:22:00.721Z,1009.61
2023-03-11T20:23:45.663Z,1009.64
2023-03-11T20:25:30.675Z,1009.56
2023-03-11T20:27:15.664Z,1009.53
2023-03-11T20:29:00.748Z,1009.57
2023-03-11T20:30:45.659Z,1009.65
2023-03-11T20:32:30.722Z,1009.63
2023-03-11T20:34:15.936Z,1009.65
2023-03-11T20:36:00.725Z,1009.66
2023-03-11T20:37:45.741Z,1009.6
2023-03-11T20:39:30.859Z,1009.62
2023-03-11T20:41:15.752Z,1009.64
2023-03-11T20:43:00.700Z,1009.69
2023-03-11T20:44:45.752Z,1009.69
2023-03-11T20:46:30.741Z,1009.66
2023-03-11T20:48:15.710Z,1009.59
2023-03-11T20:50:00.736Z,1009.6
2023-03-11T20:51:45.755Z,1009.57
2023-03-11T20:53:30.730Z,1009.65
2023-03-11T20:55:15.761Z,1009.66
2023-03-11T20:57:00.719Z,1009.72
2023-03-11T20:58:45.710Z,1009.66
2023-03-11T21:00:30.818Z,1009.64
2023-03-11T21:02:15.736Z,1009.66
2023-03-11T21:04:00.888Z,1009.66
2023-03-11T21:05:45.845Z,1009.62
2023-03-11T21:07:30.959Z,1009.64
2023-03-11T21:09:15.855Z,1009.67
2023-03-11T21:11:00.712Z,1009.58
2023-03-11T21:12:45.850Z,1009.62