createdAt,value
2016-04-15T00:00:55.691Z,4.29
2016-04-15T00:01:55.694Z,4.32
2016-04-15T00:02:55.696Z,4.33
2016-04-15T00:03:55.699Z,4.32
2016-04-15T00:04:55.671Z,4.27
2016-04-15T00:05:55.657Z,4.27
2016-04-15T00:06:55.660Z,4.29
2016-04-15T00:07:55.648Z,4.29
2016-04-15T00:08:55.634Z,4.27
2016-04-15T00:09:55.622Z,4.23
2016-04-15T00:10:55.625Z,4.23
2016-04-15T00:11:55.596Z,4.24
2016-04-15T00:12:55.584Z,4.23
2016-04-15T00:13:55.601Z,4.23
2016-04-15T00:14:55.573Z,4.26
2016-04-15T00:15:55.559Z,4.24
2016-04-15T00:16:55.562Z,4.27
2016-04-15T00:17:55.565Z,4.29
2016-04-15T00:18:55.552Z,4.27
2016-04-15T00:19:55.555Z,4.29
2016-04-15T00:20:55.541Z,4.24
2016-04-15T00:21:55.513Z,4.27
2016-04-15T00:22:55.532Z,4.24
2016-04-15T00:23:55.502Z,4.23
2016-04-15T00:24:55.490Z,4.2
2016-04-15T00:25:55.493Z,4.15
2016-04-15T00:26:55.480Z,4.22
2016-04-15T00:27:55.467Z,4.06
2016-04-15T00:28:55.469Z,4.16
2016-04-15T00:29:55.457Z,4.08
2016-04-15T00:30:55.443Z,4.05
2016-04-15T00:31:55.540Z,4.16
2016-04-15T00:32:55.435Z,4.12
2016-04-15T00:33:55.406Z,4.11
2016-04-15T00:34:55.408Z,4.12
2016-04-15T00:35:55.419Z,4.16
2016-04-15T00:36:55.390Z,4.11
2016-04-15T00:37:55.377Z,4.05
2016-04-15T00:38:55.379Z,4.11
2016-04-15T00:39:55.351Z,4.11
2016-04-15T00:40:55.370Z,4.09
2016-04-15T00:42:09.531Z,4.05
2016-04-15T00:42:56.406Z,4.02
2016-04-15T00:43:55.314Z,4.09
2016-04-15T00:44:55.380Z,3.98
2016-04-15T00:45:55.320Z,4
2016-04-15T00:46:55.401Z,4.05
2016-04-15T00:47:55.342Z,4.05
2016-04-15T00:48:55.282Z,4
2016-04-15T00:49:55.269Z,4.02
2016-04-15T00:50:55.475Z,4.06
2016-04-15T00:51:55.275Z,4.04
2016-04-15T00:52:55.605Z,4.11
2016-04-15T00:53:55.248Z,4.06
2016-04-15T00:54:55.578Z,4.06
2016-04-15T00:55:55.722Z,4.15
2016-04-15T00:56:55.552Z,4.16
2016-04-15T00:57:56.524Z,4.16
2016-04-15T00:58:56.511Z,4.14
2016-04-15T00:59:55.248Z,4.12
2016-04-15T01:00:56.360Z,4.11
2016-04-15T01:01:55.972Z,4.05
2016-04-15T01:02:55.757Z,4.11
2016-04-15T01:03:55.150Z,4.12
2016-04-15T01:04:55.152Z,4.06
2016-04-15T01:05:55.140Z,4.08
2016-04-15T01:06:55.110Z,4.06
2016-04-15T01:07:56.051Z,4.08
2016-04-15T01:08:56.476Z,4.11
2016-04-15T01:09:56.119Z,4.18
2016-04-15T01:10:55.075Z,4.18
2016-04-15T01:11:55.999Z,4.2
2016-04-15T01:12:55.689Z,4.27
2016-04-15T01:13:55.098Z,4.26
2016-04-15T01:14:55.039Z,4.3
2016-04-15T01:15:55.056Z,4.26
2016-04-15T01:16:55.045Z,4.33
2016-04-15T01:17:55.047Z,4.34
2016-04-15T01:18:55.018Z,4.36
2016-04-15T01:19:55.006Z,4.29
2016-04-15T01:20:55.008Z,4.26
2016-04-15T01:21:54.823Z,4.32
2016-04-15T01:22:54.982Z,4.27
2016-04-15T01:23:54.969Z,4.26
2016-04-15T01:24:54.956Z,4.29
2016-04-15T01:25:54.958Z,4.14
2016-04-15T01:26:54.962Z,4.22
2016-04-15T01:27:54.917Z,4.2
2016-04-15T01:28:54.936Z,4.16
2016-04-15T01:29:55.080Z,4.18
2016-04-15T01:30:54.910Z,4.14
2016-04-15T01:31:54.913Z,4.09
2016-04-15T01:32:54.915Z,4.11
2016-04-15T01:33:54.887Z,4.05
2016-04-15T01:34:54.874Z,4
2016-04-15T01:35:54.861Z,4.05
2016-04-15T01:36:54.848Z,4.04
2016-04-15T01:37:54.851Z,4.06
2016-04-15T01:38:54.853Z,4.06
2016-04-15T01:39:54.824Z,3.94
2016-04-15T01:40:54.827Z,3.94
2016-04-15T01:41:54.814Z,3.93
2016-04-15T01:42:54.818Z,3.97
2016-04-15T01:43:54.804Z,3.79
2016-04-15T01:44:54.854Z,3.88
2016-04-15T01:45:54.779Z,3.88
2016-04-15T01:46:54.781Z,3.96
2016-04-15T01:47:54.753Z,3.88
2016-04-15T01:48:54.739Z,3.93
2016-04-15T01:49:54.742Z,3.94
2016-04-15T01:50:54.761Z,3.86
2016-04-15T01:51:54.731Z,3.87
2016-04-15T01:52:54.719Z,3.84
2016-04-15T01:53:54.721Z,3.88
2016-04-15T01:54:54.708Z,3.84
2016-04-15T01:55:54.680Z,3.76
2016-04-15T01:56:54.698Z,3.83
2016-04-15T01:57:54.670Z,3.8
2016-04-15T01:58:54.672Z,3.75
2016-04-15T01:59:54.519Z,3.68
2016-04-15T02:00:55.991Z,3.76
2016-04-15T02:01:54.728Z,3.76
2016-04-15T02:02:55.183Z,3.72
2016-04-15T02:04:08.798Z,3.7
2016-04-15T02:04:54.595Z,3.7
2016-04-15T02:05:54.957Z,3.66
2016-04-15T02:06:55.054Z,3.69
2016-04-15T02:07:54.588Z,3.68
2016-04-15T02:08:54.575Z,3.68
2016-04-15T02:09:56.124Z,3.7
2016-04-15T02:10:54.549Z,3.66
2016-04-15T02:11:54.552Z,3.69
2016-04-15T02:12:55.429Z,3.75
2016-04-15T02:13:54.541Z,3.62
2016-04-15T02:14:54.684Z,3.61
2016-04-15T02:15:54.718Z,3.61
2016-04-15T02:16:54.549Z,3.68
2016-04-15T02:17:54.505Z,3.68
2016-04-15T02:18:54.476Z,3.61
2016-04-15T02:19:54.494Z,3.66
2016-04-15T02:20:54.466Z,3.61
2016-04-15T02:21:54.453Z,3.6
2016-04-15T02:22:54.439Z,3.57
2016-04-15T02:23:54.443Z,3.58
2016-04-15T02:24:54.414Z,3.61
2016-04-15T02:25:54.417Z,3.62
2016-04-15T02:26:54.405Z,3.66
2016-04-15T02:27:54.422Z,3.57
2016-04-15T02:28:53.660Z,3.65
2016-04-15T02:29:54.647Z,3.66
2016-04-15T02:30:54.368Z,3.62
2016-04-15T02:31:54.371Z,3.65
2016-04-15T02:32:54.358Z,3.66
2016-04-15T02:33:54.344Z,3.6
2016-04-15T02:34:54.332Z,3.58
2016-04-15T02:35:54.334Z,3.66
2016-04-15T02:36:54.321Z,3.57
2016-04-15T02:37:54.309Z,3.66
2016-04-15T02:38:54.312Z,3.58
2016-04-15T02:39:54.283Z,3.52
2016-04-15T02:40:54.285Z,3.55
2016-04-15T02:41:54.273Z,3.6
2016-04-15T02:42:54.291Z,3.57
2016-04-15T02:43:54.246Z,3.55
2016-04-15T02:44:54.421Z,3.51
2016-04-15T02:45:54.220Z,3.48
2016-04-15T02:46:54.223Z,3.57
2016-04-15T02:47:54.226Z,3.42
2016-04-15T02:48:54.198Z,3.47
2016-04-15T02:49:54.185Z,3.54
2016-04-15T02:50:54.188Z,3.48
2016-04-15T02:51:54.190Z,3.36
2016-04-15T02:52:54.162Z,3.47
2016-04-15T02:53:54.165Z,3.48
2016-04-15T02:54:54.167Z,3.52
2016-04-15T02:55:54.139Z,3.4
2016-04-15T02:56:54.156Z,3.5
2016-04-15T02:57:54.144Z,3.51
2016-04-15T02:58:54.131Z,3.5
2016-04-15T02:59:54.133Z,3.4
2016-04-15T03:00:54.105Z,3.47
2016-04-15T03:01:54.092Z,3.42
2016-04-15T03:02:54.080Z,3.43
2016-04-15T03:03:54.082Z,3.51
2016-04-15T03:04:54.053Z,3.52
2016-04-15T03:05:54.056Z,3.54
2016-04-15T03:06:54.043Z,3.45
2016-04-15T03:07:54.046Z,3.5
2016-04-15T03:08:54.018Z,3.52
2016-04-15T03:09:54.020Z,3.47
2016-04-15T03:10:54.023Z,3.48
2016-04-15T03:11:53.993Z,3.52
2016-04-15T03:12:53.996Z,3.54
2016-04-15T03:13:53.999Z,3.51
2016-04-15T03:14:53.954Z,3.51
2016-04-15T03:15:53.957Z,3.52
2016-04-15T03:16:53.945Z,3.57
2016-04-15T03:17:56.212Z,3.61
2016-04-15T03:18:54.653Z,3.61
2016-04-15T03:19:55.062Z,3.61
2016-04-15T03:20:55.003Z,3.52
2016-04-15T03:21:54.271Z,3.52
2016-04-15T03:22:53.898Z,3.54
2016-04-15T03:23:53.886Z,3.61
2016-04-15T03:24:53.873Z,3.5
2016-04-15T03:25:53.844Z,3.6
2016-04-15T03:26:56.394Z,3.58
2016-04-15T03:27:53.849Z,3.57
2016-04-15T03:29:08.949Z,3.6
2016-04-15T03:29:54.792Z,3.62
2016-04-15T03:30:54.827Z,3.52
2016-04-15T03:31:54.205Z,3.57
2016-04-15T03:32:54.566Z,3.55
2016-04-15T03:33:54.178Z,3.6
2016-04-15T03:34:53.775Z,3.6
2016-04-15T03:35:53.777Z,3.52
2016-04-15T03:36:53.764Z,3.54
2016-04-15T03:37:53.782Z,3.5
2016-04-15T03:38:53.754Z,3.52
2016-04-15T03:39:53.741Z,3.57
2016-04-15T03:40:53.729Z,3.54
2016-04-15T03:41:53.731Z,3.57
2016-04-15T03:42:53.702Z,3.55
2016-04-15T03:43:53.674Z,3.55
2016-04-15T03:44:53.692Z,3.5
2016-04-15T03:45:53.679Z,3.57
2016-04-15T03:46:53.651Z,3.6
2016-04-15T03:47:53.654Z,3.57
2016-04-15T03:48:53.640Z,3.58
2016-04-15T03:49:53.643Z,3.54
2016-04-15T03:50:53.630Z,3.58
2016-04-15T03:51:53.633Z,3.69
2016-04-15T03:52:53.604Z,3.57
2016-04-15T03:53:53.606Z,3.62
2016-04-15T03:54:53.578Z,3.61
2016-04-15T03:55:53.581Z,3.65
2016-04-15T03:56:53.583Z,3.69
2016-04-15T03:57:53.555Z,3.68
2016-04-15T03:58:53.557Z,3.7
2016-04-15T03:59:53.560Z,3.75
2016-04-15T04:00:53.532Z,3.79
2016-04-15T04:01:53.519Z,3.72
2016-04-15T04:02:53.522Z,3.8
2016-04-15T04:03:53.524Z,3.88
2016-04-15T04:04:53.496Z,3.9
2016-04-15T04:05:53.514Z,3.87
2016-04-15T04:06:53.501Z,3.88
2016-04-15T04:07:53.472Z,3.94
2016-04-15T04:08:53.460Z,3.91
2016-04-15T04:09:53.462Z,3.94
2016-04-15T04:10:53.449Z,3.93
2016-04-15T04:11:53.437Z,4
2016-04-15T04:12:53.424Z,4.04
2016-04-15T04:13:53.410Z,4.09
2016-04-15T04:14:53.413Z,4.08
2016-04-15T04:15:53.416Z,4.08
2016-04-15T04:16:53.403Z,4.12
2016-04-15T04:17:53.374Z,4.04
2016-04-15T04:18:53.362Z,4.12
2016-04-15T04:19:53.364Z,4
2016-04-15T04:20:53.382Z,4.12
2016-04-15T04:21:53.339Z,4.18
2016-04-15T04:22:53.341Z,4.16
2016-04-15T04:23:53.328Z,4.2
2016-04-15T04:24:53.314Z,4.24
2016-04-15T04:25:53.302Z,4.29
2016-04-15T04:26:53.305Z,4.34
2016-04-15T04:27:53.292Z,4.4
2016-04-15T04:28:53.295Z,4.5
2016-04-15T04:29:53.282Z,4.48
2016-04-15T04:30:53.284Z,4.54
2016-04-15T04:31:53.256Z,4.67
2016-04-15T04:32:53.259Z,4.59
2016-04-15T04:33:53.246Z,4.67
2016-04-15T04:34:53.233Z,4.7
2016-04-15T04:36:08.785Z,4.75
2016-04-15T04:36:54.488Z,4.91
2016-04-15T04:37:53.194Z,4.97
2016-04-15T04:38:53.212Z,5
2016-04-15T04:39:54.699Z,5.1
2016-04-15T04:41:07.985Z,5.18
2016-04-15T04:41:53.829Z,5.24
2016-04-15T04:42:53.176Z,5.28
2016-04-15T04:43:53.163Z,5.28
2016-04-15T04:44:53.151Z,5.45
2016-04-15T04:45:54.809Z,5.51
2016-04-15T04:46:54.234Z,5.54
2016-04-15T04:47:54.143Z,5.6
2016-04-15T04:48:54.020Z,5.63
2016-04-15T04:49:54.007Z,5.56
2016-04-15T04:50:53.994Z,5.6
2016-04-15T04:51:53.795Z,5.58
2016-04-15T04:52:53.322Z,5.57
2016-04-15T04:53:53.095Z,5.67
2016-04-15T04:54:53.118Z,5.74
2016-04-15T04:55:53.089Z,5.74
2016-04-15T04:56:53.061Z,5.71
2016-04-15T04:57:53.063Z,5.75
2016-04-15T04:58:53.050Z,5.75
2016-04-15T04:59:53.022Z,5.82
2016-04-15T05:00:52.900Z,5.78
2016-04-15T05:01:53.011Z,5.81
2016-04-15T05:02:53.014Z,5.91
2016-04-15T05:03:53.017Z,5.91
2016-04-15T05:04:53.019Z,5.91
2016-04-15T05:05:52.975Z,5.97
2016-04-15T05:06:52.977Z,5.97
2016-04-15T05:07:52.965Z,5.91
2016-04-15T05:08:52.968Z,5.97
2016-04-15T05:09:52.954Z,6.06
2016-04-15T05:10:52.958Z,6
2016-04-15T05:11:52.944Z,6.06
2016-04-15T05:12:52.932Z,6.11
2016-04-15T05:13:52.935Z,6.15
2016-04-15T05:14:52.905Z,6.33
2016-04-15T05:15:52.924Z,6.36
2016-04-15T05:16:52.896Z,6.37
2016-04-15T05:17:52.913Z,6.48
2016-04-15T05:18:52.901Z,6.59
2016-04-15T05:19:52.903Z,6.71
2016-04-15T05:20:52.890Z,6.92
2016-04-15T05:21:52.893Z,6.95
2016-04-15T05:22:52.880Z,7.16
2016-04-15T05:23:52.867Z,7.32
2016-04-15T05:24:52.870Z,7.43
2016-04-15T05:25:52.856Z,7.55
2016-04-15T05:26:52.844Z,7.82
2016-04-15T05:27:52.862Z,8.04
2016-04-15T05:28:52.834Z,8.36
2016-04-15T05:29:52.837Z,8.5
2016-04-15T05:30:52.839Z,8.63
2016-04-15T05:31:52.826Z,8.83
2016-04-15T05:32:52.797Z,9.04
2016-04-15T05:33:52.816Z,9.17
2016-04-15T05:34:52.803Z,9.4
2016-04-15T05:35:52.821Z,9.48
2016-04-15T05:36:52.794Z,9.66
2016-04-15T05:37:52.796Z,9.87
2016-04-15T05:38:52.783Z,10.08
2016-04-15T05:39:52.802Z,10.17
2016-04-15T05:40:52.788Z,10.34
2016-04-15T05:41:52.791Z,10.42
2016-04-15T05:42:52.777Z,10.64
2016-04-15T05:43:52.765Z,10.78
2016-04-15T05:44:52.783Z,10.89
2016-04-15T05:45:52.895Z,11.03
2016-04-15T05:46:52.773Z,11.21
2016-04-15T05:47:52.776Z,11.22
2016-04-15T05:48:52.762Z,11.29
2016-04-15T05:49:52.781Z,11.42
2016-04-15T05:50:52.752Z,11.49
2016-04-15T05:51:52.770Z,11.61
2016-04-15T05:52:52.743Z,11.7
2016-04-15T05:53:52.745Z,11.78
2016-04-15T05:54:54.342Z,11.79
2016-04-15T05:55:53.157Z,11.79
2016-04-15T05:56:53.753Z,11.86
2016-04-15T05:57:55.928Z,11.99
2016-04-15T05:58:53.258Z,12.13
2016-04-15T05:59:52.745Z,12.07
2016-04-15T06:00:52.842Z,12.13
2016-04-15T06:01:53.047Z,12.12
2016-04-15T06:02:53.097Z,12.12
2016-04-15T06:03:53.505Z,12.16
2016-04-15T06:04:54.055Z,12.24
2016-04-15T06:05:53.355Z,12.23
2016-04-15T06:06:52.951Z,12.31
2016-04-15T06:07:53.094Z,12.45
2016-04-15T06:08:53.957Z,12.37
2016-04-15T06:09:52.944Z,12.41
2016-04-15T06:10:52.744Z,12.32
2016-04-15T06:11:52.778Z,12.32
2016-04-15T06:12:53.046Z,12.35
2016-04-15T06:13:52.721Z,12.34
2016-04-15T06:14:52.707Z,12.47
2016-04-15T06:15:52.773Z,12.41
2016-04-15T06:16:52.729Z,12.46
2016-04-15T06:17:52.715Z,12.47
2016-04-15T06:18:52.734Z,12.46
2016-04-15T06:19:52.737Z,12.49
2016-04-15T06:20:52.740Z,12.62
2016-04-15T06:21:52.576Z,12.7
2016-04-15T06:22:52.736Z,12.74
2016-04-15T06:23:52.708Z,12.71
2016-04-15T06:24:52.726Z,12.95
2016-04-15T06:25:52.728Z,13.03
2016-04-15T06:26:52.716Z,13.17
2016-04-15T06:27:52.722Z,13.19
2016-04-15T06:28:52.725Z,13.32
2016-04-15T06:29:52.712Z,13.48
2016-04-15T06:30:52.871Z,13.59
2016-04-15T06:31:52.718Z,13.73
2016-04-15T06:32:52.736Z,13.71
2016-04-15T06:33:52.708Z,13.85
2016-04-15T06:34:52.742Z,13.88
2016-04-15T06:35:52.713Z,13.81
2016-04-15T06:36:52.732Z,13.91
2016-04-15T06:37:52.719Z,13.87
2016-04-15T06:38:52.721Z,14.06
2016-04-15T06:39:52.740Z,14.21
2016-04-15T06:40:52.726Z,14.25
2016-04-15T06:41:52.729Z,14.4
2016-04-15T06:42:52.732Z,14.57
2016-04-15T06:43:52.734Z,14.77
2016-04-15T06:44:52.737Z,15.09
2016-04-15T06:45:52.770Z,15.35
2016-04-15T06:46:52.727Z,15.43
2016-04-15T06:47:52.745Z,15.59
2016-04-15T06:48:52.763Z,15.71
2016-04-15T06:49:52.751Z,16.02
2016-04-15T06:50:52.769Z,16.17
2016-04-15T06:51:52.741Z,16.53
2016-04-15T06:52:52.759Z,16.76
2016-04-15T06:53:52.746Z,17
2016-04-15T06:54:52.780Z,17.11
2016-04-15T06:55:52.766Z,17.15
2016-04-15T06:56:52.629Z,17.21
2016-04-15T06:57:52.788Z,17.26
2016-04-15T06:58:52.791Z,17.22
2016-04-15T06:59:52.794Z,17.04
2016-04-15T07:00:52.797Z,17
2016-04-15T07:01:52.814Z,17.07
2016-04-15T07:02:52.833Z,16.96
2016-04-15T07:03:52.819Z,16.83
2016-04-15T07:04:52.838Z,16.78
2016-04-15T07:05:52.825Z,16.75
2016-04-15T07:06:52.843Z,16.78
2016-04-15T07:07:52.830Z,16.78
2016-04-15T07:08:52.865Z,16.93
2016-04-15T07:09:52.851Z,17.08
2016-04-15T07:10:52.854Z,17.12
2016-04-15T07:11:52.856Z,17.38
2016-04-15T07:12:52.875Z,17.49
2016-04-15T07:13:54.378Z,17.52
2016-04-15T07:14:52.881Z,17.56
2016-04-15T07:15:53.071Z,17.56
2016-04-15T07:16:52.886Z,17.51
2016-04-15T07:17:54.092Z,17.4
2016-04-15T07:18:52.892Z,17.4
2016-04-15T07:19:52.926Z,17.31
2016-04-15T07:20:52.928Z,17.26
2016-04-15T07:21:52.982Z,17.26
2016-04-15T07:22:54.204Z,17.22
2016-04-15T07:23:54.316Z,17.16
2016-04-15T07:24:53.271Z,17
2016-04-15T07:26:08.479Z,17.06
2016-04-15T07:27:07.154Z,17.08
2016-04-15T07:27:52.971Z,17.15
2016-04-15T07:28:53.600Z,17.15
2016-04-15T07:29:53.040Z,17.34
2016-04-15T07:30:52.996Z,17.4
2016-04-15T07:31:52.983Z,17.58
2016-04-15T07:32:52.985Z,17.75
2016-04-15T07:33:53.004Z,17.78
2016-04-15T07:34:52.990Z,17.66
2016-04-15T07:35:53.009Z,17.68
2016-04-15T07:36:53.028Z,17.68
2016-04-15T07:37:53.014Z,17.75
2016-04-15T07:38:53.033Z,17.77
2016-04-15T07:39:53.036Z,17.9
2016-04-15T07:40:53.038Z,17.99
2016-04-15T07:41:53.042Z,17.92
2016-04-15T07:42:53.059Z,17.81
2016-04-15T07:43:53.062Z,17.74
2016-04-15T07:44:53.097Z,17.59
2016-04-15T07:45:53.083Z,17.72
2016-04-15T07:46:53.086Z,17.74
2016-04-15T07:47:53.088Z,17.7
2016-04-15T07:48:53.107Z,17.58
2016-04-15T07:49:53.094Z,17.63
2016-04-15T07:50:53.112Z,17.68
2016-04-15T07:51:53.115Z,17.75
2016-04-15T07:52:53.117Z,17.93
2016-04-15T07:53:53.135Z,17.87
2016-04-15T07:54:53.154Z,17.9
2016-04-15T07:55:53.140Z,18.11
2016-04-15T07:56:53.160Z,18.11
2016-04-15T07:57:53.177Z,18.17
2016-04-15T07:58:53.180Z,18.21
2016-04-15T07:59:53.167Z,18.33
2016-04-15T08:00:53.201Z,18.39
2016-04-15T08:01:53.188Z,18.39
2016-04-15T08:02:53.222Z,18.54
2016-04-15T08:03:53.193Z,18.45
2016-04-15T08:04:53.228Z,18.52
2016-04-15T08:05:53.215Z,18.5
2016-04-15T08:06:53.249Z,18.55
2016-04-15T08:07:53.237Z,18.54
2016-04-15T08:08:53.239Z,18.41
2016-04-15T08:09:53.257Z,18.42
2016-04-15T08:10:54.712Z,18.32
2016-04-15T08:11:53.278Z,18.23
2016-04-15T08:12:53.265Z,18.17
2016-04-15T08:13:53.267Z,17.97
2016-04-15T08:14:53.270Z,17.87
2016-04-15T08:15:53.304Z,17.66
2016-04-15T08:16:53.292Z,17.72
2016-04-15T08:17:53.310Z,17.64
2016-04-15T08:18:53.313Z,17.59
2016-04-15T08:19:53.175Z,17.58
2016-04-15T08:20:53.349Z,17.52
2016-04-15T08:21:53.358Z,17.56
2016-04-15T08:22:53.361Z,17.54
2016-04-15T08:23:53.347Z,17.49
2016-04-15T08:24:53.366Z,17.58
2016-04-15T08:25:53.352Z,17.55
2016-04-15T08:26:53.355Z,17.54
2016-04-15T08:27:53.374Z,17.51
2016-04-15T08:28:53.360Z,17.46
2016-04-15T08:29:53.364Z,17.41
2016-04-15T08:30:53.366Z,17.43
2016-04-15T08:31:53.390Z,17.43
2016-04-15T08:32:54.481Z,17.56
2016-04-15T08:33:55.214Z,17.64
2016-04-15T08:35:54.539Z,17.63
2016-04-15T08:37:08.334Z,17.71
2016-04-15T08:37:53.896Z,17.64
2016-04-15T08:38:53.914Z,17.75
2016-04-15T08:39:53.713Z,17.75
2016-04-15T08:40:53.856Z,17.84
2016-04-15T08:41:54.936Z,17.78
2016-04-15T08:42:54.600Z,17.66
2016-04-15T08:43:53.733Z,17.74
2016-04-15T08:44:54.680Z,17.59
2016-04-15T08:45:53.938Z,17.63
2016-04-15T08:46:53.867Z,17.56
2016-04-15T08:47:54.215Z,17.58
2016-04-15T08:48:53.829Z,17.71
2016-04-15T08:49:54.396Z,17.87
2016-04-15T08:50:53.791Z,17.77
2016-04-15T08:51:53.796Z,17.75
2016-04-15T08:52:53.815Z,17.84
2016-04-15T08:53:53.803Z,18.03
2016-04-15T08:54:53.822Z,18.07
2016-04-15T08:55:53.825Z,18.05
2016-04-15T08:56:53.828Z,18.12
2016-04-15T08:57:53.816Z,18.18
2016-04-15T08:58:53.834Z,18.23
2016-04-15T08:59:53.807Z,18.29
2016-04-15T09:00:53.856Z,18.26
2016-04-15T09:01:53.828Z,18.17
2016-04-15T09:02:53.846Z,18.27
2016-04-15T09:03:53.865Z,18.23
2016-04-15T09:04:53.852Z,18.26
2016-04-15T09:05:53.840Z,18.29
2016-04-15T09:06:53.857Z,18.36
2016-04-15T09:07:53.860Z,18.48
2016-04-15T09:08:53.862Z,18.42
2016-04-15T09:09:53.881Z,18.27
2016-04-15T09:10:53.868Z,18.27
2016-04-15T09:11:53.870Z,18.27
2016-04-15T09:12:53.889Z,18.36
2016-04-15T09:13:53.891Z,18.41
2016-04-15T09:14:53.894Z,18.52
2016-04-15T09:15:53.897Z,18.57
2016-04-15T09:16:53.900Z,18.73
2016-04-15T09:17:53.903Z,18.76
2016-04-15T09:18:53.921Z,18.67
2016-04-15T09:19:53.924Z,18.76
2016-04-15T09:20:53.926Z,18.8
2016-04-15T09:21:53.929Z,18.78
2016-04-15T09:22:53.932Z,18.7
2016-04-15T09:23:53.935Z,18.69
2016-04-15T09:24:53.921Z,18.66
2016-04-15T09:25:53.941Z,18.66
2016-04-15T09:26:53.927Z,18.55
2016-04-15T09:27:53.961Z,18.51
2016-04-15T09:28:53.948Z,18.57
2016-04-15T09:29:53.966Z,18.66
2016-04-15T09:30:53.954Z,18.69
2016-04-15T09:31:53.956Z,18.52
2016-04-15T09:32:53.959Z,18.47
2016-04-15T09:33:53.976Z,18.55
2016-04-15T09:34:53.964Z,18.65
2016-04-15T09:35:53.967Z,18.9
2016-04-15T09:36:53.985Z,18.94
2016-04-15T09:37:54.004Z,18.75
2016-04-15T09:38:53.990Z,18.73
2016-04-15T09:39:54.009Z,18.67
2016-04-15T09:40:54.011Z,18.73
2016-04-15T09:41:54.014Z,18.8
2016-04-15T09:42:54.017Z,18.88
2016-04-15T09:43:54.019Z,18.99
2016-04-15T09:44:54.022Z,19
2016-04-15T09:45:54.024Z,19.02
2016-04-15T09:46:54.027Z,19.13
2016-04-15T09:47:54.030Z,19.04
2016-04-15T09:48:54.017Z,18.91
2016-04-15T09:49:54.036Z,18.94
2016-04-15T09:50:54.038Z,18.95
2016-04-15T09:51:54.869Z,18.9
2016-04-15T09:52:55.184Z,18.91
2016-04-15T09:54:09.018Z,18.87
2016-04-15T09:54:55.158Z,18.94
2016-04-15T09:55:55.661Z,19.1
2016-04-15T09:56:54.289Z,19.31
2016-04-15T09:57:55.245Z,19.36
2016-04-15T09:58:54.201Z,19.33
2016-04-15T09:59:54.094Z,19.37
2016-04-15T10:00:55.143Z,19.28
2016-04-15T10:01:54.396Z,19.16
2016-04-15T10:02:55.539Z,19.07
2016-04-15T10:03:55.729Z,19.18
2016-04-15T10:04:55.013Z,19.13
2016-04-15T10:05:54.687Z,19.06
2016-04-15T10:06:54.284Z,19.11
2016-04-15T10:07:54.131Z,19.25
2016-04-15T10:08:54.181Z,19.32
2016-04-15T10:09:54.231Z,19.23
2016-04-15T10:10:54.295Z,19.22
2016-04-15T10:11:54.189Z,19.28
2016-04-15T10:12:54.159Z,19.16
2016-04-15T10:13:54.178Z,19.07
2016-04-15T10:14:54.165Z,19.13
2016-04-15T10:15:54.183Z,19.18
2016-04-15T10:16:54.186Z,19.22
2016-04-15T10:17:54.172Z,19.16
2016-04-15T10:18:54.191Z,19.28
2016-04-15T10:19:54.178Z,19.39
2016-04-15T10:20:54.197Z,19.36
2016-04-15T10:21:54.200Z,19.28
2016-04-15T10:22:54.202Z,19.18
2016-04-15T10:23:54.205Z,19.04
2016-04-15T10:24:54.223Z,18.94
2016-04-15T10:25:54.210Z,18.81
2016-04-15T10:26:54.229Z,18.72
2016-04-15T10:27:54.247Z,18.73
2016-04-15T10:28:54.235Z,18.66
2016-04-15T10:29:54.222Z,18.67
2016-04-15T10:30:54.255Z,18.69
2016-04-15T10:31:54.508Z,18.6
2016-04-15T10:32:54.229Z,18.5
2016-04-15T10:33:54.232Z,18.47
2016-04-15T10:34:54.250Z,18.41
2016-04-15T10:35:54.237Z,18.45
2016-04-15T10:36:54.256Z,18.37
2016-04-15T10:37:54.258Z,18.36
2016-04-15T10:38:54.277Z,18.18
2016-04-15T10:39:54.264Z,18.23
2016-04-15T10:40:54.110Z,18.15
2016-04-15T10:41:54.269Z,17.89
2016-04-15T10:42:54.287Z,17.84
2016-04-15T10:43:54.275Z,17.74
2016-04-15T10:44:54.277Z,17.59
2016-04-15T10:45:54.280Z,17.49
2016-04-15T10:46:54.344Z,17.48
2016-04-15T10:47:54.300Z,17.43
2016-04-15T10:48:54.303Z,17.4
2016-04-15T10:49:54.305Z,17.31
2016-04-15T10:50:54.294Z,17.41
2016-04-15T10:51:54.311Z,17.56
2016-04-15T10:52:54.299Z,17.44
2016-04-15T10:53:54.316Z,17.55
2016-04-15T10:54:54.304Z,17.59
2016-04-15T10:55:54.307Z,17.66
2016-04-15T10:56:54.294Z,17.64
2016-04-15T10:57:54.297Z,17.72
2016-04-15T10:58:54.316Z,17.84
2016-04-15T10:59:54.318Z,17.84
2016-04-15T11:00:54.321Z,17.95
2016-04-15T11:01:54.871Z,17.95
2016-04-15T11:02:54.326Z,17.87
2016-04-15T11:03:54.329Z,17.81
2016-04-15T11:04:54.331Z,17.89
2016-04-15T11:05:54.349Z,17.72
2016-04-15T11:06:54.320Z,17.72
2016-04-15T11:07:54.198Z,17.68
2016-04-15T11:08:54.326Z,17.62
2016-04-15T11:09:54.345Z,17.43
2016-04-15T11:10:54.707Z,17.31
2016-04-15T11:11:54.662Z,17.18
2016-04-15T11:12:54.853Z,16.97
2016-04-15T11:13:54.965Z,16.81
2016-04-15T11:14:55.967Z,16.56
2016-04-15T11:15:54.548Z,16.34
2016-04-15T11:16:54.831Z,16.25
2016-04-15T11:17:54.413Z,16.12
2016-04-15T11:18:54.383Z,16
2016-04-15T11:19:55.027Z,16.08
2016-04-15T11:20:54.342Z,16.02
2016-04-15T11:21:54.595Z,15.92
2016-04-15T11:22:54.630Z,15.87
2016-04-15T11:23:54.507Z,15.83
2016-04-15T11:24:55.150Z,15.76
2016-04-15T11:25:54.371Z,15.75
2016-04-15T11:26:54.499Z,15.74
2016-04-15T11:27:54.924Z,15.69
2016-04-15T11:28:54.380Z,15.53
2016-04-15T11:29:54.367Z,15.51
2016-04-15T11:30:54.370Z,15.43
2016-04-15T11:31:54.388Z,15.41
2016-04-15T11:32:54.360Z,15.28
2016-04-15T11:33:54.362Z,15.29
2016-04-15T11:34:54.209Z,15.36
2016-04-15T11:35:54.368Z,15.38
2016-04-15T11:36:54.370Z,15.32
2016-04-15T11:37:54.388Z,15.31
2016-04-15T11:38:54.359Z,15.29
2016-04-15T11:39:54.394Z,15.38
2016-04-15T11:40:54.365Z,15.31
2016-04-15T11:41:54.306Z,15.36
2016-04-15T11:42:54.355Z,15.28
2016-04-15T11:43:54.373Z,15.21
2016-04-15T11:44:54.361Z,15.19
2016-04-15T11:45:54.378Z,15.11
2016-04-15T11:46:54.397Z,15.07
2016-04-15T11:47:54.369Z,15.02
2016-04-15T11:48:54.371Z,15.03
2016-04-15T11:49:54.358Z,15.06
2016-04-15T11:50:54.361Z,15.11
2016-04-15T11:51:54.379Z,15.16
2016-04-15T11:52:54.382Z,15.28
2016-04-15T11:53:54.385Z,15.36
2016-04-15T11:54:54.371Z,15.36
2016-04-15T11:55:54.390Z,15.43
2016-04-15T11:56:54.361Z,15.38
2016-04-15T11:57:53.661Z,15.39
2016-04-15T11:58:54.367Z,15.41
2016-04-15T11:59:54.369Z,15.31
2016-04-15T12:00:54.372Z,15.21
2016-04-15T12:01:54.390Z,15.16
2016-04-15T12:02:54.362Z,15.07
2016-04-15T12:03:54.364Z,14.98
2016-04-15T12:04:54.367Z,14.91
2016-04-15T12:05:54.370Z,14.88
2016-04-15T12:06:54.373Z,14.78
2016-04-15T12:07:54.359Z,14.8
2016-04-15T12:08:54.582Z,14.78
2016-04-15T12:09:54.351Z,14.78
2016-04-15T12:10:54.370Z,14.8
2016-04-15T12:11:54.201Z,14.73
2016-04-15T12:12:54.359Z,14.65
2016-04-15T12:13:54.378Z,14.6
2016-04-15T12:14:54.364Z,14.57
2016-04-15T12:15:54.383Z,14.51
2016-04-15T12:16:54.369Z,14.54
2016-04-15T12:17:54.389Z,14.51
2016-04-15T12:18:54.360Z,14.5
2016-04-15T12:19:54.363Z,14.62
2016-04-15T12:20:54.366Z,14.55
2016-04-15T12:21:54.368Z,14.57
2016-04-15T12:22:54.371Z,14.58
2016-04-15T12:23:54.357Z,14.54
2016-04-15T12:24:54.360Z,14.57
2016-04-15T12:25:54.357Z,14.61
2016-04-15T12:26:54.375Z,14.51
2016-04-15T12:27:54.362Z,14.45
2016-04-15T12:28:54.553Z,14.47
2016-04-15T12:29:54.634Z,14.28
2016-04-15T12:30:54.371Z,14.33
2016-04-15T12:32:10.204Z,14.39
2016-04-15T12:32:54.392Z,14.25
2016-04-15T12:33:54.503Z,14.4
2016-04-15T12:34:55.584Z,14.42
2016-04-15T12:36:09.106Z,14.35
2016-04-15T12:36:54.356Z,14.27
2016-04-15T12:37:54.390Z,14.33
2016-04-15T12:38:55.127Z,14.27
2016-04-15T12:39:55.723Z,14.18
2016-04-15T12:40:54.366Z,14.17
2016-04-15T12:41:56.713Z,14.09
2016-04-15T12:42:55.513Z,14.06
2016-04-15T12:43:55.108Z,14.03
2016-04-15T12:44:54.877Z,14.04
2016-04-15T12:45:54.848Z,13.91
2016-04-15T12:46:54.649Z,13.87
2016-04-15T12:47:54.354Z,13.91
2016-04-15T12:48:54.341Z,13.85
2016-04-15T12:49:54.360Z,13.82
2016-04-15T12:50:54.346Z,13.95
2016-04-15T12:51:54.380Z,13.91
2016-04-15T12:52:54.336Z,13.82
2016-04-15T12:53:54.339Z,13.78
2016-04-15T12:54:54.341Z,13.7
2016-04-15T12:55:54.344Z,13.67
2016-04-15T12:56:54.331Z,13.7
2016-04-15T12:57:54.350Z,13.7
2016-04-15T12:58:54.353Z,13.73
2016-04-15T12:59:54.339Z,13.78
2016-04-15T13:00:54.326Z,13.73
2016-04-15T13:01:54.328Z,13.71
2016-04-15T13:02:54.331Z,13.75
2016-04-15T13:03:54.319Z,13.82
2016-04-15T13:04:54.306Z,13.84
2016-04-15T13:05:54.325Z,13.81
2016-04-15T13:06:54.312Z,13.87
2016-04-15T13:07:54.220Z,13.84