createdAt,value
2018-04-13T00:02:03.633Z,100044.06
2018-04-13T00:04:31.887Z,100041.30
2018-04-13T00:07:04.192Z,100041.88
2018-04-13T00:09:32.791Z,100040.57
2018-04-13T00:12:01.120Z,100048.27
2018-04-13T00:14:29.412Z,100054.59
2018-04-13T00:16:57.809Z,100041.14
2018-04-13T00:19:26.182Z,100033.86
2018-04-13T00:21:54.526Z,100033.02
2018-04-13T00:24:22.799Z,100036.05
2018-04-13T00:26:51.138Z,100039.22
2018-04-13T00:29:22.171Z,100036.45
2018-04-13T00:31:51.229Z,100032.36
2018-04-13T00:34:19.500Z,100041.66
2018-04-13T00:36:47.789Z,100039.37
2018-04-13T00:39:16.033Z,100033.25
2018-04-13T00:41:44.377Z,100034.81
2018-04-13T00:44:12.664Z,100045.31
2018-04-13T00:46:40.928Z,100045.50
2018-04-13T00:49:09.754Z,100037.73
2018-04-13T00:51:38.090Z,100036.28
2018-04-13T00:54:06.393Z,100035.30
2018-04-13T00:56:34.715Z,100032.42
2018-04-13T00:59:02.971Z,100037.96
2018-04-13T01:01:31.251Z,100028.48
2018-04-13T01:04:00.311Z,100036.10
2018-04-13T01:06:28.739Z,100024.04
2018-04-13T01:08:56.993Z,100015.80
2018-04-13T01:11:25.270Z,100022.88
2018-04-13T01:13:53.521Z,100024.66
2018-04-13T01:16:21.826Z,100025.59
2018-04-13T01:18:50.357Z,100022.20
2018-04-13T01:21:18.630Z,100022.25
2018-04-13T01:23:47.017Z,100021.47
2018-04-13T01:26:15.300Z,100021.40
2018-04-13T01:28:43.591Z,100020.81
2018-04-13T01:31:12.067Z,100032.06
2018-04-13T01:33:40.329Z,100033.37
2018-04-13T01:36:08.637Z,100031.02
2018-04-13T01:38:36.960Z,100030.15
2018-04-13T01:41:05.363Z,100025.64
2018-04-13T01:43:33.786Z,100033.95
2018-04-13T01:46:02.082Z,100020.75
2018-04-13T01:48:30.550Z,100025.91
2018-04-13T01:50:59.002Z,100029.16
2018-04-13T01:53:27.603Z,100025.92
2018-04-13T01:55:55.951Z,100023.87
2018-04-13T01:58:24.222Z,100024.78
2018-04-13T02:00:52.516Z,100022.31
2018-04-13T02:03:20.815Z,100024.91
2018-04-13T02:05:49.103Z,100013.44
2018-04-13T02:08:17.609Z,100013.56
2018-04-13T02:10:46.213Z,100015.11
2018-04-13T02:13:14.630Z,100010.42
2018-04-13T02:15:42.911Z,100011.97
2018-04-13T02:18:11.159Z,100023.11
2018-04-13T02:20:39.458Z,100020.68
2018-04-13T02:23:07.810Z,100015.03
2018-04-13T02:25:36.139Z,100018.66
2018-04-13T02:28:04.414Z,100017.92
2018-04-13T02:30:32.691Z,100026.12
2018-04-13T02:33:01.131Z,100020.00
2018-04-13T02:35:29.562Z,100027.02
2018-04-13T02:37:57.897Z,100032.52
2018-04-13T02:40:26.247Z,100025.34
2018-04-13T02:42:54.797Z,100023.77
2018-04-13T02:45:23.100Z,100019.90
2018-04-13T02:47:51.369Z,100021.11
2018-04-13T02:50:19.661Z,100022.30
2018-04-13T02:52:47.925Z,100025.58
2018-04-13T02:55:16.287Z,100028.81
2018-04-13T02:57:44.594Z,100029.65
2018-04-13T03:00:13.059Z,100031.02
2018-04-13T03:02:41.415Z,100030.61
2018-04-13T03:05:09.786Z,100025.32
2018-04-13T03:07:38.120Z,100019.05
2018-04-13T03:10:06.439Z,100028.06
2018-04-13T03:12:34.901Z,100028.02
2018-04-13T03:15:04.306Z,100033.97
2018-04-13T03:17:32.750Z,100036.63
2018-04-13T03:20:00.983Z,100027.97
2018-04-13T03:22:29.357Z,100036.90
2018-04-13T03:24:57.754Z,100034.64
2018-04-13T03:27:26.095Z,100029.05
2018-04-13T03:29:54.359Z,100021.08
2018-04-13T03:32:22.815Z,100033.30
2018-04-13T03:34:51.297Z,100031.51
2018-04-13T03:37:19.828Z,100037.35
2018-04-13T03:39:48.083Z,100043.70
2018-04-13T03:42:16.429Z,100044.52
2018-04-13T03:44:44.847Z,100043.64
2018-04-13T03:47:13.254Z,100043.97
2018-04-13T03:49:41.472Z,100055.58
2018-04-13T03:52:09.781Z,100052.88
2018-04-13T03:54:38.053Z,100052.34
2018-04-13T03:57:06.384Z,100058.41
2018-04-13T03:59:34.930Z,100074.17
2018-04-13T04:04:58.939Z,100075.98
2018-04-13T04:07:27.482Z,100071.10
2018-04-13T04:09:55.983Z,100064.69
2018-04-13T04:12:24.682Z,100066.87
2018-04-13T04:14:53.308Z,100067.75
2018-04-13T04:17:21.819Z,100066.63
2018-04-13T04:19:59.378Z,100068.16
2018-04-13T04:22:39.256Z,100074.20
2018-04-13T04:25:18.780Z,100078.05
2018-04-13T04:27:47.218Z,100092.53
2018-04-13T04:30:15.770Z,100085.69
2018-04-13T04:32:44.417Z,100095.30
2018-04-13T04:35:13.262Z,100095.03
2018-04-13T04:37:41.776Z,100089.50
2018-04-13T04:40:10.324Z,100095.39
2018-04-13T04:42:38.912Z,100091.69
2018-04-13T04:45:07.471Z,100086.97
2018-04-13T04:47:36.132Z,100079.30
2018-04-13T04:50:04.716Z,100078.68
2018-04-13T04:52:33.301Z,100082.88
2018-04-13T04:55:01.814Z,100087.86
2018-04-13T04:57:30.751Z,100093.43
2018-04-13T04:59:59.627Z,100101.73
2018-04-13T05:02:28.431Z,100115.16
2018-04-13T05:04:58.803Z,100117.67
2018-04-13T05:07:28.528Z,100115.59
2018-04-13T05:09:58.822Z,100125.02
2018-04-13T05:12:29.196Z,100128.71
2018-04-13T05:14:59.832Z,100132.20
2018-04-13T05:17:29.283Z,100137.71
2018-04-13T05:19:58.887Z,100138.05
2018-04-13T05:22:28.699Z,100147.40
2018-04-13T05:24:57.319Z,100148.14
2018-04-13T05:27:31.042Z,100148.55
2018-04-13T05:30:03.103Z,100145.48
2018-04-13T05:32:33.323Z,100148.66
2018-04-13T05:35:03.211Z,100138.37
2018-04-13T05:37:32.551Z,100138.45
2018-04-13T05:40:02.093Z,100138.71
2018-04-13T05:42:31.202Z,100147.52
2018-04-13T05:45:01.556Z,100142.86
2018-04-13T05:47:30.755Z,100141.64
2018-04-13T05:49:59.727Z,100145.53
2018-04-13T05:52:28.212Z,100133.56
2018-04-13T05:54:56.811Z,100131.34
2018-04-13T05:57:25.533Z,100131.56
2018-04-13T05:59:54.051Z,100136.39
2018-04-13T06:02:22.808Z,100134.27
2018-04-13T06:04:51.401Z,100126.07
2018-04-13T06:07:20.768Z,100127.90
2018-04-13T06:09:49.281Z,100128.94
2018-04-13T06:12:18.359Z,100126.83
2018-04-13T06:14:46.965Z,100125.13
2018-04-13T06:17:15.645Z,100134.17
2018-04-13T06:19:44.114Z,100133.14
2018-04-13T06:22:12.823Z,100135.69
2018-04-13T06:24:41.327Z,100136.67
2018-04-13T06:27:10.037Z,100137.48
2018-04-13T06:29:38.664Z,100153.00
2018-04-13T06:32:07.148Z,100153.17
2018-04-13T06:34:41.802Z,100156.32
2018-04-13T06:37:10.427Z,100164.81
2018-04-13T06:39:38.895Z,100176.70
2018-04-13T06:42:07.808Z,100185.10
2018-04-13T06:44:36.426Z,100190.09
2018-04-13T06:47:05.228Z,100203.66
2018-04-13T06:49:33.907Z,100206.91
2018-04-13T06:52:02.660Z,100208.00
2018-04-13T06:54:31.328Z,100223.78
2018-04-13T06:57:00.058Z,100232.51
2018-04-13T06:59:28.672Z,100240.50
2018-04-13T07:01:57.523Z,100258.23
2018-04-13T07:04:26.000Z,100271.11
2018-04-13T07:06:55.337Z,100281.44
2018-04-13T07:09:24.052Z,100298.14
2018-04-13T07:11:52.577Z,100292.45
2018-04-13T07:14:21.396Z,100291.13
2018-04-13T07:16:50.098Z,100297.31
2018-04-13T07:19:19.015Z,100300.84
2018-04-13T07:21:48.015Z,100294.25
2018-04-13T07:24:16.986Z,100282.80
2018-04-13T07:26:51.938Z,100271.89
2018-04-13T07:29:20.479Z,100288.73
2018-04-13T07:31:48.941Z,100286.34
2018-04-13T07:34:17.393Z,100290.20
2018-04-13T07:36:45.986Z,100298.05
2018-04-13T07:39:15.236Z,100308.13
2018-04-13T07:41:43.925Z,100310.89
2018-04-13T07:44:12.586Z,100309.91
2018-04-13T07:46:41.034Z,100316.70
2018-04-13T07:49:09.495Z,100318.69
2018-04-13T07:51:39.025Z,100325.98
2018-04-13T07:54:07.581Z,100321.72
2018-04-13T07:56:36.296Z,100338.98
2018-04-13T07:59:04.945Z,100337.22
2018-04-13T08:01:33.645Z,100317.25
2018-04-13T08:04:02.731Z,100337.31
2018-04-13T08:06:31.770Z,100320.65
2018-04-13T08:09:00.536Z,100308.05
2018-04-13T08:11:29.017Z,100299.91
2018-04-13T08:13:57.802Z,100282.07
2018-04-13T08:16:26.329Z,100286.29
2018-04-13T08:18:54.694Z,100271.14
2018-04-13T08:21:23.200Z,100264.50
2018-04-13T08:23:51.796Z,100261.82
2018-04-13T08:26:20.676Z,100257.38
2018-04-13T08:28:49.358Z,100254.09
2018-04-13T08:31:18.977Z,100251.48
2018-04-13T08:33:47.690Z,100234.19
2018-04-13T08:36:16.347Z,100236.86
2018-04-13T08:38:44.764Z,100245.77
2018-04-13T08:41:13.483Z,100251.41
2018-04-13T08:43:42.239Z,100245.20
2018-04-13T08:46:10.683Z,100257.95
2018-04-13T08:48:39.654Z,100262.51
2018-04-13T08:51:08.235Z,100264.98
2018-04-13T08:53:37.110Z,100261.64
2018-04-13T08:56:05.588Z,100255.28
2018-04-13T08:58:34.071Z,100260.42
2018-04-13T09:01:04.030Z,100269.06
2018-04-13T09:03:32.878Z,100267.31
2018-04-13T09:06:01.560Z,100256.53
2018-04-13T09:08:30.023Z,100257.09
2018-04-13T09:10:58.536Z,100253.50
2018-04-13T09:13:28.108Z,100243.75
2018-04-13T09:15:56.760Z,100257.31
2018-04-13T09:18:25.673Z,100251.08
2018-04-13T09:20:54.339Z,100251.34
2018-04-13T09:23:23.227Z,100258.91
2018-04-13T09:25:52.270Z,100253.03
2018-04-13T09:28:20.719Z,100250.69
2018-04-13T09:30:49.448Z,100259.09
2018-04-13T09:33:18.020Z,100270.41
2018-04-13T09:35:46.622Z,100276.06
2018-04-13T09:38:15.079Z,100269.05
2018-04-13T09:40:44.312Z,100278.02
2018-04-13T09:43:13.618Z,100271.35
2018-04-13T09:45:42.388Z,100271.25
2018-04-13T09:48:11.058Z,100277.64
2018-04-13T09:50:39.679Z,100274.27
2018-04-13T09:53:08.351Z,100277.34
2018-04-13T09:55:37.359Z,100281.94
2018-04-13T09:58:06.014Z,100283.41
2018-04-13T10:00:34.708Z,100275.09
2018-04-13T10:03:03.778Z,100289.10
2018-04-13T10:05:32.284Z,100280.53
2018-04-13T10:08:00.983Z,100275.17
2018-04-13T10:10:29.504Z,100285.34
2018-04-13T10:12:58.253Z,100277.45
2018-04-13T10:15:27.106Z,100273.95
2018-04-13T10:17:55.691Z,100288.19
2018-04-13T10:20:24.232Z,100284.95
2018-04-13T10:22:52.919Z,100283.05
2018-04-13T10:25:21.438Z,100296.73
2018-04-13T10:27:50.437Z,100294.81
2018-04-13T10:30:19.222Z,100279.96
2018-04-13T10:32:48.024Z,100286.84
2018-04-13T10:35:16.480Z,100275.17
2018-04-13T10:37:45.116Z,100271.98
2018-04-13T10:40:14.724Z,100286.42
2018-04-13T10:42:43.606Z,100281.36
2018-04-13T10:45:13.390Z,100282.91
2018-04-13T10:47:42.916Z,100285.25
2018-04-13T10:50:11.616Z,100305.22
2018-04-13T10:52:40.179Z,100297.72
2018-04-13T10:55:08.881Z,100298.87
2018-04-13T10:57:38.410Z,100294.50
2018-04-13T11:00:07.320Z,100297.73
2018-04-13T11:02:42.530Z,100298.81
2018-04-13T11:05:11.229Z,100300.70
2018-04-13T11:07:39.839Z,100294.94
2018-04-13T11:10:07.920Z,100287.77
2018-04-13T11:12:36.709Z,100297.49
2018-04-13T11:15:05.703Z,100287.16
2018-04-13T11:17:34.204Z,100301.95
2018-04-13T11:20:02.797Z,100280.89
2018-04-13T11:22:31.425Z,100283.45
2018-04-13T11:24:59.939Z,100281.22
2018-04-13T11:27:28.623Z,100272.53
2018-04-13T11:29:57.306Z,100266.48
2018-04-13T11:32:25.835Z,100258.95
2018-04-13T11:34:54.525Z,100263.72
2018-04-13T11:37:24.003Z,100265.91
2018-04-13T11:39:52.652Z,100266.83
2018-04-13T11:42:21.707Z,100249.98
2018-04-13T11:44:50.340Z,100240.60
2018-04-13T11:47:19.107Z,100238.00
2018-04-13T11:49:47.883Z,100239.47
2018-04-13T11:52:16.835Z,100231.92
2018-04-13T11:54:45.329Z,100238.73
2018-04-13T11:57:14.183Z,100243.70
2018-04-13T11:59:42.909Z,100243.39
2018-04-13T12:02:11.470Z,100243.70
2018-04-13T12:04:40.258Z,100231.33
2018-04-13T12:07:09.163Z,100234.49
2018-04-13T12:09:37.819Z,100237.25
2018-04-13T12:12:07.491Z,100236.48
2018-04-13T12:14:36.004Z,100234.73
2018-04-13T12:17:04.725Z,100242.77
2018-04-13T12:19:33.480Z,100242.13
2018-04-13T12:22:02.526Z,100241.16
2018-04-13T12:24:31.143Z,100244.29
2018-04-13T12:26:59.954Z,100239.47
2018-04-13T12:29:29.294Z,100242.73
2018-04-13T12:31:58.223Z,100230.94
2018-04-13T12:34:26.929Z,100240.67
2018-04-13T12:36:55.477Z,100224.13
2018-04-13T12:39:24.057Z,100212.86
2018-04-13T12:41:53.879Z,100216.30
2018-04-13T12:44:22.608Z,100215.85
2018-04-13T12:46:51.476Z,100213.89
2018-04-13T12:49:20.188Z,100210.13
2018-04-13T12:51:49.509Z,100215.34
2018-04-13T12:54:18.274Z,100221.47
2018-04-13T12:56:46.960Z,100217.05
2018-04-13T12:59:15.580Z,100217.16
2018-04-13T13:01:45.557Z,100213.33
2018-04-13T13:04:14.227Z,100209.36
2018-04-13T13:06:43.072Z,100214.22
2018-04-13T13:09:12.688Z,100212.24
2018-04-13T13:11:43.617Z,100214.88
2018-04-13T13:14:12.866Z,100211.84
2018-04-13T13:16:41.886Z,100211.07
2018-04-13T13:19:11.211Z,100207.97
2018-04-13T13:21:40.273Z,100209.94
2018-04-13T13:24:09.737Z,100207.34
2018-04-13T13:26:38.278Z,100215.59
2018-04-13T13:29:08.372Z,100213.00
2018-04-13T13:31:38.512Z,100209.53
2018-04-13T13:34:07.350Z,100206.34
2018-04-13T13:36:37.225Z,100204.55
2018-04-13T13:39:07.340Z,100203.73
2018-04-13T13:41:41.463Z,100202.28
2018-04-13T13:44:10.930Z,100194.52
2018-04-13T13:46:40.633Z,100204.25
2018-04-13T13:49:10.411Z,100194.19
2018-04-13T13:51:39.663Z,100193.90
2018-04-13T13:54:08.303Z,100203.17
2018-04-13T13:56:37.180Z,100193.95
2018-04-13T13:59:07.101Z,100213.77
2018-04-13T14:01:35.767Z,100212.38
2018-04-13T14:04:04.754Z,100205.91
2018-04-13T14:06:33.753Z,100201.56
2018-04-13T14:09:02.436Z,100204.02
2018-04-13T14:11:31.600Z,100206.69
2018-04-13T14:14:00.147Z,100210.05
2018-04-13T14:16:28.743Z,100207.94
2018-04-13T14:18:57.711Z,100187.53
2018-04-13T14:21:26.321Z,100186.36
2018-04-13T14:23:54.843Z,100186.62
2018-04-13T14:26:23.718Z,100173.79
2018-04-13T14:28:52.273Z,100176.29
2018-04-13T14:31:20.977Z,100175.11
2018-04-13T14:33:50.464Z,100171.41
2018-04-13T14:36:19.188Z,100179.14
2018-04-13T14:38:49.063Z,100172.20
2018-04-13T14:41:17.649Z,100170.37
2018-04-13T14:43:46.407Z,100179.55
2018-04-13T14:46:14.964Z,100193.41
2018-04-13T14:48:43.667Z,100205.39
2018-04-13T14:51:12.594Z,100199.98
2018-04-13T14:53:41.213Z,100207.45
2018-04-13T14:56:09.999Z,100206.56
2018-04-13T14:58:38.814Z,100217.64
2018-04-13T15:01:07.492Z,100220.77
2018-04-13T15:03:36.974Z,100215.89
2018-04-13T15:06:05.718Z,100218.89
2018-04-13T15:08:34.404Z,100217.41
2018-04-13T15:11:03.598Z,100222.61
2018-04-13T15:13:32.348Z,100226.34
2018-04-13T15:16:01.024Z,100219.70
2018-04-13T15:18:29.714Z,100233.44
2018-04-13T15:20:59.326Z,100260.87
2018-04-13T15:23:27.915Z,100283.14
2018-04-13T15:25:56.578Z,100269.65
2018-04-13T15:28:24.993Z,100277.33
2018-04-13T15:30:53.628Z,100274.03
2018-04-13T15:33:22.235Z,100283.55
2018-04-13T15:35:50.719Z,100303.44
2018-04-13T15:38:19.215Z,100296.20
2018-04-13T15:40:47.918Z,100299.68
2018-04-13T15:43:16.976Z,100298.52
2018-04-13T15:45:45.786Z,100296.05
2018-04-13T15:48:14.304Z,100300.94
2018-04-13T15:50:43.890Z,100299.34
2018-04-13T15:53:12.394Z,100298.85
2018-04-13T15:55:42.265Z,100301.86
2018-04-13T15:58:12.160Z,100298.40
2018-04-13T16:00:42.007Z,100294.45
2018-04-13T16:03:12.722Z,100292.70
2018-04-13T16:05:43.233Z,100294.92
2018-04-13T16:08:11.792Z,100306.39
2018-04-13T16:10:41.348Z,100306.71
2018-04-13T16:13:10.280Z,100324.57
2018-04-13T16:15:43.238Z,100317.67
2018-04-13T16:18:11.852Z,100332.30
2018-04-13T16:20:40.776Z,100318.24
2018-04-13T16:23:09.486Z,100311.98
2018-04-13T16:25:44.837Z,100333.91
2018-04-13T16:28:13.455Z,100323.57
2018-04-13T16:30:42.147Z,100318.58
2018-04-13T16:33:10.732Z,100322.68
2018-04-13T16:35:39.366Z,100304.54
2018-04-13T16:38:07.960Z,100310.63
2018-04-13T16:40:36.631Z,100330.80
2018-04-13T16:43:05.431Z,100325.66
2018-04-13T16:45:34.027Z,100317.86
2018-04-13T16:48:02.688Z,100327.61
2018-04-13T16:50:31.362Z,100330.89
2018-04-13T16:53:00.112Z,100322.22
2018-04-13T16:55:28.572Z,100320.92
2018-04-13T16:57:57.291Z,100319.22
2018-04-13T17:00:25.779Z,100311.72
2018-04-13T17:02:54.634Z,100319.30
2018-04-13T17:05:23.367Z,100330.34
2018-04-13T17:07:58.747Z,100325.09
2018-04-13T17:10:27.439Z,100316.52
2018-04-13T17:12:56.399Z,100323.79
2018-04-13T17:15:25.049Z,100336.52
2018-04-13T17:17:53.683Z,100325.01
2018-04-13T17:20:22.324Z,100317.97
2018-04-13T17:22:50.776Z,100312.86
2018-04-13T17:25:19.330Z,100313.45
2018-04-13T17:27:47.914Z,100316.72
2018-04-13T17:30:16.756Z,100310.39
2018-04-13T17:32:46.122Z,100326.39
2018-04-13T17:35:14.780Z,100323.34
2018-04-13T17:37:43.384Z,100338.25
2018-04-13T17:40:12.307Z,100349.30
2018-04-13T17:42:40.818Z,100354.12
2018-04-13T17:45:09.566Z,100372.13
2018-04-13T17:47:38.480Z,100379.91
2018-04-13T17:50:07.059Z,100384.28
2018-04-13T17:52:36.747Z,100396.66
2018-04-13T17:55:05.447Z,100391.37
2018-04-13T17:57:34.036Z,100409.98
2018-04-13T18:00:02.709Z,100406.16
2018-04-13T18:02:31.863Z,100420.42
2018-04-13T18:05:00.883Z,100437.47
2018-04-13T18:07:29.499Z,100432.78
2018-04-13T18:09:58.313Z,100439.73
2018-04-13T18:12:26.862Z,100444.36
2018-04-13T18:14:55.663Z,100438.31
2018-04-13T18:17:24.659Z,100442.03
2018-04-13T18:19:54.655Z,100453.48
2018-04-13T18:22:23.376Z,100453.96
2018-04-13T18:24:52.039Z,100440.09
2018-04-13T18:27:20.815Z,100440.30
2018-04-13T18:29:49.739Z,100429.94
2018-04-13T18:32:18.327Z,100430.25
2018-04-13T18:34:46.742Z,100427.27
2018-04-13T18:37:15.479Z,100420.77
2018-04-13T18:39:44.212Z,100419.58
2018-04-13T18:42:13.132Z,100409.99
2018-04-13T18:44:41.659Z,100394.39
2018-04-13T18:47:10.326Z,100387.11
2018-04-13T18:49:39.832Z,100395.25
2018-04-13T18:52:08.538Z,100404.08
2018-04-13T18:54:37.195Z,100413.89
2018-04-13T18:57:06.015Z,100417.20
2018-04-13T18:59:34.731Z,100427.42
2018-04-13T19:02:03.811Z,100430.84
2018-04-13T19:04:32.835Z,100448.75
2018-04-13T19:07:01.638Z,100463.77
2018-04-13T19:09:30.131Z,100473.52
2018-04-13T19:11:59.009Z,100488.68
2018-04-13T19:14:27.611Z,100502.06
2018-04-13T19:16:56.471Z,100501.97
2018-04-13T19:19:25.199Z,100506.20
2018-04-13T19:21:53.727Z,100505.02
2018-04-13T19:24:22.406Z,100501.22
2018-04-13T19:26:51.012Z,100486.86
2018-04-13T19:29:19.503Z,100492.06
2018-04-13T19:31:48.040Z,100480.86
2018-04-13T19:34:16.788Z,100481.48
2018-04-13T19:36:46.253Z,100473.80
2018-04-13T19:39:14.879Z,100474.83
2018-04-13T19:41:44.068Z,100461.75
2018-04-13T19:44:12.867Z,100437.02
2018-04-13T19:46:41.583Z,100417.16
2018-04-13T19:49:10.488Z,100396.52
2018-04-13T19:51:39.212Z,100375.98
2018-04-13T19:54:08.027Z,100369.75
2018-04-13T19:56:36.669Z,100382.00
2018-04-13T19:59:05.309Z,100372.27
2018-04-13T20:01:33.960Z,100372.02
2018-04-13T20:04:03.100Z,100377.70
2018-04-13T20:06:31.760Z,100378.98
2018-04-13T20:09:00.350Z,100382.94
2018-04-13T20:11:29.139Z,100375.23
2018-04-13T20:13:58.355Z,100387.53
2018-04-13T20:16:27.198Z,100387.22
2018-04-13T20:18:55.923Z,100389.06
2018-04-13T20:21:24.675Z,100394.10
2018-04-13T20:23:53.535Z,100396.36
2018-04-13T20:26:22.247Z,100398.08
2018-04-13T20:28:50.952Z,100395.32
2018-04-13T20:31:19.449Z,100397.89
2018-04-13T20:33:48.262Z,100406.41
2018-04-13T20:36:16.908Z,100413.30
2018-04-13T20:38:45.547Z,100428.95
2018-04-13T20:41:14.288Z,100428.45
2018-04-13T20:43:43.374Z,100430.89
2018-04-13T20:46:11.982Z,100432.77
2018-04-13T20:48:40.539Z,100446.08
2018-04-13T20:51:09.056Z,100441.49
2018-04-13T20:53:37.721Z,100449.66
2018-04-13T20:56:06.282Z,100458.19
2018-04-13T20:58:35.085Z,100460.39
2018-04-13T21:01:04.315Z,100468.25
2018-04-13T21:03:32.977Z,100476.66
2018-04-13T21:06:01.525Z,100479.42
2018-04-13T21:08:30.358Z,100481.36
2018-04-13T21:10:59.091Z,100486.95
2018-04-13T21:13:28.030Z,100488.69
2018-04-13T21:15:56.780Z,100486.45
2018-04-13T21:18:25.600Z,100485.58
2018-04-13T21:20:54.274Z,100499.91
2018-04-13T21:23:22.811Z,100502.66
2018-04-13T21:25:51.342Z,100506.00
2018-04-13T21:28:20.034Z,100514.59
2018-04-13T21:30:48.897Z,100514.92
2018-04-13T21:33:17.456Z,100515.52
2018-04-13T21:35:46.082Z,100512.18
2018-04-13T21:38:15.671Z,100521.84
2018-04-13T21:40:44.206Z,100533.47
2018-04-13T21:43:14.660Z,100535.53
2018-04-13T21:45:44.496Z,100546.92
2018-04-13T21:48:13.766Z,100545.09
2018-04-13T21:50:42.564Z,100546.25
2018-04-13T21:53:11.268Z,100542.91
2018-04-13T21:55:39.907Z,100547.40
2018-04-13T21:58:08.789Z,100559.37
2018-04-13T22:00:39.309Z,100571.53
2018-04-13T22:03:08.873Z,100570.77
2018-04-13T22:05:37.521Z,100581.05
2018-04-13T22:08:06.071Z,100577.93
2018-04-13T22:10:34.688Z,100574.99
2018-04-13T22:13:34.492Z,100572.70
2018-04-13T22:16:03.157Z,100582.70
2018-04-13T22:18:31.632Z,100578.80
2018-04-13T22:21:00.166Z,100581.81
2018-04-13T22:23:28.790Z,100589.00
2018-04-13T22:25:57.359Z,100598.47
2018-04-13T22:28:26.086Z,100599.14
2018-04-13T22:30:54.759Z,100603.34
2018-04-13T22:33:23.324Z,100604.86
2018-04-13T22:35:52.007Z,100603.63
2018-04-13T22:38:20.414Z,100603.55
2018-04-13T22:40:49.882Z,100605.75
2018-04-13T22:43:18.510Z,100609.46
2018-04-13T22:45:48.066Z,100612.06
2018-04-13T22:48:16.952Z,100616.89
2018-04-13T22:50:45.446Z,100611.09
2018-04-13T22:53:14.392Z,100613.43
2018-04-13T22:55:42.968Z,100611.71
2018-04-13T22:58:11.498Z,100611.14
2018-04-13T23:00:40.071Z,100611.48
2018-04-13T23:03:08.856Z,100614.56
2018-04-13T23:05:37.368Z,100614.46
2018-04-13T23:08:06.008Z,100618.98
2018-04-13T23:10:34.456Z,100628.24
2018-04-13T23:13:03.003Z,100632.44
2018-04-13T23:15:31.839Z,100638.27
2018-04-13T23:18:01.315Z,100639.65
2018-04-13T23:20:29.905Z,100635.62
2018-04-13T23:22:58.666Z,100643.17
2018-04-13T23:25:27.209Z,100643.00
2018-04-13T23:27:55.828Z,100647.23
2018-04-13T23:30:24.440Z,100649.42
2018-04-13T23:32:53.352Z,100657.41
2018-04-13T23:35:21.883Z,100654.28
2018-04-13T23:37:50.672Z,100655.99
2018-04-13T23:40:19.211Z,100657.78
2018-04-13T23:42:47.872Z,100660.58
2018-04-13T23:45:16.607Z,100661.86
2018-04-13T23:47:45.157Z,100658.64
2018-04-13T23:50:13.623Z,100657.09
2018-04-13T23:52:42.358Z,100657.25
2018-04-13T23:55:10.814Z,100665.05
2018-04-13T23:57:39.330Z,100658.78
