createdAt,value
2018-05-10T02:27:16.549Z,6.50
2018-05-10T02:29:45.426Z,6.70
2018-05-10T02:32:14.307Z,6.70
2018-05-10T02:34:43.350Z,6.50
2018-05-10T02:37:12.221Z,6.77
2018-05-10T02:39:41.221Z,6.20
2018-05-10T02:42:10.092Z,6.97
2018-05-10T02:44:39.004Z,6.10
2018-05-10T02:47:07.892Z,6.63
2018-05-10T02:49:36.750Z,6.63
2018-05-10T02:52:05.624Z,6.60
2018-05-10T02:54:34.481Z,6.80
2018-05-10T02:57:03.409Z,6.63
2018-05-10T02:59:32.358Z,7.47
2018-05-10T03:02:01.229Z,6.63
2018-05-10T03:04:30.134Z,6.90
2018-05-10T03:06:59.030Z,6.87
2018-05-10T03:09:27.934Z,7.40
2018-05-10T03:11:56.785Z,6.40
2018-05-10T03:14:25.666Z,6.90
2018-05-10T03:16:54.573Z,6.70
2018-05-10T03:19:23.485Z,7.77
2018-05-10T03:21:52.399Z,7.23
2018-05-10T03:24:21.283Z,6.70
2018-05-10T03:26:50.156Z,6.47
2018-05-10T03:29:19.055Z,6.87
2018-05-10T03:31:47.950Z,7.40
2018-05-10T03:34:16.833Z,6.40
2018-05-10T03:36:45.735Z,7.10
2018-05-10T03:39:14.593Z,6.90
2018-05-10T03:41:43.469Z,6.47
2018-05-10T03:44:12.321Z,6.93
2018-05-10T03:46:41.173Z,6.90
2018-05-10T03:49:10.098Z,6.90
2018-05-10T03:51:38.921Z,6.73
2018-05-10T03:54:07.792Z,7.00
2018-05-10T03:56:36.689Z,6.63
2018-05-10T03:59:05.545Z,6.87
2018-05-10T04:01:34.420Z,7.00
2018-05-10T04:04:09.000Z,6.90
2018-05-10T04:06:43.633Z,7.10
2018-05-10T04:09:18.302Z,6.70
2018-05-10T04:11:47.172Z,7.13
2018-05-10T04:14:16.041Z,7.40
2018-05-10T04:16:44.917Z,7.20
2018-05-10T04:19:14.010Z,7.00
2018-05-10T04:21:42.885Z,6.87
2018-05-10T04:24:11.760Z,7.80
2018-05-10T04:26:40.649Z,7.87
2018-05-10T04:29:09.505Z,8.40
2018-05-10T04:31:38.396Z,7.67
2018-05-10T04:34:07.277Z,8.43
2018-05-10T04:36:36.276Z,7.83
2018-05-10T04:39:05.334Z,7.77
2018-05-10T04:41:34.219Z,8.50
2018-05-10T04:44:03.129Z,9.00
2018-05-10T04:46:32.017Z,8.60
2018-05-10T04:49:01.089Z,8.33
2018-05-10T04:51:30.082Z,8.43
2018-05-10T04:53:58.928Z,8.23
2018-05-10T04:56:28.011Z,8.17
2018-05-10T04:58:56.889Z,8.63
2018-05-10T05:01:26.006Z,8.60
2018-05-10T05:03:54.886Z,8.60
2018-05-10T05:06:23.785Z,8.97
2018-05-10T05:08:52.775Z,8.47
2018-05-10T05:11:21.597Z,8.73
2018-05-10T05:13:50.718Z,9.33
2018-05-10T05:16:19.596Z,8.67
2018-05-10T05:18:48.457Z,8.77
2018-05-10T05:21:17.349Z,8.97
2018-05-10T05:23:46.385Z,8.97
2018-05-10T05:26:15.432Z,8.83
2018-05-10T05:28:44.772Z,8.80
2018-05-10T05:31:14.197Z,8.87
2018-05-10T05:33:43.189Z,9.23
2018-05-10T05:36:12.093Z,9.20
2018-05-10T05:38:41.001Z,9.03
2018-05-10T05:41:09.952Z,8.90
2018-05-10T05:43:39.051Z,8.43
2018-05-10T05:46:07.934Z,9.67
2018-05-10T05:48:36.796Z,9.20
2018-05-10T05:51:05.681Z,9.40
2018-05-10T05:53:34.528Z,9.23
2018-05-10T05:56:03.612Z,9.17
2018-05-10T05:58:32.480Z,9.10
2018-05-10T06:01:01.339Z,9.20
2018-05-10T06:03:30.189Z,9.20
2018-05-10T06:05:59.065Z,9.00
2018-05-10T06:08:27.921Z,9.93
2018-05-10T06:10:56.772Z,8.73
2018-05-10T06:13:25.671Z,9.70
2018-05-10T06:15:54.699Z,8.90
2018-05-10T06:18:23.635Z,9.50
2018-05-10T06:20:52.512Z,9.00
2018-05-10T06:23:21.433Z,10.10
2018-05-10T06:25:50.618Z,9.30
2018-05-10T06:28:19.481Z,9.73
2018-05-10T06:30:48.361Z,9.70
2018-05-10T06:33:17.249Z,9.03
2018-05-10T06:35:46.286Z,9.70
2018-05-10T06:38:15.173Z,9.90
2018-05-10T06:40:44.020Z,9.83
2018-05-10T06:43:12.959Z,9.33
2018-05-10T06:45:41.863Z,9.80
2018-05-10T06:48:10.720Z,9.67
2018-05-10T06:50:39.583Z,9.67
2018-05-10T06:53:08.465Z,10.57
2018-05-10T06:55:37.349Z,9.83
2018-05-10T06:58:06.239Z,8.87
2018-05-10T07:00:35.132Z,8.87
2018-05-10T07:03:03.992Z,10.40
2018-05-10T07:05:32.853Z,10.17
2018-05-10T07:08:01.744Z,10.30
2018-05-10T07:10:30.641Z,10.13
2018-05-10T07:12:59.509Z,9.57
2018-05-10T07:15:28.580Z,10.10
2018-05-10T07:17:57.488Z,10.60
2018-05-10T07:20:26.341Z,10.13
2018-05-10T07:22:55.217Z,10.60
2018-05-10T07:25:24.226Z,10.43
2018-05-10T07:27:53.046Z,10.67
2018-05-10T07:30:21.873Z,9.77
2018-05-10T07:32:51.002Z,10.77
2018-05-10T07:35:19.892Z,10.60
2018-05-10T07:37:48.776Z,10.03
2018-05-10T07:40:17.976Z,10.20
2018-05-10T07:42:46.905Z,10.23
2018-05-10T07:45:15.795Z,9.33
2018-05-10T07:47:44.673Z,9.67
2018-05-10T07:50:13.521Z,10.97
2018-05-10T07:52:42.397Z,10.77
2018-05-10T07:55:11.322Z,10.93
2018-05-10T07:57:40.320Z,10.40
2018-05-10T08:00:09.313Z,10.87
2018-05-10T08:02:38.277Z,10.33
2018-05-10T08:05:07.162Z,10.93
2018-05-10T08:07:36.046Z,10.13
2018-05-10T08:10:04.959Z,10.40
2018-05-10T08:12:33.845Z,10.97
2018-05-10T08:15:02.729Z,10.33
2018-05-10T08:17:31.608Z,10.83
2018-05-10T08:20:00.499Z,10.97
2018-05-10T08:22:29.383Z,11.20
2018-05-10T08:24:58.292Z,11.07
2018-05-10T08:27:32.932Z,10.53
2018-05-10T08:30:02.061Z,10.90
2018-05-10T08:32:30.969Z,11.57
2018-05-10T08:34:59.816Z,9.80
2018-05-10T08:37:29.136Z,8.93
2018-05-10T08:39:57.980Z,8.83
2018-05-10T08:42:27.123Z,8.97
2018-05-10T08:44:56.123Z,8.90
2018-05-10T08:47:25.018Z,9.03
2018-05-10T08:49:53.900Z,8.83
2018-05-10T08:52:22.893Z,9.10
2018-05-10T08:54:51.748Z,8.67
2018-05-10T08:57:20.685Z,8.93
2018-05-10T08:59:49.564Z,8.77
2018-05-10T09:02:18.449Z,7.77
2018-05-10T09:04:47.433Z,8.83
2018-05-10T09:07:16.402Z,8.33
2018-05-10T09:09:45.277Z,8.27
2018-05-10T09:12:14.128Z,8.63
2018-05-10T09:14:43.124Z,8.03
2018-05-10T09:17:12.115Z,8.43
2018-05-10T09:22:24.389Z,8.60
2018-05-10T09:24:53.289Z,8.20
2018-05-10T09:27:22.172Z,8.00
2018-05-10T09:29:51.077Z,8.33
2018-05-10T09:32:19.933Z,8.40
2018-05-10T09:34:48.783Z,8.50
2018-05-10T09:37:17.801Z,8.37
2018-05-10T09:39:46.674Z,8.27
2018-05-10T09:42:15.525Z,8.53
2018-05-10T09:44:44.402Z,8.30
2018-05-10T09:47:13.288Z,7.50
2018-05-10T09:49:42.150Z,8.00
2018-05-10T09:52:11.085Z,8.67
2018-05-10T09:54:39.958Z,8.43
2018-05-10T09:57:08.885Z,8.63
2018-05-10T09:59:37.788Z,7.90
2018-05-10T10:02:06.657Z,9.20
2018-05-10T10:04:35.504Z,8.57
2018-05-10T10:07:04.405Z,8.57
2018-05-10T10:09:33.516Z,8.63
2018-05-10T10:12:02.511Z,8.03
2018-05-10T10:14:31.417Z,9.00
2018-05-10T10:17:00.272Z,7.97
2018-05-10T10:19:29.147Z,7.97
2018-05-10T10:21:58.017Z,8.17
2018-05-10T10:24:26.901Z,8.60
2018-05-10T10:26:55.762Z,8.13
2018-05-10T10:29:24.752Z,8.10
2018-05-10T10:31:53.645Z,7.90
2018-05-10T10:34:22.548Z,8.17
2018-05-10T10:36:51.445Z,9.03
2018-05-10T10:39:20.332Z,8.20
2018-05-10T10:41:49.205Z,7.80
2018-05-10T10:44:18.077Z,8.13
2018-05-10T10:46:46.984Z,8.23
2018-05-10T10:49:15.848Z,7.73
2018-05-10T10:51:44.813Z,7.53
2018-05-10T10:54:14.197Z,8.20
2018-05-10T10:56:43.165Z,8.20
2018-05-10T10:59:12.472Z,8.10
2018-05-10T11:01:41.357Z,7.50
2018-05-10T11:04:10.224Z,7.50
2018-05-10T11:06:39.141Z,7.47
2018-05-10T11:09:08.268Z,8.07
2018-05-10T11:11:37.021Z,7.60
2018-05-10T11:14:05.921Z,8.10
2018-05-10T11:16:34.845Z,7.30
2018-05-10T11:19:03.733Z,7.77
2018-05-10T11:21:32.659Z,7.57
2018-05-10T11:24:01.526Z,7.60
2018-05-10T11:26:30.401Z,7.67
2018-05-10T11:28:59.469Z,8.20
2018-05-10T11:31:28.538Z,7.90
2018-05-10T11:33:57.377Z,7.80
2018-05-10T11:36:26.288Z,8.17
2018-05-10T11:38:55.160Z,7.53
2018-05-10T11:41:24.016Z,7.80
2018-05-10T11:43:52.929Z,7.80
2018-05-10T11:46:21.786Z,7.80
2018-05-10T11:48:50.666Z,7.43
2018-05-10T11:51:19.544Z,8.03
2018-05-10T11:53:48.421Z,7.40
2018-05-10T11:56:17.313Z,7.60
2018-05-10T11:58:46.546Z,7.80
2018-05-10T12:01:15.576Z,7.53
2018-05-10T12:03:44.465Z,6.90
2018-05-10T12:06:13.529Z,7.03
2018-05-10T12:08:42.432Z,7.40
2018-05-10T12:11:11.312Z,7.30
2018-05-10T12:13:40.256Z,6.80
2018-05-10T12:16:09.128Z,7.20
2018-05-10T12:18:38.196Z,7.73
2018-05-10T12:21:07.049Z,7.30
2018-05-10T12:23:35.911Z,7.20
2018-05-10T12:26:04.828Z,6.87
2018-05-10T12:28:33.680Z,7.33
2018-05-10T12:31:02.625Z,7.10
2018-05-10T12:33:31.549Z,6.67
2018-05-10T12:36:00.560Z,7.17
2018-05-10T12:38:29.531Z,7.00
2018-05-10T12:40:58.432Z,6.90
2018-05-10T12:43:27.281Z,6.33
2018-05-10T12:45:56.157Z,6.37
2018-05-10T12:48:25.057Z,6.87
2018-05-10T12:50:54.144Z,6.03
2018-05-10T12:53:23.109Z,6.47
2018-05-10T12:55:52.045Z,6.53
2018-05-10T12:58:20.965Z,6.00
2018-05-10T13:00:49.869Z,6.13
2018-05-10T13:03:18.780Z,6.03
2018-05-10T13:05:47.781Z,6.50
2018-05-10T13:08:16.704Z,6.10
2018-05-10T13:10:45.756Z,6.10
2018-05-10T13:13:14.722Z,6.40
2018-05-10T13:15:43.537Z,5.27
2018-05-10T13:18:12.433Z,6.20
2018-05-10T13:20:41.288Z,5.80
2018-05-10T13:23:10.164Z,6.00
2018-05-10T13:25:39.113Z,5.43
2018-05-10T13:28:07.925Z,5.73
2018-05-10T13:30:36.796Z,5.93
2018-05-10T13:33:05.728Z,5.83
2018-05-10T13:35:34.585Z,5.40
2018-05-10T13:38:03.474Z,5.87
2018-05-10T13:40:32.368Z,5.60
2018-05-10T13:43:01.219Z,5.77
2018-05-10T13:45:30.175Z,5.53
2018-05-10T13:47:59.077Z,5.93
2018-05-10T13:50:28.073Z,5.83
2018-05-10T13:52:56.967Z,5.30
2018-05-10T13:55:25.838Z,5.33
2018-05-10T13:57:54.709Z,5.03
2018-05-10T14:00:23.561Z,6.03
2018-05-10T14:02:52.581Z,5.57
2018-05-10T14:05:21.461Z,5.40
2018-05-10T14:07:50.336Z,5.33
2018-05-10T14:10:19.204Z,5.40
2018-05-10T14:12:48.053Z,5.77
2018-05-10T14:15:17.215Z,5.93
2018-05-10T14:17:46.136Z,5.37
2018-05-10T14:20:15.049Z,5.50
2018-05-10T14:22:43.926Z,5.20
2018-05-10T14:25:12.885Z,5.17
2018-05-10T14:27:41.671Z,5.07
2018-05-10T14:30:10.559Z,4.63
2018-05-10T14:32:39.518Z,4.87
2018-05-10T14:35:08.377Z,4.80
2018-05-10T14:37:37.277Z,5.87
2018-05-10T14:40:06.194Z,5.43
2018-05-10T14:42:35.118Z,5.33
2018-05-10T14:45:04.011Z,5.80
2018-05-10T14:47:32.880Z,6.40
2018-05-10T14:50:01.753Z,6.20
2018-05-10T14:52:30.641Z,6.17
2018-05-10T14:54:59.524Z,6.50
2018-05-10T14:57:28.433Z,6.53
2018-05-10T14:59:57.316Z,5.70
2018-05-10T15:02:26.212Z,5.70
2018-05-10T15:04:55.068Z,6.30
2018-05-10T15:07:23.917Z,6.00
2018-05-10T15:09:53.094Z,5.63
2018-05-10T15:12:21.909Z,6.07
2018-05-10T15:14:50.840Z,5.83
2018-05-10T15:17:19.745Z,5.73
2018-05-10T15:19:48.637Z,5.27
2018-05-10T15:22:17.591Z,5.20
2018-05-10T15:24:46.686Z,5.73
2018-05-10T15:27:15.549Z,6.10
2018-05-10T15:29:44.401Z,5.73
2018-05-10T15:32:13.300Z,5.40
2018-05-10T15:34:42.180Z,5.47
2018-05-10T15:37:11.061Z,5.30
2018-05-10T15:39:39.965Z,5.50
2018-05-10T15:42:08.859Z,5.60
2018-05-10T15:44:37.764Z,5.47
2018-05-10T15:47:06.612Z,5.10
2018-05-10T15:49:35.460Z,5.63
2018-05-10T15:52:04.337Z,5.00
2018-05-10T15:54:33.245Z,5.37
2018-05-10T15:57:02.121Z,5.13
2018-05-10T15:59:31.006Z,5.47
2018-05-10T16:02:00.265Z,6.00
2018-05-10T16:04:29.133Z,6.03
2018-05-10T16:06:57.985Z,6.03
2018-05-10T16:09:26.865Z,6.87
2018-05-10T16:11:55.732Z,6.37
2018-05-10T16:14:24.585Z,6.13
2018-05-10T16:16:53.489Z,5.50
2018-05-10T16:19:22.385Z,5.97
2018-05-10T16:21:51.296Z,5.40
2018-05-10T16:24:20.198Z,6.00
2018-05-10T16:26:49.053Z,6.00
2018-05-10T16:29:17.912Z,5.33
2018-05-10T16:31:46.786Z,5.17
2018-05-10T16:34:15.661Z,5.53
2018-05-10T16:36:44.516Z,5.80
2018-05-10T16:39:13.637Z,5.10
2018-05-10T16:41:42.631Z,5.50
2018-05-10T16:44:11.529Z,5.43
2018-05-10T16:46:40.431Z,6.00
2018-05-10T16:49:09.277Z,5.67
2018-05-10T16:51:38.299Z,5.60
2018-05-10T16:54:07.168Z,5.60
2018-05-10T16:56:36.012Z,5.50
2018-05-10T16:59:04.861Z,5.50
2018-05-10T17:01:33.763Z,5.30
2018-05-10T17:04:02.684Z,5.67
2018-05-10T17:06:31.573Z,5.33
2018-05-10T17:09:00.641Z,4.87
2018-05-10T17:11:29.635Z,5.10
2018-05-10T17:13:58.629Z,5.53
2018-05-10T17:16:27.532Z,5.23
2018-05-10T17:18:56.410Z,5.27
2018-05-10T17:21:25.277Z,5.13
2018-05-10T17:23:54.143Z,5.07
2018-05-10T17:26:23.197Z,5.47
2018-05-10T17:28:52.077Z,4.40
2018-05-10T17:31:20.949Z,4.97
2018-05-10T17:33:49.808Z,5.20
2018-05-10T17:36:18.689Z,4.83
2018-05-10T17:38:47.648Z,5.40
2018-05-10T17:41:16.500Z,5.00
2018-05-10T17:43:45.637Z,4.80
2018-05-10T17:46:14.520Z,4.63
2018-05-10T17:48:43.364Z,4.60
2018-05-10T17:51:12.233Z,4.77
2018-05-10T17:53:41.109Z,4.37
2018-05-10T17:56:10.932Z,5.03
2018-05-10T17:58:39.904Z,4.73
2018-05-10T18:01:08.794Z,4.77
2018-05-10T18:03:37.673Z,4.60
2018-05-10T18:06:06.525Z,5.00
2018-05-10T18:08:35.572Z,5.23
2018-05-10T18:11:04.594Z,6.30
2018-05-10T18:13:33.543Z,5.87
2018-05-10T18:16:02.384Z,5.60
2018-05-10T18:18:31.240Z,6.90
2018-05-10T18:21:00.137Z,6.45
2018-05-10T18:23:29.050Z,5.83
2018-05-10T18:25:58.223Z,6.40
2018-05-10T18:28:27.081Z,6.00
2018-05-10T18:30:56.340Z,6.43
2018-05-10T18:33:25.203Z,6.85
2018-05-10T18:35:54.198Z,6.43
2018-05-10T18:38:23.069Z,6.60
2018-05-10T18:40:51.995Z,7.03
2018-05-10T18:43:20.837Z,6.37
2018-05-10T18:45:49.716Z,6.60
2018-05-10T18:48:19.246Z,6.37
2018-05-10T18:50:48.125Z,6.60
2018-05-10T18:53:16.976Z,6.43
2018-05-10T18:55:45.852Z,6.37
2018-05-10T18:58:14.836Z,7.20
2018-05-10T19:00:43.697Z,6.80
2018-05-10T19:03:12.593Z,7.17
2018-05-10T19:05:41.458Z,7.50
2018-05-10T19:08:10.667Z,6.87
2018-05-10T19:10:39.557Z,7.60
2018-05-10T19:13:08.433Z,7.93
2018-05-10T19:15:37.316Z,8.50
2018-05-10T19:18:06.189Z,8.27
2018-05-10T19:20:35.049Z,7.83
2018-05-10T19:23:04.073Z,7.70
2018-05-10T19:25:33.024Z,7.87
2018-05-10T19:28:01.899Z,7.60
2018-05-10T19:30:30.795Z,7.40
2018-05-10T19:32:59.749Z,7.32
2018-05-10T19:35:28.616Z,6.70
2018-05-10T19:37:57.469Z,7.50
2018-05-10T19:40:26.357Z,6.80
2018-05-10T19:42:55.245Z,6.83
2018-05-10T19:45:24.209Z,7.67
2018-05-10T19:47:53.017Z,7.40
2018-05-10T19:50:21.905Z,7.00
2018-05-10T19:52:50.756Z,6.70
2018-05-10T19:55:19.652Z,6.50
2018-05-10T19:57:48.514Z,7.10
2018-05-10T20:00:17.389Z,6.37
2018-05-10T20:02:46.265Z,6.23
2018-05-10T20:05:15.168Z,6.78
2018-05-10T20:07:44.078Z,6.60
2018-05-10T20:10:12.963Z,6.70
2018-05-10T20:12:41.817Z,7.37
2018-05-10T20:15:10.880Z,6.80
2018-05-10T20:17:39.748Z,6.93
2018-05-10T20:20:08.635Z,7.20
2018-05-10T20:22:37.509Z,6.47
2018-05-10T20:25:06.370Z,6.00
2018-05-10T20:27:35.277Z,6.68
2018-05-10T20:30:04.327Z,5.50
2018-05-10T20:32:33.222Z,5.53
2018-05-10T20:35:02.089Z,5.82
2018-05-10T20:37:30.949Z,5.57
2018-05-10T20:39:59.829Z,5.23
2018-05-10T20:42:28.689Z,6.30
2018-05-10T20:44:57.577Z,6.30
2018-05-10T20:47:26.456Z,5.93
2018-05-10T20:49:55.416Z,5.90
2018-05-10T20:52:24.275Z,5.13
2018-05-10T20:54:53.178Z,6.68
2018-05-10T20:57:22.080Z,5.37
2018-05-10T20:59:50.973Z,5.53
2018-05-10T21:02:19.845Z,5.60
2018-05-10T21:04:48.717Z,6.03
2018-05-10T21:07:17.604Z,6.43
2018-05-10T21:09:46.509Z,5.63
2018-05-10T21:12:21.401Z,5.40
2018-05-10T21:14:50.312Z,5.53
2018-05-10T21:17:19.165Z,5.63
2018-05-10T21:19:48.064Z,5.25
2018-05-10T21:22:17.003Z,5.47
2018-05-10T21:24:45.869Z,5.77
2018-05-10T21:27:14.762Z,5.20
2018-05-10T21:29:43.646Z,5.47
2018-05-10T21:32:12.492Z,5.13
2018-05-10T21:34:41.360Z,5.40
2018-05-10T21:37:10.853Z,6.17
2018-05-10T21:39:39.705Z,5.17
2018-05-10T21:42:08.557Z,5.77
2018-05-10T21:44:37.487Z,5.10
2018-05-10T21:47:06.418Z,4.90
2018-05-10T21:49:41.069Z,5.43
2018-05-10T21:52:09.977Z,4.90
2018-05-10T21:54:38.865Z,5.27
2018-05-10T21:57:07.740Z,5.10
2018-05-10T21:59:36.612Z,4.70
2018-05-10T22:02:05.504Z,4.73
2018-05-10T22:04:34.393Z,5.50
2018-05-10T22:07:03.249Z,5.87
2018-05-10T22:09:32.117Z,5.10
2018-05-10T22:12:01.136Z,5.40
2018-05-10T22:14:29.965Z,5.13
2018-05-10T22:16:58.962Z,4.53
2018-05-10T22:19:27.845Z,4.77
2018-05-10T22:21:56.735Z,4.67
2018-05-10T22:24:25.738Z,4.40
2018-05-10T22:26:54.520Z,4.93
2018-05-10T22:29:23.369Z,4.40
2018-05-10T22:31:52.321Z,4.97
2018-05-10T22:34:21.193Z,4.33
2018-05-10T22:36:50.073Z,4.40
2018-05-10T22:39:18.957Z,4.70
2018-05-10T22:41:47.841Z,4.03
2018-05-10T22:44:16.761Z,4.47
2018-05-10T22:46:45.659Z,4.50
2018-05-10T22:49:14.520Z,4.63
2018-05-10T22:51:43.385Z,4.37
2018-05-10T22:54:12.256Z,4.87
2018-05-10T22:56:41.101Z,4.50
2018-05-10T22:59:10.005Z,5.12
2018-05-10T23:01:38.949Z,4.50
2018-05-10T23:04:07.821Z,4.33
2018-05-10T23:06:36.709Z,4.53
2018-05-10T23:09:05.609Z,4.20
2018-05-10T23:11:34.490Z,4.60
2018-05-10T23:14:03.354Z,4.53
2018-05-10T23:16:32.224Z,4.23
2018-05-10T23:19:01.155Z,4.10
2018-05-10T23:21:30.031Z,4.63
2018-05-10T23:23:58.909Z,4.13
2018-05-10T23:26:28.016Z,4.40
2018-05-10T23:28:57.014Z,3.97
2018-05-10T23:31:25.921Z,4.10
2018-05-10T23:33:54.772Z,4.33
2018-05-10T23:36:23.649Z,4.77
2018-05-10T23:38:52.529Z,4.40
2018-05-10T23:41:21.401Z,4.93
2018-05-10T23:43:50.255Z,4.50
2018-05-10T23:46:19.161Z,4.23
2018-05-10T23:48:48.035Z,4.00
2018-05-10T23:51:16.893Z,3.70
2018-05-10T23:53:45.790Z,4.00
2018-05-10T23:56:14.673Z,4.10
2018-05-10T23:58:43.529Z,4.07
