createdAt,value
2019-05-13T00:00:48.221Z,11.00
2019-05-13T00:01:53.989Z,11.00
2019-05-13T00:02:58.778Z,11.00
2019-05-13T00:04:03.797Z,11.00
2019-05-13T00:05:08.355Z,11.00
2019-05-13T00:06:13.534Z,11.00
2019-05-13T00:07:18.151Z,11.00
2019-05-13T00:08:24.960Z,11.00
2019-05-13T00:09:29.688Z,11.00
2019-05-13T00:10:35.149Z,11.00
2019-05-13T00:11:39.885Z,11.00
2019-05-13T00:12:45.012Z,11.00
2019-05-13T00:13:49.504Z,11.00
2019-05-13T00:14:54.629Z,11.00
2019-05-13T00:15:59.184Z,11.00
2019-05-13T00:17:04.589Z,11.00
2019-05-13T00:18:09.309Z,11.00
2019-05-13T00:19:14.536Z,11.00
2019-05-13T00:20:19.075Z,11.00
2019-05-13T00:21:24.213Z,11.10
2019-05-13T00:22:28.834Z,11.10
2019-05-13T00:23:34.134Z,11.10
2019-05-13T00:24:38.867Z,11.10
2019-05-13T00:25:44.635Z,11.10
2019-05-13T00:26:49.356Z,11.10
2019-05-13T00:27:54.415Z,11.10
2019-05-13T00:28:58.868Z,11.10
2019-05-13T00:30:05.124Z,11.10
2019-05-13T00:31:09.680Z,11.10
2019-05-13T00:32:14.718Z,11.10
2019-05-13T00:33:19.352Z,11.10
2019-05-13T00:34:24.514Z,11.10
2019-05-13T00:35:29.204Z,11.10
2019-05-13T00:36:34.428Z,11.10
2019-05-13T00:37:38.898Z,11.10
2019-05-13T00:38:44.088Z,11.10
2019-05-13T00:39:48.980Z,11.10
2019-05-13T00:40:54.695Z,11.10
2019-05-13T00:41:59.435Z,11.10
2019-05-13T00:43:04.881Z,11.10
2019-05-13T00:44:09.335Z,11.10
2019-05-13T00:45:14.819Z,11.10
2019-05-13T00:46:19.720Z,11.10
2019-05-13T00:47:25.054Z,11.10
2019-05-13T00:48:29.872Z,11.10
2019-05-13T00:49:35.300Z,11.10
2019-05-13T00:50:39.930Z,11.10
2019-05-13T00:51:45.261Z,11.10
2019-05-13T00:52:53.484Z,11.10
2019-05-13T00:53:58.064Z,11.10
2019-05-13T00:55:04.240Z,11.10
2019-05-13T00:56:09.448Z,11.10
2019-05-13T00:57:13.920Z,11.00
2019-05-13T00:58:18.971Z,11.00
2019-05-13T00:59:24.269Z,11.00
2019-05-13T01:00:29.556Z,11.00
2019-05-13T01:01:34.097Z,11.00
2019-05-13T01:02:39.122Z,11.00
2019-05-13T01:03:44.185Z,11.00
2019-05-13T01:04:49.479Z,11.00
2019-05-13T01:05:54.016Z,11.00
2019-05-13T01:06:59.188Z,11.00
2019-05-13T01:08:04.476Z,11.00
2019-05-13T01:09:09.802Z,11.00
2019-05-13T01:10:14.898Z,11.00
2019-05-13T01:11:19.927Z,11.00
2019-05-13T01:12:24.524Z,11.00
2019-05-13T01:13:29.652Z,11.00
2019-05-13T01:14:34.482Z,11.00
2019-05-13T01:15:39.692Z,11.00
2019-05-13T01:16:44.552Z,11.00
2019-05-13T01:17:49.858Z,11.00
2019-05-13T01:18:54.335Z,11.00
2019-05-13T01:19:59.426Z,11.00
2019-05-13T01:21:04.602Z,11.00
2019-05-13T01:22:10.059Z,11.00
2019-05-13T01:23:14.866Z,11.00
2019-05-13T01:24:20.095Z,11.00
2019-05-13T01:25:24.589Z,11.00
2019-05-13T01:26:29.917Z,11.00
2019-05-13T01:27:34.454Z,11.00
2019-05-13T01:28:39.478Z,11.00
2019-05-13T01:29:44.192Z,11.00
2019-05-13T01:30:49.233Z,11.00
2019-05-13T01:31:53.963Z,10.90
2019-05-13T01:32:59.035Z,10.90
2019-05-13T01:34:04.094Z,10.90
2019-05-13T01:35:09.683Z,10.90
2019-05-13T01:36:14.170Z,10.90
2019-05-13T01:37:19.381Z,11.00
2019-05-13T01:38:24.214Z,10.90
2019-05-13T01:39:29.486Z,10.90
2019-05-13T01:40:34.694Z,10.90
2019-05-13T01:41:40.171Z,10.90
2019-05-13T01:42:44.703Z,10.90
2019-05-13T01:43:49.711Z,10.90
2019-05-13T01:44:54.356Z,10.90
2019-05-13T01:45:59.380Z,10.90
2019-05-13T01:47:04.580Z,10.90
2019-05-13T01:48:10.052Z,11.00
2019-05-13T01:49:14.525Z,10.90
2019-05-13T01:50:19.658Z,10.90
2019-05-13T01:51:24.149Z,10.90
2019-05-13T01:52:29.310Z,10.90
2019-05-13T01:53:33.866Z,10.90
2019-05-13T01:54:38.924Z,10.90
2019-05-13T01:55:44.333Z,10.90
2019-05-13T01:56:49.723Z,10.90
2019-05-13T01:57:54.182Z,10.90
2019-05-13T01:58:59.342Z,10.90
2019-05-13T02:00:08.922Z,10.90
2019-05-13T02:01:14.483Z,10.90
2019-05-13T02:02:19.113Z,10.90
2019-05-13T02:03:24.748Z,10.90
2019-05-13T02:04:29.574Z,10.90
2019-05-13T02:05:34.654Z,10.90
2019-05-13T02:06:39.128Z,10.90
2019-05-13T02:07:56.867Z,10.90
2019-05-13T02:08:50.377Z,10.90
2019-05-13T02:09:55.852Z,10.90
2019-05-13T02:11:00.799Z,10.90
2019-05-13T02:12:05.908Z,10.80
2019-05-13T02:13:10.373Z,10.80
2019-05-13T02:14:15.543Z,10.80
2019-05-13T02:15:20.122Z,10.90
2019-05-13T02:16:25.144Z,10.80
2019-05-13T02:17:29.616Z,10.80
2019-05-13T02:18:34.838Z,10.80
2019-05-13T02:19:39.457Z,10.80
2019-05-13T02:20:44.579Z,10.80
2019-05-13T02:21:49.177Z,10.80
2019-05-13T02:22:54.210Z,10.80
2019-05-13T02:23:58.740Z,10.80
2019-05-13T02:25:04.578Z,10.80
2019-05-13T02:26:09.458Z,10.80
2019-05-13T02:27:14.533Z,10.80
2019-05-13T02:28:19.012Z,10.80
2019-05-13T02:29:24.611Z,10.80
2019-05-13T02:30:29.285Z,10.80
2019-05-13T02:31:45.255Z,10.80
2019-05-13T02:32:42.775Z,10.90
2019-05-13T02:33:47.438Z,10.90
2019-05-13T02:34:53.307Z,10.90
2019-05-13T02:35:58.671Z,10.90
2019-05-13T02:37:03.653Z,10.90
2019-05-13T02:38:19.524Z,10.90
2019-05-13T02:39:15.610Z,10.90
2019-05-13T02:40:22.594Z,10.90
2019-05-13T02:41:26.842Z,10.80
2019-05-13T02:42:32.737Z,10.80
2019-05-13T02:43:41.208Z,10.90
2019-05-13T02:44:44.263Z,10.80
2019-05-13T02:45:52.778Z,10.80
2019-05-13T02:46:55.987Z,10.80
2019-05-13T02:48:03.294Z,10.90
2019-05-13T02:49:07.285Z,10.80
2019-05-13T02:50:13.172Z,10.80
2019-05-13T02:51:18.748Z,10.80
2019-05-13T02:52:23.250Z,10.80
2019-05-13T02:53:28.279Z,10.80
2019-05-13T02:54:34.278Z,10.80
2019-05-13T02:55:43.424Z,10.80
2019-05-13T02:56:46.053Z,10.80
2019-05-13T02:57:52.796Z,10.80
2019-05-13T02:58:57.274Z,10.80
2019-05-13T03:00:04.054Z,10.80
2019-05-13T03:01:12.204Z,10.70
2019-05-13T03:02:15.300Z,10.70
2019-05-13T03:03:23.194Z,10.70
2019-05-13T03:04:26.597Z,10.70
2019-05-13T03:05:32.066Z,10.70
2019-05-13T03:06:37.609Z,10.70
2019-05-13T03:07:42.674Z,10.70
2019-05-13T03:08:50.170Z,10.70
2019-05-13T03:09:54.215Z,10.70
2019-05-13T03:11:02.690Z,10.70
2019-05-13T03:12:05.594Z,10.70
2019-05-13T03:13:12.671Z,10.70
2019-05-13T03:14:17.183Z,10.70
2019-05-13T03:15:23.143Z,10.70
2019-05-13T03:16:32.220Z,10.70
2019-05-13T03:17:43.059Z,10.70
2019-05-13T03:18:47.026Z,10.70
2019-05-13T03:19:52.965Z,10.70
2019-05-13T03:20:58.217Z,10.60
2019-05-13T03:22:03.359Z,10.60
2019-05-13T03:23:08.539Z,10.60
2019-05-13T03:24:13.619Z,10.70
2019-05-13T03:25:22.249Z,10.70
2019-05-13T03:26:25.045Z,10.60
2019-05-13T03:27:33.717Z,10.70
2019-05-13T03:28:36.315Z,10.70
2019-05-13T03:29:43.169Z,10.70
2019-05-13T03:30:47.523Z,10.70
2019-05-13T03:31:55.521Z,10.70
2019-05-13T03:33:01.712Z,10.70
2019-05-13T03:34:07.299Z,10.60
2019-05-13T03:35:16.529Z,10.70
2019-05-13T03:36:24.878Z,10.70
2019-05-13T03:37:27.089Z,10.70
2019-05-13T03:38:33.025Z,10.70
2019-05-13T03:39:43.216Z,10.70
2019-05-13T03:40:48.543Z,10.70
2019-05-13T03:41:56.020Z,10.70
2019-05-13T03:43:02.848Z,10.70
2019-05-13T03:44:13.477Z,10.70
2019-05-13T03:45:17.541Z,10.70
2019-05-13T03:46:23.653Z,10.70
2019-05-13T03:47:32.890Z,10.70
2019-05-13T03:48:42.498Z,10.70
2019-05-13T03:49:47.556Z,10.70
2019-05-13T03:50:53.299Z,10.70
2019-05-13T03:52:02.610Z,10.70
2019-05-13T03:53:06.049Z,10.60
2019-05-13T03:54:12.900Z,10.70
2019-05-13T03:55:18.522Z,10.70
2019-05-13T03:56:24.144Z,10.70
2019-05-13T03:57:29.120Z,10.70
2019-05-13T03:58:34.427Z,10.70
2019-05-13T03:59:39.440Z,10.70
2019-05-13T04:00:45.034Z,10.70
2019-05-13T04:01:52.439Z,10.70
2019-05-13T04:02:56.421Z,10.70
2019-05-13T04:04:03.303Z,10.70
2019-05-13T04:05:08.263Z,10.70
2019-05-13T04:06:13.838Z,10.70
2019-05-13T04:07:19.543Z,10.80
2019-05-13T04:08:24.097Z,10.80
2019-05-13T04:09:32.655Z,10.80
2019-05-13T04:10:36.094Z,10.80
2019-05-13T04:11:42.372Z,10.80
2019-05-13T04:12:47.525Z,10.80
2019-05-13T04:13:53.391Z,10.80
2019-05-13T04:14:58.002Z,10.90
2019-05-13T04:16:04.207Z,10.90
2019-05-13T04:17:12.352Z,10.90
2019-05-13T04:18:16.263Z,10.90
2019-05-13T04:19:23.263Z,10.90
2019-05-13T04:20:28.972Z,10.90
2019-05-13T04:21:33.982Z,10.90
2019-05-13T04:22:42.443Z,11.00
2019-05-13T04:23:45.738Z,11.00
2019-05-13T04:24:52.984Z,11.00
2019-05-13T04:25:58.004Z,11.00
2019-05-13T04:27:03.421Z,11.00
2019-05-13T04:28:08.162Z,11.00
2019-05-13T04:29:13.612Z,11.00
2019-05-13T04:30:18.210Z,11.00
2019-05-13T04:31:23.318Z,11.00
2019-05-13T04:32:29.244Z,11.00
2019-05-13T04:33:35.352Z,11.00
2019-05-13T04:34:42.431Z,11.10
2019-05-13T04:35:47.026Z,11.10
2019-05-13T04:36:52.069Z,11.10
2019-05-13T04:37:57.338Z,11.10
2019-05-13T04:39:03.214Z,11.10
2019-05-13T04:40:12.622Z,11.10
2019-05-13T04:41:15.908Z,11.10
2019-05-13T04:42:23.079Z,11.10
2019-05-13T04:43:30.598Z,11.10
2019-05-13T04:44:34.245Z,11.20
2019-05-13T04:45:42.851Z,11.20
2019-05-13T04:46:46.237Z,11.20
2019-05-13T04:47:52.836Z,11.20
2019-05-13T04:48:57.645Z,11.20
2019-05-13T04:50:03.085Z,11.20
2019-05-13T04:51:08.823Z,11.30
2019-05-13T04:52:13.660Z,11.30
2019-05-13T04:53:22.377Z,11.30
2019-05-13T04:54:25.275Z,11.30
2019-05-13T04:55:33.268Z,11.30
2019-05-13T04:56:36.730Z,11.40
2019-05-13T04:57:42.415Z,11.40
2019-05-13T04:58:46.949Z,11.40
2019-05-13T04:59:55.046Z,11.50
2019-05-13T05:01:14.138Z,11.50
2019-05-13T05:02:39.975Z,11.50
2019-05-13T05:03:47.736Z,11.60
2019-05-13T05:05:05.392Z,11.60
2019-05-13T05:06:33.140Z,11.60
2019-05-13T05:07:58.374Z,11.60
2019-05-13T05:09:08.641Z,11.70
2019-05-13T05:10:32.991Z,11.70
2019-05-13T05:12:04.053Z,11.70
2019-05-13T05:13:32.332Z,11.70
2019-05-13T05:14:56.680Z,11.80
2019-05-13T05:16:16.860Z,11.80
2019-05-13T05:17:39.396Z,11.80
2019-05-13T05:19:01.976Z,11.80
2019-05-13T05:20:14.501Z,11.80
2019-05-13T05:21:28.594Z,11.90
2019-05-13T05:22:42.129Z,11.90
2019-05-13T05:24:12.721Z,11.90
2019-05-13T05:25:35.695Z,11.90
2019-05-13T05:27:15.798Z,12.00
2019-05-13T05:28:41.571Z,12.00
2019-05-13T05:30:06.299Z,12.00
2019-05-13T05:31:19.616Z,12.10
2019-05-13T05:32:42.246Z,12.10
2019-05-13T05:34:06.781Z,12.10
2019-05-13T05:35:35.502Z,12.10
2019-05-13T05:37:08.917Z,12.10
2019-05-13T05:38:32.017Z,12.10
2019-05-13T05:39:38.144Z,12.10
2019-05-13T05:40:45.197Z,12.20
2019-05-13T05:41:52.667Z,12.20
2019-05-13T05:43:02.227Z,12.20
2019-05-13T05:44:08.338Z,12.20
2019-05-13T05:45:14.028Z,12.20
2019-05-13T05:46:22.031Z,12.20
2019-05-13T05:47:29.174Z,12.30
2019-05-13T05:48:35.416Z,12.30
2019-05-13T05:49:42.276Z,12.30
2019-05-13T05:50:47.895Z,12.30
2019-05-13T05:52:02.324Z,12.30
2019-05-13T05:53:06.972Z,12.40
2019-05-13T05:54:14.711Z,12.40
2019-05-13T05:55:18.552Z,12.40
2019-05-13T05:56:23.965Z,12.50
2019-05-13T05:57:31.453Z,12.50
2019-05-13T05:58:38.028Z,12.50
2019-05-13T05:59:42.989Z,12.50
2019-05-13T06:00:52.080Z,12.60
2019-05-13T06:01:58.349Z,12.60
2019-05-13T06:03:04.920Z,12.60
2019-05-13T06:04:12.348Z,12.60
2019-05-13T06:05:16.446Z,12.60
2019-05-13T06:06:22.745Z,12.60
2019-05-13T06:07:28.270Z,12.70
2019-05-13T06:08:33.108Z,12.70
2019-05-13T06:09:38.209Z,12.70
2019-05-13T06:10:49.906Z,12.70
2019-05-13T06:11:49.429Z,12.70
2019-05-13T06:12:54.896Z,12.80
2019-05-13T06:14:02.217Z,12.80
2019-05-13T06:15:06.972Z,12.80
2019-05-13T06:16:12.395Z,12.80
2019-05-13T06:17:17.138Z,12.90
2019-05-13T06:18:22.422Z,12.90
2019-05-13T06:19:27.289Z,12.90
2019-05-13T06:20:32.654Z,13.00
2019-05-13T06:21:37.377Z,13.00
2019-05-13T06:22:42.693Z,13.00
2019-05-13T06:23:47.351Z,13.00
2019-05-13T06:24:52.492Z,13.00
2019-05-13T06:25:57.962Z,13.00
2019-05-13T06:27:03.098Z,13.00
2019-05-13T06:28:07.828Z,13.10
2019-05-13T06:29:13.783Z,13.10
2019-05-13T06:30:18.355Z,13.10
2019-05-13T06:31:23.608Z,13.10
2019-05-13T06:32:31.263Z,13.10
2019-05-13T06:33:35.558Z,13.10
2019-05-13T06:34:41.491Z,13.10
2019-05-13T06:35:46.682Z,13.20
2019-05-13T06:36:52.332Z,13.20
2019-05-13T06:37:57.771Z,13.20
2019-05-13T06:39:02.528Z,13.20
2019-05-13T06:40:09.528Z,13.20
2019-05-13T06:41:14.938Z,13.30
2019-05-13T06:42:22.185Z,13.30
2019-05-13T06:43:26.609Z,13.30
2019-05-13T06:44:31.995Z,13.30
2019-05-13T06:45:36.547Z,13.30
2019-05-13T06:46:42.462Z,13.40
2019-05-13T06:47:47.213Z,13.40
2019-05-13T06:48:52.609Z,13.40
2019-05-13T06:49:57.158Z,13.40
2019-05-13T06:51:02.687Z,13.50
2019-05-13T06:52:07.275Z,13.50
2019-05-13T06:53:12.822Z,13.50
2019-05-13T06:54:17.366Z,13.50
2019-05-13T06:55:22.437Z,13.50
2019-05-13T06:56:26.916Z,13.50
2019-05-13T06:57:32.318Z,13.60
2019-05-13T06:58:36.903Z,13.60
2019-05-13T06:59:42.087Z,13.60
2019-05-13T07:00:46.776Z,13.70
2019-05-13T07:01:52.009Z,13.70
2019-05-13T07:02:56.476Z,13.70
2019-05-13T07:04:02.408Z,13.70
2019-05-13T07:05:08.028Z,13.80
2019-05-13T07:06:13.051Z,13.80
2019-05-13T07:07:17.725Z,13.80
2019-05-13T07:08:23.109Z,13.90
2019-05-13T07:09:27.588Z,13.90
2019-05-13T07:10:32.998Z,13.90
2019-05-13T07:11:37.548Z,13.90
2019-05-13T07:12:42.660Z,14.00
2019-05-13T07:13:47.205Z,14.00
2019-05-13T07:14:52.320Z,14.00
2019-05-13T07:15:56.795Z,14.00
2019-05-13T07:17:02.290Z,14.00
2019-05-13T07:18:07.373Z,14.00
2019-05-13T07:19:12.397Z,14.00
2019-05-13T07:20:18.531Z,14.00
2019-05-13T07:21:23.745Z,14.00
2019-05-13T07:22:28.458Z,14.00
2019-05-13T07:23:33.612Z,14.10
2019-05-13T07:24:38.118Z,14.10
2019-05-13T07:25:43.234Z,14.10
2019-05-13T07:26:47.693Z,14.10
2019-05-13T07:27:52.880Z,14.10
2019-05-13T07:28:57.939Z,14.10
2019-05-13T07:30:04.016Z,14.10
2019-05-13T07:31:08.534Z,14.10
2019-05-13T07:32:13.740Z,14.10
2019-05-13T07:33:18.261Z,14.20
2019-05-13T07:34:24.541Z,14.20
2019-05-13T07:35:32.212Z,14.20
2019-05-13T07:36:37.058Z,14.20
2019-05-13T07:37:42.706Z,14.20
2019-05-13T07:38:48.145Z,14.20
2019-05-13T07:39:53.212Z,14.30
2019-05-13T07:41:03.608Z,14.30
2019-05-13T07:42:08.160Z,14.30
2019-05-13T07:43:13.363Z,14.40
2019-05-13T07:44:17.824Z,14.40
2019-05-13T07:45:22.858Z,14.50
2019-05-13T07:46:27.321Z,14.50
2019-05-13T07:47:32.366Z,14.60
2019-05-13T07:48:37.048Z,14.60
2019-05-13T07:49:42.194Z,14.70
2019-05-13T07:50:56.786Z,14.70
2019-05-13T07:51:53.684Z,14.80
2019-05-13T07:52:58.265Z,14.80
2019-05-13T07:54:03.591Z,14.90
2019-05-13T07:55:08.402Z,14.90
2019-05-13T07:56:13.457Z,15.00
2019-05-13T07:57:18.058Z,15.00
2019-05-13T07:58:23.419Z,15.00
2019-05-13T07:59:28.321Z,15.10
2019-05-13T08:00:33.352Z,15.10
2019-05-13T08:01:37.820Z,15.20
2019-05-13T08:02:43.019Z,15.20
2019-05-13T08:03:47.730Z,15.30
2019-05-13T08:04:53.289Z,15.30
2019-05-13T08:05:58.266Z,15.30
2019-05-13T08:07:03.575Z,15.40
2019-05-13T08:08:08.428Z,15.40
2019-05-13T08:09:13.837Z,15.50
2019-05-13T08:10:19.055Z,15.50
2019-05-13T08:11:24.662Z,15.50
2019-05-13T08:12:31.720Z,15.60
2019-05-13T08:13:36.222Z,15.60
2019-05-13T08:14:43.441Z,15.60
2019-05-13T08:15:47.702Z,15.60
2019-05-13T08:16:52.549Z,15.60
2019-05-13T08:17:57.654Z,15.70
2019-05-13T08:19:02.245Z,15.70
2019-05-13T08:20:08.824Z,15.70
2019-05-13T08:21:13.326Z,15.70
2019-05-13T08:22:18.350Z,15.70
2019-05-13T08:23:22.818Z,15.80
2019-05-13T08:24:27.871Z,15.80
2019-05-13T08:25:32.326Z,15.80
2019-05-13T08:26:38.049Z,15.80
2019-05-13T08:27:43.566Z,15.90
2019-05-13T08:29:00.458Z,15.90
2019-05-13T08:29:54.954Z,15.90
2019-05-13T08:31:02.095Z,16.00
2019-05-13T08:32:06.359Z,16.00
2019-05-13T08:33:12.511Z,16.00
2019-05-13T08:34:17.624Z,16.10
2019-05-13T08:35:22.774Z,16.10
2019-05-13T08:36:27.478Z,16.20
2019-05-13T08:37:32.696Z,16.20
2019-05-13T08:38:37.163Z,16.20
2019-05-13T08:39:42.258Z,16.30
2019-05-13T08:40:46.748Z,16.40
2019-05-13T08:41:51.955Z,16.40
2019-05-13T08:42:56.476Z,16.50
2019-05-13T08:44:01.867Z,16.50
2019-05-13T08:45:12.025Z,16.60
2019-05-13T08:46:16.950Z,16.60
2019-05-13T08:47:22.400Z,16.70
2019-05-13T08:48:27.864Z,16.80
2019-05-13T08:49:32.774Z,16.80
2019-05-13T08:50:38.655Z,16.90
2019-05-13T08:51:44.902Z,16.90
2019-05-13T08:52:51.259Z,17.00
2019-05-13T08:53:56.348Z,17.00
2019-05-13T08:55:02.003Z,17.00
2019-05-13T08:56:06.935Z,17.10
2019-05-13T08:57:12.099Z,17.10
2019-05-13T08:58:16.831Z,17.10
2019-05-13T08:59:22.289Z,17.20
2019-05-13T09:00:47.078Z,17.20
2019-05-13T09:01:53.748Z,17.30
2019-05-13T09:02:58.238Z,17.30
2019-05-13T09:04:03.356Z,17.40
2019-05-13T09:05:08.528Z,17.50
2019-05-13T09:06:13.623Z,17.60
2019-05-13T09:07:23.450Z,17.60
2019-05-13T09:08:25.728Z,17.70
2019-05-13T09:09:31.398Z,17.70
2019-05-13T09:10:36.751Z,17.80
2019-05-13T09:11:42.240Z,17.80
2019-05-13T09:12:47.792Z,17.80
2019-05-13T09:13:52.283Z,17.80
2019-05-13T09:14:57.371Z,17.80
2019-05-13T09:16:02.594Z,17.80
2019-05-13T09:17:07.961Z,17.90
2019-05-13T09:18:12.439Z,17.90
2019-05-13T09:19:17.462Z,17.90
2019-05-13T09:20:22.133Z,18.00
2019-05-13T09:21:27.554Z,18.00
2019-05-13T09:22:32.446Z,18.10
2019-05-13T09:23:37.556Z,18.10
2019-05-13T09:24:42.680Z,18.20
2019-05-13T09:25:48.383Z,18.20
2019-05-13T09:26:52.913Z,18.20
2019-05-13T09:27:58.030Z,18.30
2019-05-13T09:29:02.574Z,18.30
2019-05-13T09:30:08.224Z,18.30
2019-05-13T09:31:12.850Z,18.30
2019-05-13T09:32:18.093Z,18.30
2019-05-13T09:33:22.564Z,18.30
2019-05-13T09:34:27.607Z,18.30
2019-05-13T09:35:32.113Z,18.20
2019-05-13T09:36:37.142Z,18.20
2019-05-13T09:37:42.326Z,18.20
2019-05-13T09:38:47.733Z,18.10
2019-05-13T09:39:52.209Z,18.20
2019-05-13T09:40:57.318Z,18.10
2019-05-13T09:42:02.858Z,18.00
2019-05-13T09:43:08.511Z,18.00
2019-05-13T09:44:13.080Z,18.00
2019-05-13T09:45:18.195Z,18.00
2019-05-13T09:46:22.786Z,18.00
2019-05-13T09:47:28.477Z,18.10
2019-05-13T09:48:33.208Z,18.10
2019-05-13T09:49:38.228Z,18.10
2019-05-13T09:50:42.738Z,18.20
2019-05-13T09:51:47.856Z,18.30
2019-05-13T09:52:52.561Z,18.40
2019-05-13T09:53:57.678Z,18.50
2019-05-13T09:55:03.118Z,18.50
2019-05-13T09:56:08.571Z,18.60
2019-05-13T09:57:13.183Z,18.70
2019-05-13T09:58:18.225Z,18.70
2019-05-13T09:59:22.699Z,18.80
2019-05-13T10:00:27.815Z,18.80
2019-05-13T10:01:32.348Z,18.80
2019-05-13T10:02:37.404Z,18.80
2019-05-13T10:03:53.707Z,18.80
2019-05-13T10:04:51.521Z,18.90
2019-05-13T10:05:55.769Z,18.90
2019-05-13T10:07:02.217Z,19.00
2019-05-13T10:08:07.219Z,19.00
2019-05-13T10:09:12.787Z,19.10
2019-05-13T10:10:17.956Z,19.20
2019-05-13T10:11:23.099Z,19.40
2019-05-13T10:12:27.875Z,19.50
2019-05-13T10:13:32.918Z,19.70
2019-05-13T10:14:37.392Z,19.90
2019-05-13T10:15:42.457Z,20.10
2019-05-13T10:16:46.935Z,20.30
2019-05-13T10:17:52.665Z,20.40
2019-05-13T10:18:57.432Z,20.60
2019-05-13T10:20:02.560Z,20.70
2019-05-13T10:21:07.490Z,20.80
2019-05-13T10:22:12.808Z,20.90
2019-05-13T10:23:18.318Z,21.00
2019-05-13T10:24:23.494Z,21.10
2019-05-13T10:25:28.240Z,21.10
2019-05-13T10:26:33.700Z,21.10
2019-05-13T10:27:38.435Z,21.00
2019-05-13T10:28:44.126Z,21.00
2019-05-13T10:29:51.538Z,20.90
2019-05-13T10:30:56.340Z,20.90
2019-05-13T10:32:02.694Z,20.80
2019-05-13T10:33:08.761Z,20.70
2019-05-13T10:34:14.227Z,20.60
2019-05-13T10:35:19.434Z,20.50
2019-05-13T10:36:24.200Z,20.40
2019-05-13T10:37:29.380Z,20.30
2019-05-13T10:38:34.222Z,20.20
2019-05-13T10:39:40.150Z,20.00
2019-05-13T10:40:44.786Z,20.00
2019-05-13T10:41:52.351Z,19.90
2019-05-13T10:42:56.384Z,19.70
2019-05-13T10:44:02.921Z,19.70
2019-05-13T10:45:07.890Z,19.60
2019-05-13T10:46:12.996Z,19.50
2019-05-13T10:47:17.690Z,19.50
2019-05-13T10:48:23.086Z,19.50
2019-05-13T10:49:27.698Z,19.50
2019-05-13T10:50:32.870Z,19.60
2019-05-13T10:51:37.385Z,19.70
2019-05-13T10:52:42.857Z,19.80
2019-05-13T10:53:47.645Z,20.00
2019-05-13T10:54:52.901Z,20.20
2019-05-13T10:55:57.480Z,20.40
2019-05-13T10:57:04.079Z,20.70
2019-05-13T10:58:08.768Z,21.00
2019-05-13T10:59:13.804Z,21.30
2019-05-13T11:00:22.440Z,21.50
2019-05-13T11:01:26.914Z,21.80
2019-05-13T11:02:32.782Z,22.00
2019-05-13T11:03:37.906Z,22.30
2019-05-13T11:04:42.584Z,22.60
2019-05-13T11:05:52.259Z,22.80
2019-05-13T11:06:55.531Z,23.10
2019-05-13T11:08:02.083Z,23.30
2019-05-13T11:09:13.065Z,23.60
2019-05-13T11:10:22.267Z,23.80
2019-05-13T11:11:26.288Z,24.10
2019-05-13T11:12:33.366Z,24.40
2019-05-13T11:13:52.269Z,24.60
2019-05-13T11:14:46.731Z,24.90
2019-05-13T11:16:56.980Z,25.40
2019-05-13T11:18:03.008Z,25.60
2019-05-13T11:19:08.164Z,25.70
2019-05-13T11:20:12.961Z,25.90
2019-05-13T11:21:18.090Z,26.10
2019-05-13T11:22:22.801Z,26.20
2019-05-13T11:23:28.451Z,26.30
2019-05-13T11:24:33.746Z,26.50
2019-05-13T11:25:41.655Z,26.60
2019-05-13T11:26:46.652Z,26.70
2019-05-13T11:27:53.021Z,26.90
2019-05-13T11:28:59.111Z,27.00
2019-05-13T11:30:07.590Z,27.10
2019-05-13T11:31:12.480Z,27.20
2019-05-13T11:32:17.511Z,27.30
2019-05-13T11:33:22.535Z,27.40
2019-05-13T11:34:27.388Z,27.40
2019-05-13T11:35:32.077Z,27.50
2019-05-13T11:36:37.389Z,27.60
2019-05-13T11:38:53.102Z,27.80
2019-05-13T11:39:57.382Z,27.90
2019-05-13T11:41:03.447Z,28.00
2019-05-13T11:42:08.216Z,28.10
2019-05-13T11:43:13.202Z,28.20
2019-05-13T11:44:17.874Z,28.30
2019-05-13T11:45:23.580Z,28.30
2019-05-13T11:46:28.469Z,28.40
2019-05-13T11:47:34.492Z,28.50
2019-05-13T11:48:42.613Z,28.50
2019-05-13T11:49:47.475Z,28.50
2019-05-13T11:50:54.297Z,28.60
2019-05-13T11:52:01.891Z,28.60
2019-05-13T11:53:30.188Z,28.60
2019-05-13T11:54:14.767Z,28.70
2019-05-13T11:55:22.905Z,28.70
2019-05-13T11:56:26.200Z,28.80
2019-05-13T11:57:31.588Z,28.80
2019-05-13T11:58:36.767Z,28.90
2019-05-13T11:59:43.093Z,29.00
2019-05-13T12:00:57.594Z,29.10
2019-05-13T12:02:04.408Z,29.20
2019-05-13T12:03:09.001Z,29.30
2019-05-13T12:04:13.923Z,29.40
2019-05-13T12:05:22.146Z,29.40
2019-05-13T12:06:26.039Z,29.50
2019-05-13T12:07:32.901Z,29.40
2019-05-13T12:08:37.268Z,29.50
2019-05-13T12:09:42.167Z,29.50
2019-05-13T12:10:47.283Z,29.40
2019-05-13T12:11:52.187Z,29.30
2019-05-13T12:12:56.831Z,29.20
2019-05-13T12:14:01.686Z,29.10
2019-05-13T12:15:25.834Z,28.90
2019-05-13T12:16:13.599Z,28.70
2019-05-13T12:17:18.432Z,28.40
2019-05-13T12:18:24.052Z,28.20
2019-05-13T12:19:29.094Z,27.90
2019-05-13T12:20:34.080Z,27.60
2019-05-13T12:21:43.269Z,27.30
2019-05-13T12:22:45.595Z,27.10
2019-05-13T12:23:52.787Z,26.80
2019-05-13T12:24:57.085Z,26.60
2019-05-13T12:26:04.273Z,26.40
2019-05-13T12:27:08.555Z,26.30
2019-05-13T12:28:14.326Z,26.30
2019-05-13T12:29:19.511Z,26.20
2019-05-13T12:30:24.312Z,26.30
2019-05-13T12:31:33.383Z,26.30
2019-05-13T12:32:35.910Z,26.40
2019-05-13T12:33:44.059Z,26.50
2019-05-13T12:34:47.184Z,26.60
2019-05-13T12:35:53.255Z,26.70
2019-05-13T12:36:58.435Z,26.80
2019-05-13T12:38:03.408Z,26.90
2019-05-13T12:39:08.645Z,26.90
2019-05-13T12:40:14.124Z,27.00
2019-05-13T12:41:18.905Z,27.00
2019-05-13T12:42:23.906Z,27.00
2019-05-13T12:43:31.847Z,27.00
2019-05-13T12:44:59.336Z,26.90
2019-05-13T12:45:43.095Z,26.90
2019-05-13T12:46:50.310Z,26.90
2019-05-13T12:47:54.697Z,26.90
2019-05-13T12:48:59.996Z,27.00
2019-05-13T12:50:07.796Z,27.00
2019-05-13T12:51:13.475Z,27.10
2019-05-13T12:52:18.449Z,27.30
2019-05-13T12:53:23.658Z,27.30
2019-05-13T12:54:28.581Z,27.40
2019-05-13T12:55:33.521Z,27.50
2019-05-13T12:56:38.366Z,27.50
2019-05-13T12:57:43.232Z,27.50
2019-05-13T12:58:47.887Z,27.50
2019-05-13T12:59:52.903Z,27.40
2019-05-13T13:00:57.820Z,27.30
2019-05-13T13:02:03.423Z,27.20
2019-05-13T13:03:08.282Z,27.10
2019-05-13T13:04:13.199Z,26.90
2019-05-13T13:05:20.725Z,26.70
2019-05-13T13:06:32.139Z,26.50
2019-05-13T13:07:37.535Z,26.30
2019-05-13T13:08:43.321Z,26.10
2019-05-13T13:09:44.492Z,26.00
2019-05-13T13:10:53.398Z,25.70
2019-05-13T13:11:55.949Z,25.50
2019-05-13T13:13:02.206Z,25.30
2019-05-13T13:14:10.350Z,25.10
2019-05-13T13:15:35.999Z,24.90
2019-05-13T13:16:21.543Z,24.70
2019-05-13T13:17:26.488Z,24.50
2019-05-13T13:18:31.140Z,24.30
2019-05-13T13:19:36.014Z,24.10
2019-05-13T13:20:42.244Z,23.90
2019-05-13T13:21:47.412Z,23.80
2019-05-13T13:22:52.244Z,23.60
2019-05-13T13:23:57.281Z,23.60
2019-05-13T13:25:05.009Z,23.50
2019-05-13T13:26:15.226Z,23.40
2019-05-13T13:27:22.810Z,23.40
2019-05-13T13:28:23.917Z,23.40
2019-05-13T13:29:27.797Z,23.40
2019-05-13T13:30:35.161Z,23.30
2019-05-13T13:31:42.732Z,23.30
2019-05-13T13:32:46.230Z,23.30
2019-05-13T13:33:55.297Z,23.20
2019-05-13T13:34:58.087Z,23.20
2019-05-13T13:36:05.087Z,23.10
2019-05-13T13:37:09.583Z,23.10
2019-05-13T13:38:14.318Z,23.00
2019-05-13T13:39:24.886Z,22.90
2019-05-13T13:40:29.773Z,22.80
2019-05-13T13:41:32.930Z,22.70
2019-05-13T13:42:37.943Z,22.70
2019-05-13T13:43:42.782Z,22.70
2019-05-13T13:44:47.451Z,22.60
2019-05-13T13:46:07.284Z,22.60
2019-05-13T13:46:59.459Z,22.60
2019-05-13T13:48:04.482Z,22.60
2019-05-13T13:49:12.634Z,22.50
2019-05-13T13:50:16.000Z,22.50
2019-05-13T13:51:26.643Z,22.50
2019-05-13T13:52:27.782Z,22.50
2019-05-13T13:53:33.234Z,22.60
2019-05-13T13:54:43.782Z,22.60
2019-05-13T13:55:45.094Z,22.70
2019-05-13T13:56:54.509Z,22.80
2019-05-13T13:57:56.973Z,22.90
2019-05-13T13:59:04.381Z,23.00
2019-05-13T14:00:26.594Z,23.20
2019-05-13T14:01:19.738Z,23.30
2019-05-13T14:02:25.102Z,23.40
2019-05-13T14:03:32.962Z,23.60
2019-05-13T14:04:35.840Z,23.80
2019-05-13T14:05:42.754Z,23.90
2019-05-13T14:06:59.590Z,27.70
2019-05-13T14:07:53.684Z,24.20
2019-05-13T14:08:58.370Z,24.40
2019-05-13T14:10:06.881Z,24.60
2019-05-13T14:11:11.639Z,24.80
2019-05-13T14:12:16.614Z,24.90
2019-05-13T14:13:21.926Z,25.00
2019-05-13T14:14:27.204Z,25.10