createdAt,value
2022-08-03T00:00:48.314Z,101284.97
2022-08-03T00:06:09.298Z,101277.13
2022-08-03T00:11:30.202Z,101278.59
2022-08-03T00:16:50.578Z,101277.69
2022-08-03T00:22:11.580Z,101273.41
2022-08-03T00:27:32.675Z,101266.44
2022-08-03T00:32:54.373Z,101263.78
2022-08-03T00:38:15.539Z,101260.09
2022-08-03T00:43:36.202Z,101261.72
2022-08-03T00:48:56.984Z,101255.63
2022-08-03T00:54:17.936Z,101250.44
2022-08-03T00:59:39.270Z,101257.22
2022-08-03T01:05:00.212Z,101247.75
2022-08-03T01:11:01.868Z,101247.84
2022-08-03T01:16:37.055Z,101243.69
2022-08-03T01:22:00.816Z,101242.81
2022-08-03T01:27:28.612Z,101236.66
2022-08-03T01:33:01.854Z,101235.66
2022-08-03T01:38:28.818Z,101223.50
2022-08-03T01:44:27.242Z,101224.34
2022-08-03T01:49:37.165Z,101213.97
2022-08-03T01:55:00.072Z,101207.84
2022-08-03T02:00:21.299Z,101219.97
2022-08-03T02:05:47.248Z,101207.72
2022-08-03T02:11:08.328Z,101212.81
2022-08-03T02:16:30.939Z,101204.34
2022-08-03T02:21:57.217Z,101201.75
2022-08-03T02:27:24.379Z,101197.47
2022-08-03T02:32:54.482Z,101187.97
2022-08-03T02:38:19.306Z,101181.00
2022-08-03T02:44:05.946Z,101174.06
2022-08-03T02:49:40.979Z,101172.38
2022-08-03T02:55:05.626Z,101165.59
2022-08-03T03:00:27.494Z,101180.19
2022-08-03T03:05:55.339Z,101164.50
2022-08-03T03:11:20.926Z,101177.34
2022-08-03T03:16:44.503Z,101161.84
2022-08-03T03:22:12.581Z,101162.59
2022-08-03T03:27:34.088Z,101162.69
2022-08-03T03:32:55.301Z,101160.06
2022-08-03T03:38:16.352Z,101178.34
2022-08-03T03:43:36.748Z,101164.50
2022-08-03T03:48:57.842Z,101164.66
2022-08-03T03:54:18.496Z,101170.84
2022-08-03T03:59:40.603Z,101157.06
2022-08-03T04:05:20.270Z,101157.25
2022-08-03T04:10:59.022Z,101158.94
2022-08-03T04:16:24.284Z,101165.63
2022-08-03T04:21:49.951Z,101156.88
2022-08-03T04:27:14.093Z,101154.19
2022-08-03T04:32:37.295Z,101148.91
2022-08-03T04:38:02.495Z,101161.13
2022-08-03T04:43:25.481Z,101165.34
2022-08-03T04:48:46.225Z,101173.84
2022-08-03T04:54:07.513Z,101170.31
2022-08-03T04:59:28.110Z,101171.16
2022-08-03T05:04:49.238Z,101181.41
2022-08-03T05:10:16.340Z,101183.91
2022-08-03T05:15:42.849Z,101184.84
2022-08-03T05:21:04.992Z,101175.38
2022-08-03T05:26:25.975Z,101190.97
2022-08-03T05:31:47.617Z,101189.88
2022-08-03T05:37:08.720Z,101202.75
2022-08-03T05:42:29.981Z,101204.34
2022-08-03T05:47:51.070Z,101203.28
2022-08-03T05:53:12.105Z,101198.91
2022-08-03T05:58:32.546Z,101197.84
2022-08-03T06:03:54.220Z,101194.25
2022-08-03T06:09:15.300Z,101207.88
2022-08-03T06:14:36.106Z,101205.72
2022-08-03T06:19:56.999Z,101213.28
2022-08-03T06:25:17.781Z,101219.00
2022-08-03T06:30:41.877Z,101213.94
2022-08-03T06:36:03.068Z,101201.97
2022-08-03T06:41:23.696Z,101226.25
2022-08-03T06:46:44.447Z,101217.47
2022-08-03T06:52:16.647Z,101222.53
2022-08-03T06:57:46.298Z,101207.13
2022-08-03T07:03:07.060Z,101212.59
2022-08-03T07:08:33.809Z,101218.53
2022-08-03T07:13:56.395Z,101216.28
2022-08-03T07:19:16.811Z,101217.16
2022-08-03T07:24:37.806Z,101220.59
2022-08-03T07:30:00.963Z,101218.38
2022-08-03T07:35:25.057Z,101224.53
2022-08-03T07:40:46.508Z,101232.25
2022-08-03T07:46:07.217Z,101247.34
2022-08-03T07:51:27.959Z,101247.81
2022-08-03T07:56:48.904Z,101240.63
2022-08-03T08:02:09.563Z,101247.97
2022-08-03T08:07:29.939Z,101247.53
2022-08-03T08:12:50.370Z,101249.44
2022-08-03T08:18:11.228Z,101257.66
2022-08-03T08:23:42.558Z,101255.25
2022-08-03T08:29:05.234Z,101262.41
2022-08-03T08:34:25.883Z,101274.69
2022-08-03T08:39:46.688Z,101268.41
2022-08-03T08:45:09.260Z,101265.03
2022-08-03T08:50:30.392Z,101257.72
2022-08-03T08:55:58.203Z,101267.72
2022-08-03T09:01:21.766Z,101264.72
2022-08-03T09:06:53.716Z,101266.25
2022-08-03T09:12:40.921Z,101274.47
2022-08-03T09:18:04.333Z,101259.41
2022-08-03T09:24:00.719Z,101269.69
2022-08-03T09:29:15.374Z,101272.91
2022-08-03T09:34:36.379Z,101282.38
2022-08-03T09:39:57.337Z,101281.56
2022-08-03T09:50:58.487Z,101272.28
2022-08-03T09:56:40.262Z,101285.59
2022-08-03T10:02:01.870Z,101283.31
2022-08-03T10:07:24.773Z,101300.91
2022-08-03T10:12:45.348Z,101292.91
2022-08-03T10:18:07.509Z,101292.91
2022-08-03T10:23:34.929Z,101312.22
2022-08-03T10:28:59.566Z,101299.28
2022-08-03T10:34:24.168Z,101312.47
2022-08-03T10:39:53.820Z,101311.00
2022-08-03T10:45:25.374Z,101305.50
2022-08-03T10:50:48.502Z,101311.09
2022-08-03T10:56:50.564Z,101311.19
2022-08-03T11:02:11.019Z,101320.25
2022-08-03T11:07:31.821Z,101326.56
2022-08-03T11:13:07.274Z,101321.97
2022-08-03T11:18:28.543Z,101320.94
2022-08-03T11:24:03.404Z,101323.03
2022-08-03T11:29:30.906Z,101312.31
2022-08-03T11:35:07.265Z,101318.63
2022-08-03T11:40:53.744Z,101328.34
2022-08-03T11:46:28.590Z,101331.13
2022-08-03T11:51:54.459Z,101335.38
2022-08-03T11:58:58.057Z,101332.03
2022-08-03T12:03:13.630Z,101332.25
2022-08-03T12:08:34.353Z,101340.97
2022-08-03T12:14:45.074Z,101349.31
2022-08-03T12:19:44.894Z,101346.53
2022-08-03T12:25:09.587Z,101333.97
2022-08-03T12:30:30.247Z,101328.63
2022-08-03T12:36:05.981Z,101334.94
2022-08-03T12:41:35.136Z,101323.56
2022-08-03T12:46:58.854Z,101331.00
2022-08-03T12:52:21.320Z,101335.47
2022-08-03T12:57:42.265Z,101335.91
2022-08-03T13:08:48.352Z,101357.94
2022-08-03T13:14:09.468Z,101364.19
2022-08-03T13:19:38.458Z,101348.13
2022-08-03T13:25:01.064Z,101354.38
2022-08-03T13:30:29.883Z,101364.66
2022-08-03T13:35:50.935Z,101363.84
2022-08-03T13:41:15.415Z,101376.84
2022-08-03T13:46:36.615Z,101379.69
2022-08-03T13:51:57.604Z,101375.13
2022-08-03T13:58:03.563Z,101374.47
2022-08-03T14:03:07.967Z,101370.25
2022-08-03T14:08:33.176Z,101376.34
2022-08-03T14:13:53.921Z,101377.63
2022-08-03T14:19:15.801Z,101370.00
2022-08-03T14:24:42.264Z,101379.44
2022-08-03T14:30:03.803Z,101367.81
2022-08-03T14:35:24.139Z,101393.97
2022-08-03T14:40:44.657Z,101381.38
2022-08-03T14:46:05.063Z,101383.63
2022-08-03T14:51:25.584Z,101381.25
2022-08-03T14:56:52.424Z,101375.81
2022-08-03T15:02:21.242Z,101374.81
2022-08-03T15:07:44.062Z,101385.50
2022-08-03T15:13:04.398Z,101375.78
2022-08-03T15:18:24.810Z,101384.47
2022-08-03T15:23:45.567Z,101383.75
2022-08-03T15:29:05.999Z,101378.00
2022-08-03T15:34:26.589Z,101387.50
2022-08-03T15:39:59.176Z,101380.00
2022-08-03T15:45:22.571Z,101381.44
2022-08-03T15:50:43.768Z,101391.44
2022-08-03T15:56:09.802Z,101376.09
2022-08-03T16:01:32.800Z,101370.84
2022-08-03T16:06:53.228Z,101378.66
2022-08-03T16:12:16.046Z,101367.47
2022-08-03T16:17:38.780Z,101358.16
2022-08-03T16:22:59.086Z,101383.94
2022-08-03T16:28:23.018Z,101380.72
2022-08-03T16:33:43.940Z,101382.22
2022-08-03T16:39:04.569Z,101385.56
2022-08-03T16:44:25.379Z,101368.19
2022-08-03T16:49:54.876Z,101384.91
2022-08-03T16:55:42.874Z,101381.97
2022-08-03T17:00:57.253Z,101395.19
2022-08-03T17:06:19.433Z,101385.09
2022-08-03T17:11:47.254Z,101377.84
2022-08-03T17:17:47.512Z,101380.69
2022-08-03T17:23:35.671Z,101387.06
2022-08-03T17:29:02.325Z,101389.41
2022-08-03T17:34:34.062Z,101393.41
2022-08-03T17:39:59.297Z,101399.41
2022-08-03T17:45:20.643Z,101396.50
2022-08-03T17:50:50.443Z,101398.63
2022-08-03T17:56:40.293Z,101396.69
2022-08-03T18:02:30.767Z,101412.06
2022-08-03T18:07:59.192Z,101417.22
2022-08-03T18:13:24.301Z,101411.53
2022-08-03T18:18:45.023Z,101416.75
2022-08-03T18:24:11.065Z,101405.41
2022-08-03T18:29:31.623Z,101410.09
2022-08-03T18:34:56.448Z,101410.41
2022-08-03T18:40:20.736Z,101403.25
2022-08-03T18:45:56.336Z,101408.88
2022-08-03T18:51:24.129Z,101415.44
2022-08-03T18:57:00.324Z,101411.38
2022-08-03T19:02:48.980Z,101411.16
2022-08-03T19:08:16.961Z,101411.28
2022-08-03T19:13:50.921Z,101404.63
2022-08-03T19:19:14.510Z,101411.81
2022-08-03T19:24:38.608Z,101429.31
2022-08-03T19:30:04.089Z,101430.75
2022-08-03T19:35:46.692Z,101434.44
2022-08-03T19:41:13.898Z,101416.81
2022-08-03T19:46:54.048Z,101417.72
2022-08-03T19:52:20.617Z,101416.13
2022-08-03T19:57:45.628Z,101414.22
2022-08-03T20:03:19.671Z,101421.88
2022-08-03T20:08:44.173Z,101425.53
2022-08-03T20:14:05.649Z,101421.53
2022-08-03T20:19:32.675Z,101423.56
2022-08-03T20:24:56.912Z,101406.53
2022-08-03T20:30:18.598Z,101410.13
2022-08-03T20:35:49.381Z,101415.47
2022-08-03T20:41:10.160Z,101421.53
2022-08-03T20:46:46.445Z,101428.41
2022-08-03T20:52:18.407Z,101420.44
2022-08-03T20:57:40.337Z,101424.81
2022-08-03T21:03:01.307Z,101429.16
2022-08-03T21:14:20.253Z,101440.88
2022-08-03T21:19:51.989Z,101444.38
2022-08-03T21:25:28.924Z,101436.03
2022-08-03T21:30:57.154Z,101434.50
2022-08-03T21:36:35.015Z,101423.72
2022-08-03T21:42:02.802Z,101422.38
2022-08-03T21:47:29.289Z,101415.97
2022-08-03T21:52:54.703Z,101418.00
2022-08-03T21:58:20.533Z,101408.72
2022-08-03T22:03:54.111Z,101409.81
2022-08-03T22:09:20.250Z,101408.13
2022-08-03T22:14:41.166Z,101405.53
2022-08-03T22:20:02.496Z,101402.94
2022-08-03T22:25:29.183Z,101397.81
2022-08-03T22:30:52.022Z,101396.13
2022-08-03T22:36:13.531Z,101398.84
2022-08-03T22:41:34.223Z,101404.13
2022-08-03T22:46:56.109Z,101395.53
2022-08-03T22:52:16.902Z,101399.00
2022-08-03T22:57:37.622Z,101403.53
2022-08-03T23:03:01.929Z,101390.63
2022-08-03T23:08:25.193Z,101390.63
2022-08-03T23:13:52.144Z,101385.47
2022-08-03T23:19:17.277Z,101384.78
2022-08-03T23:24:46.223Z,101386.66
2022-08-03T23:30:08.218Z,101382.44
2022-08-03T23:36:22.679Z,101380.75
2022-08-03T23:41:29.983Z,101379.97
2022-08-03T23:46:50.601Z,101378.28
2022-08-03T23:52:32.009Z,101380.09
2022-08-03T23:58:11.088Z,101364.47
