createdAt,value
2019-02-09T00:00:55.003Z,99.90
2019-02-09T00:03:36.207Z,99.90
2019-02-09T00:06:17.208Z,99.90
2019-02-09T00:11:42.171Z,99.90
2019-02-09T00:14:24.035Z,99.90
2019-02-09T00:17:04.958Z,99.90
2019-02-09T00:22:30.712Z,99.90
2019-02-09T00:25:11.227Z,99.90
2019-02-09T00:27:55.199Z,99.90
2019-02-09T00:30:36.384Z,99.90
2019-02-09T00:33:20.391Z,99.90
2019-02-09T00:36:00.965Z,99.90
2019-02-09T00:38:41.512Z,99.90
2019-02-09T00:41:22.159Z,99.90
2019-02-09T00:44:02.809Z,99.90
2019-02-09T00:46:43.450Z,99.90
2019-02-09T00:49:24.816Z,99.90
2019-02-09T00:52:05.463Z,99.90
2019-02-09T00:54:46.253Z,99.90
2019-02-09T00:57:27.361Z,99.90
2019-02-09T01:00:08.627Z,99.90
2019-02-09T01:02:49.634Z,99.90
2019-02-09T01:05:30.498Z,99.90
2019-02-09T01:08:11.711Z,99.90
2019-02-09T01:10:52.379Z,99.90
2019-02-09T01:13:34.289Z,99.90
2019-02-09T01:16:15.158Z,99.90
2019-02-09T01:18:56.283Z,99.90
2019-02-09T01:21:37.350Z,99.90
2019-02-09T01:24:17.770Z,99.90
2019-02-09T01:26:58.504Z,99.90
2019-02-09T01:32:23.419Z,99.90
2019-02-09T01:35:04.082Z,99.90
2019-02-09T01:37:44.871Z,99.90
2019-02-09T01:43:10.812Z,99.90
2019-02-09T01:48:36.467Z,99.90
2019-02-09T01:51:17.468Z,99.90
2019-02-09T01:53:58.078Z,99.90
2019-02-09T01:56:38.755Z,99.90
2019-02-09T01:59:19.342Z,99.90
2019-02-09T02:01:59.961Z,99.90
2019-02-09T02:04:44.342Z,99.90
2019-02-09T02:07:25.343Z,99.90
2019-02-09T02:10:05.894Z,99.90
2019-02-09T02:12:47.688Z,99.90
2019-02-09T02:15:28.456Z,99.90
2019-02-09T02:18:09.110Z,99.90
2019-02-09T02:20:49.810Z,99.90
2019-02-09T02:23:30.323Z,99.90
2019-02-09T02:26:12.203Z,99.90
2019-02-09T02:31:38.507Z,99.90
2019-02-09T02:34:19.114Z,99.90
2019-02-09T02:36:59.774Z,99.90
2019-02-09T02:39:43.250Z,99.90
2019-02-09T02:42:24.418Z,99.90
2019-02-09T02:45:05.522Z,99.90
2019-02-09T02:47:46.320Z,99.90
2019-02-09T02:50:27.001Z,99.90
2019-02-09T02:53:07.773Z,99.90
2019-02-09T02:55:48.436Z,99.90
2019-02-09T02:58:29.100Z,99.90
2019-02-09T03:01:09.739Z,99.90
2019-02-09T03:03:50.809Z,99.90
2019-02-09T03:06:37.698Z,99.90
2019-02-09T03:09:18.879Z,99.90
2019-02-09T03:11:59.432Z,99.90
2019-02-09T03:14:40.315Z,99.90
2019-02-09T03:17:20.916Z,99.90
2019-02-09T03:20:01.551Z,99.90
2019-02-09T03:22:42.054Z,99.90
2019-02-09T03:25:22.836Z,99.90
2019-02-09T03:28:03.380Z,99.90
2019-02-09T03:30:47.972Z,99.90
2019-02-09T03:33:26.813Z,99.90
2019-02-09T03:36:08.029Z,99.90
2019-02-09T03:38:48.978Z,99.90
2019-02-09T03:41:29.745Z,99.90
2019-02-09T03:44:10.759Z,99.90
2019-02-09T03:46:51.788Z,99.90
2019-02-09T03:52:20.121Z,99.90
2019-02-09T03:57:50.005Z,99.90
2019-02-09T04:00:35.204Z,99.90
2019-02-09T04:06:20.940Z,99.90
2019-02-09T04:09:01.827Z,99.90
2019-02-09T04:14:27.907Z,99.90
2019-02-09T04:17:09.428Z,99.90
2019-02-09T04:19:50.192Z,99.90
2019-02-09T04:22:32.577Z,99.90
2019-02-09T04:25:14.819Z,99.90
2019-02-09T04:30:50.195Z,99.90
2019-02-09T04:33:31.151Z,99.90
2019-02-09T04:36:12.392Z,99.90
2019-02-09T04:42:12.216Z,99.90
2019-02-09T04:44:53.262Z,99.90
2019-02-09T04:50:19.179Z,99.90
2019-02-09T04:52:59.992Z,99.90
2019-02-09T04:55:41.247Z,99.90
2019-02-09T04:58:22.089Z,99.90
2019-02-09T05:01:03.394Z,99.90
2019-02-09T05:03:45.308Z,99.90
2019-02-09T05:06:25.801Z,99.90
2019-02-09T05:09:07.543Z,99.90
2019-02-09T05:11:48.405Z,99.90
2019-02-09T05:14:33.467Z,99.90
2019-02-09T05:17:14.810Z,99.90
2019-02-09T05:19:57.026Z,99.90
2019-02-09T05:22:39.033Z,99.90
2019-02-09T05:28:05.109Z,99.90
2019-02-09T05:33:30.826Z,99.90
2019-02-09T05:36:12.568Z,99.90
2019-02-09T05:38:53.276Z,99.90
2019-02-09T05:41:33.772Z,99.90
2019-02-09T05:44:16.092Z,99.90
2019-02-09T05:47:01.191Z,99.90
2019-02-09T05:49:42.272Z,99.90
2019-02-09T05:55:07.175Z,99.90
2019-02-09T06:03:26.858Z,99.90
2019-02-09T06:09:18.583Z,99.90
2019-02-09T06:12:03.006Z,99.90
2019-02-09T06:14:43.817Z,99.90
2019-02-09T06:17:24.818Z,99.90
2019-02-09T06:20:05.276Z,99.90
2019-02-09T06:22:46.263Z,99.90
2019-02-09T06:25:27.900Z,99.90
2019-02-09T06:28:09.288Z,99.90
2019-02-09T06:30:49.976Z,99.90
2019-02-09T06:33:50.243Z,99.90
2019-02-09T06:36:30.988Z,99.90
2019-02-09T06:39:11.681Z,99.90
2019-02-09T06:41:52.522Z,99.90
2019-02-09T06:44:33.370Z,99.90
2019-02-09T06:47:14.185Z,99.90
2019-02-09T06:49:55.211Z,99.90
2019-02-09T06:52:36.904Z,99.90
2019-02-09T06:55:21.400Z,99.90
2019-02-09T06:58:02.141Z,99.90
2019-02-09T07:00:42.999Z,99.90
2019-02-09T07:06:45.175Z,99.90
2019-02-09T07:09:28.265Z,99.90
2019-02-09T07:12:08.415Z,99.90
2019-02-09T07:17:38.535Z,99.90
2019-02-09T07:23:06.475Z,99.90
2019-02-09T07:25:48.847Z,99.90
2019-02-09T07:28:31.311Z,99.90
2019-02-09T07:31:13.016Z,99.90
2019-02-09T07:33:54.070Z,99.90
2019-02-09T07:39:24.799Z,99.90
2019-02-09T07:44:51.698Z,99.90
2019-02-09T07:50:18.642Z,99.90
2019-02-09T07:55:44.994Z,99.90
2019-02-09T08:01:17.448Z,99.90
2019-02-09T08:04:00.387Z,99.90
2019-02-09T08:06:42.959Z,99.90
2019-02-09T08:09:29.569Z,99.90
2019-02-09T08:12:46.341Z,99.90
2019-02-09T08:15:15.359Z,99.90
2019-02-09T08:17:58.635Z,99.90
2019-02-09T08:23:30.286Z,99.90
2019-02-09T08:29:04.191Z,99.90
2019-02-09T08:34:36.467Z,99.90
2019-02-09T08:40:07.317Z,99.90
2019-02-09T08:45:39.459Z,99.90
2019-02-09T08:54:00.046Z,99.90
2019-02-09T08:56:45.905Z,99.90
2019-02-09T09:02:12.231Z,99.90
2019-02-09T09:04:55.027Z,99.90
2019-02-09T09:10:23.268Z,99.90
2019-02-09T09:13:06.147Z,99.90
2019-02-09T09:15:47.908Z,99.90
2019-02-09T09:18:17.062Z,99.90
2019-02-09T09:24:07.166Z,99.90
2019-02-09T09:26:49.048Z,99.90
2019-02-09T09:29:30.443Z,99.90
2019-02-09T09:32:12.152Z,99.90
2019-02-09T09:34:53.216Z,99.90
2019-02-09T09:37:34.464Z,99.90
2019-02-09T09:40:15.549Z,99.90
2019-02-09T09:42:56.989Z,99.90
2019-02-09T09:45:38.619Z,99.90
2019-02-09T09:48:20.434Z,99.90
2019-02-09T09:51:03.936Z,99.90
2019-02-09T09:53:45.545Z,99.90
2019-02-09T09:56:26.939Z,99.90
2019-02-09T09:59:07.884Z,99.90
2019-02-09T10:01:48.571Z,99.90
2019-02-09T10:04:29.591Z,99.90
2019-02-09T10:07:10.107Z,99.90
2019-02-09T10:09:50.580Z,99.90
2019-02-09T10:12:32.229Z,99.90
2019-02-09T10:15:16.591Z,99.90
2019-02-09T10:18:04.530Z,99.90
2019-02-09T10:20:50.431Z,99.90
2019-02-09T10:23:33.702Z,99.90
2019-02-09T10:32:00.224Z,99.90
2019-02-09T10:37:31.159Z,99.90
2019-02-09T10:43:02.830Z,99.90
2019-02-09T10:45:44.797Z,99.90
2019-02-09T10:48:26.562Z,99.90
2019-02-09T10:51:09.363Z,99.90
2019-02-09T10:53:50.957Z,99.90
2019-02-09T10:56:32.765Z,99.90
2019-02-09T11:02:10.070Z,99.90
2019-02-09T11:04:52.035Z,99.90
2019-02-09T11:07:38.712Z,99.90
2019-02-09T11:10:23.000Z,99.90
2019-02-09T11:13:06.139Z,99.90
2019-02-09T11:15:47.216Z,99.90
2019-02-09T11:18:29.889Z,99.90
2019-02-09T11:21:13.428Z,99.90
2019-02-09T11:23:55.465Z,99.90
2019-02-09T11:29:23.817Z,99.90
2019-02-09T11:32:08.159Z,99.90
2019-02-09T11:37:35.283Z,99.90
2019-02-09T11:40:16.488Z,99.90
2019-02-09T11:42:58.490Z,99.90
2019-02-09T11:48:28.368Z,99.90
2019-02-09T11:51:09.437Z,98.20
2019-02-09T11:53:51.047Z,95.80
2019-02-09T11:59:17.776Z,94.00
2019-02-09T12:04:46.010Z,89.50
2019-02-09T12:07:27.266Z,90.90
2019-02-09T12:10:08.145Z,92.20
2019-02-09T12:12:51.369Z,93.60
2019-02-09T12:15:36.298Z,94.20
2019-02-09T12:18:17.906Z,99.90
2019-02-09T12:21:02.354Z,99.90
2019-02-09T12:23:43.767Z,99.90
2019-02-09T12:26:24.831Z,99.90
2019-02-09T12:29:06.035Z,99.90
2019-02-09T12:31:47.242Z,99.90
2019-02-09T12:34:28.775Z,96.00
2019-02-09T12:37:10.780Z,94.70
2019-02-09T12:42:38.009Z,97.30
2019-02-09T12:45:19.280Z,99.90
2019-02-09T12:48:00.628Z,99.90
2019-02-09T12:50:41.663Z,99.90
2019-02-09T12:53:27.133Z,99.90
2019-02-09T12:56:08.171Z,99.90
2019-02-09T12:58:50.058Z,98.30
2019-02-09T13:01:30.840Z,98.10
2019-02-09T13:04:12.275Z,99.90
2019-02-09T13:21:11.914Z,99.90
2019-02-09T13:23:52.727Z,99.90
2019-02-09T13:29:21.627Z,99.90
2019-02-09T13:34:47.174Z,99.90
2019-02-09T13:37:29.896Z,99.90
2019-02-09T13:40:23.489Z,99.90
2019-02-09T13:45:53.348Z,99.90
2019-02-09T13:48:36.572Z,99.90
2019-02-09T13:51:17.740Z,99.90
2019-02-09T13:53:58.908Z,99.90
2019-02-09T13:56:40.215Z,99.90
2019-02-09T13:59:24.341Z,99.90
2019-02-09T14:02:05.734Z,99.90
2019-02-09T14:07:35.850Z,99.90
2019-02-09T14:13:05.877Z,99.90
2019-02-09T14:15:48.524Z,99.90
2019-02-09T14:18:30.122Z,99.90
2019-02-09T14:24:00.632Z,99.90
2019-02-09T14:29:29.954Z,99.90
2019-02-09T14:35:05.191Z,99.90
2019-02-09T14:40:35.135Z,99.90
2019-02-09T14:46:39.927Z,99.90
2019-02-09T14:52:05.672Z,99.90
2019-02-09T14:54:48.684Z,99.90
2019-02-09T14:57:30.085Z,99.90
2019-02-09T15:03:03.588Z,99.90
2019-02-09T15:08:30.900Z,99.90
2019-02-09T15:11:20.566Z,99.90
2019-02-09T15:14:01.100Z,99.90
2019-02-09T15:16:41.935Z,99.90
2019-02-09T15:19:23.672Z,99.90
2019-02-09T15:22:05.298Z,99.90
2019-02-09T15:24:49.587Z,99.90
2019-02-09T15:27:31.139Z,99.90
2019-02-09T15:30:14.075Z,99.90
2019-02-09T15:32:55.947Z,99.90
2019-02-09T15:35:38.103Z,99.90
2019-02-09T15:38:19.328Z,99.90
2019-02-09T15:41:00.779Z,99.90
2019-02-09T15:43:41.852Z,99.90
2019-02-09T15:46:22.881Z,99.90
2019-02-09T15:51:51.837Z,99.90
2019-02-09T15:54:32.342Z,99.90
2019-02-09T15:57:14.715Z,99.90
2019-02-09T16:02:28.395Z,99.90
2019-02-09T16:05:17.258Z,99.90
2019-02-09T16:07:59.455Z,99.90
2019-02-09T16:10:46.946Z,99.90
2019-02-09T16:16:28.528Z,99.90
2019-02-09T16:19:09.903Z,99.90
2019-02-09T16:21:52.607Z,99.90
2019-02-09T16:24:33.563Z,99.90
2019-02-09T16:27:14.391Z,99.90
2019-02-09T16:29:55.868Z,99.90
2019-02-09T16:35:26.148Z,99.90
2019-02-09T16:38:26.688Z,99.90
2019-02-09T16:41:07.907Z,99.90
2019-02-09T16:46:33.584Z,99.90
2019-02-09T16:52:06.356Z,99.90
2019-02-09T16:54:47.986Z,99.90
2019-02-09T16:57:29.010Z,99.90
2019-02-09T17:00:10.348Z,99.90
2019-02-09T17:05:37.189Z,99.90
2019-02-09T17:08:18.557Z,99.90
2019-02-09T17:10:59.385Z,99.90
2019-02-09T17:16:26.526Z,99.90
2019-02-09T17:19:08.170Z,99.90
2019-02-09T17:24:38.101Z,99.90
2019-02-09T17:27:19.800Z,99.90
2019-02-09T17:30:01.458Z,99.90
2019-02-09T17:35:32.373Z,99.90
2019-02-09T17:38:14.552Z,99.90
2019-02-09T17:40:59.702Z,99.90
2019-02-09T17:44:00.809Z,99.90
2019-02-09T17:46:28.322Z,99.90
2019-02-09T17:49:09.830Z,99.90
2019-02-09T17:51:50.920Z,99.90
2019-02-09T17:54:32.105Z,99.90
2019-02-09T17:57:13.458Z,99.90
2019-02-09T17:59:54.755Z,99.90
2019-02-09T18:02:36.952Z,99.90
2019-02-09T18:05:18.119Z,99.90
2019-02-09T18:07:59.481Z,99.90
2019-02-09T18:10:41.051Z,99.90
2019-02-09T18:13:21.982Z,99.90
2019-02-09T18:16:05.229Z,99.90
2019-02-09T18:18:46.262Z,99.90
2019-02-09T18:21:33.040Z,99.90
2019-02-09T18:24:14.219Z,99.90
2019-02-09T18:26:54.830Z,99.90
2019-02-09T18:29:35.330Z,99.90
2019-02-09T18:32:15.954Z,99.90
2019-02-09T18:34:57.037Z,99.90
2019-02-09T18:37:38.103Z,99.90
2019-02-09T18:40:19.060Z,99.90
2019-02-09T18:45:43.996Z,99.90
2019-02-09T18:51:13.232Z,99.90
2019-02-09T18:56:43.523Z,99.90
2019-02-09T18:59:25.781Z,99.90
2019-02-09T19:02:11.005Z,99.90
2019-02-09T19:07:36.541Z,99.90
2019-02-09T19:13:34.468Z,99.90
2019-02-09T19:16:15.957Z,99.90
2019-02-09T19:18:57.706Z,99.90
2019-02-09T19:24:27.798Z,99.90
2019-02-09T19:29:58.021Z,99.90
2019-02-09T19:32:39.314Z,99.90
2019-02-09T19:35:20.857Z,99.90
2019-02-09T19:38:02.903Z,99.90
2019-02-09T19:40:44.110Z,99.90
2019-02-09T19:43:25.592Z,99.90
2019-02-09T19:48:53.761Z,99.90
2019-02-09T19:51:37.219Z,99.90
2019-02-09T19:57:08.904Z,99.90
2019-02-09T20:02:37.790Z,99.90
2019-02-09T20:08:06.709Z,99.90
2019-02-09T20:10:47.938Z,99.90
2019-02-09T20:13:29.638Z,99.90
2019-02-09T20:16:15.716Z,99.90
2019-02-09T20:18:56.800Z,99.90
2019-02-09T20:24:23.044Z,99.90
2019-02-09T20:27:04.286Z,99.90
2019-02-09T20:29:45.253Z,99.90
2019-02-09T20:32:28.793Z,99.90
2019-02-09T20:35:09.459Z,99.90
2019-02-09T20:37:50.409Z,99.90
2019-02-09T20:40:31.619Z,99.90
2019-02-09T20:43:14.705Z,99.90
2019-02-09T20:45:56.766Z,99.90
2019-02-09T20:48:38.353Z,99.90
2019-02-09T20:51:20.659Z,99.90
2019-02-09T20:54:06.643Z,99.90
2019-02-09T20:56:47.543Z,99.90
2019-02-09T20:59:28.219Z,99.90
2019-02-09T21:02:09.838Z,99.90
2019-02-09T21:07:37.862Z,99.90
2019-02-09T21:10:20.062Z,99.90
2019-02-09T21:13:01.036Z,99.90
2019-02-09T21:15:42.205Z,99.90
2019-02-09T21:18:24.043Z,99.90
2019-02-09T21:21:06.391Z,99.90
2019-02-09T21:26:52.172Z,99.90
2019-02-09T21:29:37.075Z,99.90
2019-02-09T21:35:02.147Z,99.90
2019-02-09T21:40:30.448Z,99.90
2019-02-09T21:45:57.765Z,99.90
2019-02-09T21:48:39.736Z,99.90
2019-02-09T21:51:23.044Z,99.90
2019-02-09T21:56:48.323Z,99.90
2019-02-09T22:02:18.659Z,99.90
2019-02-09T22:07:45.130Z,99.90
2019-02-09T22:10:30.217Z,99.90
2019-02-09T22:13:13.259Z,99.90
2019-02-09T22:15:54.604Z,99.90
2019-02-09T22:18:55.481Z,99.90
2019-02-09T22:21:24.573Z,99.90
2019-02-09T22:24:06.396Z,99.90
2019-02-09T22:29:31.768Z,99.90
2019-02-09T22:32:16.587Z,99.90
2019-02-09T22:34:58.812Z,99.90
2019-02-09T22:37:40.873Z,99.90
2019-02-09T22:40:21.923Z,99.90
2019-02-09T22:43:03.823Z,99.90
2019-02-09T22:45:45.510Z,99.90
2019-02-09T22:51:10.919Z,99.90
2019-02-09T22:53:52.923Z,99.90
2019-02-09T22:56:34.736Z,99.90
2019-02-09T22:59:16.116Z,99.90
2019-02-09T23:01:57.317Z,99.90
2019-02-09T23:04:38.350Z,99.90
2019-02-09T23:07:22.899Z,99.90
2019-02-09T23:10:07.066Z,99.90
2019-02-09T23:12:48.942Z,99.90
2019-02-09T23:18:50.071Z,99.90
2019-02-09T23:21:30.516Z,99.90
2019-02-09T23:24:11.217Z,99.90
2019-02-09T23:26:52.183Z,99.90
2019-02-09T23:29:33.872Z,99.90
2019-02-09T23:32:15.096Z,99.90
2019-02-09T23:34:59.970Z,99.90
2019-02-09T23:37:41.649Z,99.90
2019-02-09T23:40:23.215Z,99.90
2019-02-09T23:43:05.521Z,99.90
2019-02-09T23:45:47.101Z,99.90
2019-02-09T23:48:27.792Z,99.90
2019-02-09T23:51:09.055Z,99.90
2019-02-09T23:53:50.725Z,99.90
2019-02-09T23:56:31.848Z,99.90
2019-02-09T23:59:13.102Z,99.90
