createdAt,value
2022-09-01T00:00:34.661Z,99.90
2022-09-01T00:03:02.830Z,99.90
2022-09-01T00:05:32.050Z,99.90
2022-09-01T00:08:00.273Z,99.90
2022-09-01T00:10:28.437Z,99.90
2022-09-01T00:12:56.899Z,99.90
2022-09-01T00:15:25.968Z,99.90
2022-09-01T00:17:55.397Z,99.90
2022-09-01T00:20:23.845Z,99.90
2022-09-01T00:22:51.991Z,99.90
2022-09-01T00:25:21.561Z,99.90
2022-09-01T00:27:50.322Z,99.90
2022-09-01T00:30:23.195Z,99.90
2022-09-01T00:32:51.651Z,99.90
2022-09-01T00:35:21.393Z,99.90
2022-09-01T00:37:49.790Z,99.90
2022-09-01T00:40:19.331Z,99.90
2022-09-01T00:42:49.411Z,99.90
2022-09-01T00:45:19.734Z,99.90
2022-09-01T00:47:50.242Z,99.90
2022-09-01T00:50:21.643Z,99.90
2022-09-01T00:52:54.076Z,99.90
2022-09-01T00:55:26.529Z,99.90
2022-09-01T00:57:54.692Z,99.90
2022-09-01T01:00:26.419Z,99.90
2022-09-01T01:02:56.337Z,99.90
2022-09-01T01:05:33.156Z,99.90
2022-09-01T01:08:02.940Z,99.90
2022-09-01T01:10:36.306Z,99.90
2022-09-01T01:13:09.594Z,99.90
2022-09-01T01:15:38.288Z,99.90
2022-09-01T01:18:06.875Z,99.90
2022-09-01T01:23:57.585Z,99.90
2022-09-01T01:26:27.305Z,99.90
2022-09-01T01:28:56.144Z,99.90
2022-09-01T01:31:24.778Z,99.90
2022-09-01T01:33:55.018Z,99.90
2022-09-01T01:36:29.245Z,99.90
2022-09-01T01:39:02.903Z,99.90
2022-09-01T01:41:34.162Z,99.90
2022-09-01T01:44:05.356Z,99.90
2022-09-01T01:46:34.704Z,99.90
2022-09-01T01:49:03.666Z,99.90
2022-09-01T01:51:33.015Z,99.90
2022-09-01T01:54:02.478Z,99.90
2022-09-01T01:56:32.971Z,99.90
2022-09-01T01:59:02.326Z,99.90
2022-09-01T02:01:32.504Z,99.90
2022-09-01T02:04:01.398Z,99.90
2022-09-01T02:06:30.270Z,99.90
2022-09-01T02:08:59.165Z,99.90
2022-09-01T02:11:27.869Z,99.90
2022-09-01T02:13:58.098Z,99.90
2022-09-01T02:16:28.682Z,99.90
2022-09-01T02:18:57.038Z,99.90
2022-09-01T02:21:27.173Z,99.90
2022-09-01T02:24:00.678Z,99.90
2022-09-01T02:26:32.127Z,99.90
2022-09-01T02:29:05.454Z,99.90
2022-09-01T02:31:35.499Z,99.90
2022-09-01T02:34:04.201Z,99.90
2022-09-01T02:36:35.133Z,99.90
2022-09-01T02:39:03.226Z,99.90
2022-09-01T02:41:34.835Z,99.90
2022-09-01T02:44:05.880Z,99.90
2022-09-01T02:46:34.679Z,99.90
2022-09-01T02:49:04.615Z,99.90
2022-09-01T02:51:33.397Z,99.90
2022-09-01T02:54:01.782Z,99.90
2022-09-01T02:56:29.978Z,99.90
2022-09-01T02:58:58.033Z,99.90
2022-09-01T03:01:30.207Z,99.90
2022-09-01T03:04:01.743Z,99.90
2022-09-01T03:06:34.819Z,99.90
2022-09-01T03:09:04.765Z,99.90
2022-09-01T03:11:36.051Z,99.90
2022-09-01T03:14:05.315Z,99.90
2022-09-01T03:16:34.796Z,99.90
2022-09-01T03:19:04.585Z,99.90
2022-09-01T03:21:33.322Z,99.90
2022-09-01T03:24:04.098Z,99.90
2022-09-01T03:26:32.701Z,99.90
2022-09-01T03:29:01.927Z,99.90
2022-09-01T03:31:31.588Z,99.90
2022-09-01T03:34:03.389Z,99.90
2022-09-01T03:36:33.708Z,99.90
2022-09-01T03:39:02.477Z,99.90
2022-09-01T03:41:31.687Z,99.90
2022-09-01T03:44:00.403Z,99.90
2022-09-01T03:46:35.691Z,99.90
2022-09-01T03:49:07.995Z,99.90
2022-09-01T03:51:39.475Z,99.90
2022-09-01T03:54:07.817Z,99.90
2022-09-01T03:56:36.462Z,99.90
2022-09-01T03:59:04.601Z,99.90
2022-09-01T04:01:41.642Z,99.90
2022-09-01T04:04:13.771Z,99.90
2022-09-01T04:06:42.491Z,99.90
2022-09-01T04:09:10.961Z,99.90
2022-09-01T04:11:45.596Z,99.90
2022-09-01T04:14:14.719Z,99.90
2022-09-01T04:17:01.846Z,99.90
2022-09-01T04:19:36.763Z,99.90
2022-09-01T04:22:05.677Z,99.90
2022-09-01T04:24:34.951Z,99.90
2022-09-01T04:27:04.499Z,99.90
2022-09-01T04:29:33.234Z,99.90
2022-09-01T04:32:05.631Z,99.90
2022-09-01T04:34:38.859Z,99.90
2022-09-01T04:37:13.036Z,99.90
2022-09-01T04:39:52.547Z,99.90
2022-09-01T04:42:24.468Z,99.90
2022-09-01T04:44:53.673Z,99.90
2022-09-01T04:47:35.807Z,99.90
2022-09-01T04:50:14.154Z,99.90
2022-09-01T04:52:43.213Z,99.90
2022-09-01T04:55:17.448Z,99.90
2022-09-01T04:57:48.042Z,99.90
2022-09-01T05:00:23.473Z,99.90
2022-09-01T05:02:53.402Z,99.90
2022-09-01T05:05:24.600Z,99.90
2022-09-01T05:07:54.012Z,99.90
2022-09-01T05:10:22.967Z,99.90
2022-09-01T05:12:52.414Z,99.90
2022-09-01T05:15:21.138Z,99.90
2022-09-01T05:17:49.349Z,99.90
2022-09-01T05:20:17.470Z,99.90
2022-09-01T05:22:46.970Z,99.90
2022-09-01T05:25:15.194Z,99.90
2022-09-01T05:27:49.723Z,99.90
2022-09-01T05:30:19.086Z,99.90
2022-09-01T05:32:49.224Z,99.90
2022-09-01T05:35:17.563Z,99.90
2022-09-01T05:37:47.346Z,99.90
2022-09-01T05:40:16.297Z,99.90
2022-09-01T05:42:45.091Z,99.90
2022-09-01T05:45:14.361Z,99.90
2022-09-01T05:47:42.450Z,99.90
2022-09-01T05:50:14.452Z,99.90
2022-09-01T05:52:47.993Z,99.90
2022-09-01T05:55:17.753Z,99.90
2022-09-01T05:57:49.387Z,99.90
2022-09-01T06:00:18.121Z,99.90
2022-09-01T06:02:47.080Z,99.90
2022-09-01T06:05:15.310Z,99.90
2022-09-01T06:07:44.527Z,99.90
2022-09-01T06:10:12.992Z,99.90
2022-09-01T06:12:48.746Z,99.90
2022-09-01T06:15:18.657Z,99.90
2022-09-01T06:17:47.244Z,99.90
2022-09-01T06:20:18.321Z,99.90
2022-09-01T06:22:47.769Z,99.90
2022-09-01T06:25:17.635Z,99.90
2022-09-01T06:27:48.307Z,99.90
2022-09-01T06:30:24.178Z,99.90
2022-09-01T06:32:53.653Z,99.90
2022-09-01T06:35:23.151Z,99.90
2022-09-01T06:37:51.201Z,99.90
2022-09-01T06:40:19.405Z,99.90
2022-09-01T06:42:51.124Z,99.90
2022-09-01T06:45:22.751Z,99.90
2022-09-01T06:47:57.718Z,99.90
2022-09-01T06:53:37.230Z,99.90
2022-09-01T06:56:08.610Z,99.90
2022-09-01T06:58:40.342Z,99.90
2022-09-01T07:01:16.035Z,99.90
2022-09-01T07:03:45.075Z,99.90
2022-09-01T07:06:59.252Z,99.90
2022-09-01T07:17:30.701Z,99.90
2022-09-01T07:20:23.205Z,99.90
2022-09-01T07:26:01.277Z,99.90
2022-09-01T07:28:37.871Z,99.90
2022-09-01T07:39:51.501Z,99.90
2022-09-01T07:45:26.856Z,99.90
2022-09-01T07:47:57.512Z,99.90
2022-09-01T07:53:18.634Z,99.90
2022-09-01T07:55:50.998Z,99.90
2022-09-01T07:58:20.559Z,99.90
2022-09-01T08:00:49.842Z,99.90
2022-09-01T08:03:22.114Z,99.90
2022-09-01T08:05:54.040Z,99.90
2022-09-01T08:08:27.805Z,99.90
2022-09-01T08:11:04.923Z,99.90
2022-09-01T08:13:41.219Z,99.90
2022-09-01T08:16:18.471Z,99.90
2022-09-01T08:18:49.847Z,99.90
2022-09-01T08:21:19.787Z,99.90
2022-09-01T08:23:47.966Z,99.90
2022-09-01T08:26:19.290Z,99.90
2022-09-01T08:28:55.022Z,99.90
2022-09-01T08:31:25.867Z,99.90
2022-09-01T08:33:55.457Z,99.90
2022-09-01T08:36:25.856Z,99.90
2022-09-01T08:38:54.396Z,99.90
2022-09-01T08:41:37.227Z,99.90
2022-09-01T08:44:15.552Z,99.90
2022-09-01T08:46:44.864Z,99.90
2022-09-01T08:49:25.745Z,99.90
2022-09-01T08:52:01.572Z,99.90
2022-09-01T08:54:38.252Z,99.90
2022-09-01T08:57:09.951Z,99.90
2022-09-01T08:59:38.976Z,99.90
2022-09-01T09:02:28.080Z,99.90
2022-09-01T09:05:15.569Z,99.90
2022-09-01T09:08:07.442Z,99.90
2022-09-01T09:10:47.918Z,99.90
2022-09-01T09:13:23.146Z,99.90
2022-09-01T09:16:09.147Z,99.90
2022-09-01T09:19:00.591Z,99.90
2022-09-01T09:21:37.043Z,99.90
2022-09-01T09:24:11.709Z,99.90
2022-09-01T09:26:43.144Z,99.60
2022-09-01T09:29:11.628Z,99.90
2022-09-01T09:31:45.712Z,99.90
2022-09-01T09:34:20.154Z,99.90
2022-09-01T09:36:54.605Z,99.90
2022-09-01T09:39:23.781Z,98.80
2022-09-01T09:42:09.488Z,98.40
2022-09-01T09:44:44.675Z,98.00
2022-09-01T09:47:43.478Z,99.90
2022-09-01T09:50:17.434Z,99.90
2022-09-01T09:52:48.150Z,99.90
2022-09-01T09:55:25.775Z,98.40
2022-09-01T09:57:59.556Z,97.20
2022-09-01T10:00:30.263Z,97.30
2022-09-01T10:03:14.312Z,95.40
2022-09-01T10:05:44.235Z,96.80
2022-09-01T10:08:16.959Z,96.60
2022-09-01T10:10:57.545Z,95.40
2022-09-01T10:13:29.436Z,99.70
2022-09-01T10:16:05.543Z,97.60
2022-09-01T10:18:39.656Z,96.10
2022-09-01T10:21:13.257Z,95.80
2022-09-01T10:23:43.268Z,97.50
2022-09-01T10:26:16.707Z,97.30
2022-09-01T10:28:52.533Z,95.40
2022-09-01T10:31:22.292Z,95.30
2022-09-01T10:33:51.081Z,95.50
2022-09-01T10:36:24.637Z,95.10
2022-09-01T10:39:00.003Z,95.20
2022-09-01T10:41:59.733Z,94.50
2022-09-01T10:44:34.238Z,93.40
2022-09-01T10:47:13.508Z,96.30
2022-09-01T10:50:10.343Z,95.30
2022-09-01T10:53:00.244Z,94.60
2022-09-01T10:55:45.472Z,94.40
2022-09-01T11:02:34.494Z,94.40
2022-09-01T11:05:19.946Z,94.00
2022-09-01T11:08:15.821Z,92.30
2022-09-01T11:10:50.149Z,90.40
2022-09-01T11:13:34.762Z,91.50
2022-09-01T11:16:49.111Z,90.90
2022-09-01T11:19:39.150Z,91.60
2022-09-01T11:22:15.914Z,92.60
2022-09-01T11:25:12.300Z,93.60
2022-09-01T11:28:19.429Z,93.60
2022-09-01T11:30:55.588Z,92.80
2022-09-01T11:33:47.846Z,91.70
2022-09-01T11:36:30.776Z,93.90
2022-09-01T11:39:08.406Z,93.60
2022-09-01T11:41:55.840Z,94.40
2022-09-01T11:44:30.804Z,93.30
2022-09-01T11:47:05.502Z,92.90
2022-09-01T11:49:35.830Z,92.90
2022-09-01T11:52:06.291Z,91.30
2022-09-01T11:54:41.518Z,89.90
2022-09-01T11:57:23.887Z,89.10
2022-09-01T11:59:52.882Z,90.40
2022-09-01T12:02:25.308Z,88.50
2022-09-01T12:04:56.480Z,90.70
2022-09-01T12:07:36.387Z,91.50
2022-09-01T12:10:06.109Z,92.60
2022-09-01T12:12:36.852Z,90.80
2022-09-01T12:15:09.234Z,91.20
2022-09-01T12:17:38.729Z,89.50
2022-09-01T12:20:29.941Z,88.50
2022-09-01T12:22:59.089Z,87.10
2022-09-01T12:25:29.991Z,87.20
2022-09-01T12:28:00.280Z,89.10
2022-09-01T12:30:28.967Z,90.20
2022-09-01T12:35:49.029Z,91.10
2022-09-01T12:38:25.248Z,90.80
2022-09-01T12:40:55.147Z,90.90
2022-09-01T12:43:32.631Z,90.50
2022-09-01T12:46:02.877Z,89.00
2022-09-01T12:48:36.759Z,88.80
2022-09-01T12:51:09.499Z,89.70
2022-09-01T12:53:37.912Z,89.30
2022-09-01T12:56:29.821Z,90.30
2022-09-01T12:59:14.271Z,90.40
2022-09-01T13:01:46.104Z,90.90
2022-09-01T13:04:25.974Z,90.80
2022-09-01T13:06:55.651Z,90.30
2022-09-01T13:09:23.849Z,90.60
2022-09-01T13:12:08.113Z,90.40
2022-09-01T13:14:36.470Z,87.10
2022-09-01T13:17:04.902Z,88.80
2022-09-01T13:19:34.707Z,88.60
2022-09-01T13:22:03.100Z,89.50
2022-09-01T13:24:32.045Z,90.30
2022-09-01T13:29:48.823Z,88.20
2022-09-01T13:32:17.142Z,88.50
2022-09-01T13:34:50.572Z,90.50
2022-09-01T13:37:20.083Z,88.10
2022-09-01T13:39:48.846Z,88.40
2022-09-01T13:42:17.678Z,89.30
2022-09-01T13:44:48.478Z,90.10
2022-09-01T13:47:34.576Z,89.40
2022-09-01T13:50:07.591Z,89.10
2022-09-01T13:52:37.301Z,88.60
2022-09-01T13:55:06.569Z,89.60
2022-09-01T13:57:36.566Z,90.40
2022-09-01T14:00:06.718Z,90.40
2022-09-01T14:02:35.391Z,90.20
2022-09-01T14:05:05.403Z,90.90
2022-09-01T14:07:33.690Z,90.70
2022-09-01T14:10:01.753Z,90.80
2022-09-01T14:12:30.038Z,90.00
2022-09-01T14:15:17.236Z,90.00
2022-09-01T14:17:47.427Z,91.10
2022-09-01T14:20:20.522Z,91.20
2022-09-01T14:22:49.324Z,91.40
2022-09-01T14:25:18.125Z,91.70
2022-09-01T14:27:46.343Z,91.40
2022-09-01T14:30:19.174Z,92.10
2022-09-01T14:32:48.003Z,92.10
2022-09-01T14:35:18.881Z,92.60
2022-09-01T14:37:47.298Z,92.00
2022-09-01T14:40:17.296Z,92.20
2022-09-01T14:42:49.720Z,91.90
2022-09-01T14:45:19.593Z,91.70
2022-09-01T14:47:48.309Z,90.70
2022-09-01T14:50:22.852Z,91.40
2022-09-01T14:52:54.689Z,90.90
2022-09-01T14:55:24.236Z,90.60
2022-09-01T14:57:54.498Z,90.40
2022-09-01T15:00:25.488Z,91.30
2022-09-01T15:02:54.934Z,91.90
2022-09-01T15:05:25.798Z,91.30
2022-09-01T15:07:54.702Z,91.60
2022-09-01T15:10:25.911Z,91.70
2022-09-01T15:12:56.050Z,90.70
2022-09-01T15:15:24.737Z,91.70
2022-09-01T15:17:53.157Z,91.90
2022-09-01T15:20:39.203Z,91.30
2022-09-01T15:23:09.870Z,92.10
2022-09-01T15:25:38.133Z,92.60
2022-09-01T15:28:06.900Z,92.70
2022-09-01T15:30:36.041Z,92.10
2022-09-01T15:33:04.858Z,92.30
2022-09-01T15:35:33.694Z,92.90
2022-09-01T15:38:02.110Z,92.50
2022-09-01T15:40:31.989Z,93.40
2022-09-01T15:43:00.907Z,93.80
2022-09-01T15:45:29.997Z,93.10
2022-09-01T15:47:58.134Z,93.10
2022-09-01T15:50:28.098Z,93.30
2022-09-01T15:52:58.713Z,93.40
2022-09-01T15:55:29.898Z,94.90
2022-09-01T15:58:00.389Z,94.40
2022-09-01T16:00:29.741Z,93.60
2022-09-01T16:03:01.727Z,93.00
2022-09-01T16:05:30.938Z,93.30
2022-09-01T16:08:01.451Z,92.90
2022-09-01T16:10:33.660Z,93.70
2022-09-01T16:13:05.991Z,93.50
2022-09-01T16:15:35.570Z,93.30
2022-09-01T16:18:18.324Z,92.00
2022-09-01T16:20:55.119Z,91.80
2022-09-01T16:23:25.185Z,92.40
2022-09-01T16:25:55.132Z,92.30
2022-09-01T16:28:28.110Z,92.40
2022-09-01T16:31:01.865Z,92.30
2022-09-01T16:33:30.007Z,92.10
2022-09-01T16:36:11.877Z,92.50
2022-09-01T16:38:47.014Z,92.90
2022-09-01T16:41:24.347Z,93.00
2022-09-01T16:44:06.791Z,92.90
2022-09-01T16:46:43.188Z,93.10
2022-09-01T16:49:23.371Z,93.40
2022-09-01T16:51:59.149Z,93.10
2022-09-01T16:54:40.711Z,93.20
2022-09-01T16:57:17.318Z,93.90
2022-09-01T16:59:55.667Z,93.60
2022-09-01T17:02:38.506Z,93.10
2022-09-01T17:05:19.105Z,92.80
2022-09-01T17:07:53.650Z,93.40
2022-09-01T17:10:41.177Z,93.50
2022-09-01T17:13:20.419Z,93.70
2022-09-01T17:15:55.961Z,93.30
2022-09-01T17:18:33.714Z,93.50
2022-09-01T17:21:11.105Z,93.00
2022-09-01T17:23:47.374Z,92.90
2022-09-01T17:26:22.519Z,93.40
2022-09-01T17:28:55.518Z,93.50
2022-09-01T17:31:43.655Z,94.00
2022-09-01T17:34:34.943Z,93.80
2022-09-01T17:37:15.739Z,94.40
2022-09-01T17:39:54.960Z,94.70
2022-09-01T17:42:32.904Z,95.10
2022-09-01T17:45:13.175Z,95.10
2022-09-01T17:47:54.460Z,94.80
2022-09-01T17:50:30.956Z,94.40
2022-09-01T17:53:09.967Z,94.50
2022-09-01T17:55:47.210Z,94.50
2022-09-01T17:58:31.398Z,94.70
2022-09-01T18:01:04.766Z,94.80
2022-09-01T18:03:51.375Z,95.00
2022-09-01T18:06:32.173Z,95.30
2022-09-01T18:09:00.267Z,95.70
2022-09-01T18:11:40.733Z,95.60
2022-09-01T18:14:13.550Z,96.20
2022-09-01T18:16:58.642Z,96.40
2022-09-01T18:19:36.290Z,96.60
2022-09-01T18:22:08.597Z,96.70
2022-09-01T18:24:54.785Z,96.80
2022-09-01T18:27:24.646Z,97.00
2022-09-01T18:29:54.345Z,97.30
2022-09-01T18:32:35.974Z,97.40
2022-09-01T18:35:17.266Z,97.90
2022-09-01T18:37:58.116Z,98.30
2022-09-01T18:40:30.998Z,97.30
2022-09-01T18:43:10.358Z,98.10
2022-09-01T18:45:49.586Z,97.40
2022-09-01T18:48:28.550Z,97.90
2022-09-01T18:51:03.736Z,97.00
2022-09-01T18:53:39.674Z,98.30
2022-09-01T18:56:17.531Z,96.50
2022-09-01T18:58:58.808Z,96.90
2022-09-01T19:01:34.159Z,97.00
2022-09-01T19:04:11.320Z,97.10
2022-09-01T19:06:52.111Z,97.60
2022-09-01T19:09:26.858Z,97.70
2022-09-01T19:12:05.743Z,96.80
2022-09-01T19:14:40.246Z,97.60
2022-09-01T19:17:26.284Z,97.70
2022-09-01T19:19:58.959Z,97.30
2022-09-01T19:22:42.748Z,97.60
2022-09-01T19:25:30.267Z,98.10
2022-09-01T19:28:03.419Z,99.90
2022-09-01T19:30:35.510Z,99.90
2022-09-01T19:33:06.802Z,99.90
2022-09-01T19:35:36.899Z,99.90
2022-09-01T19:38:08.115Z,99.90
2022-09-01T19:40:40.575Z,99.90
2022-09-01T19:43:13.577Z,99.90
2022-09-01T19:45:52.461Z,99.90
2022-09-01T19:48:27.223Z,99.90
2022-09-01T19:50:59.339Z,99.90
2022-09-01T19:53:41.634Z,99.90
2022-09-01T19:56:14.157Z,99.90
2022-09-01T19:58:57.686Z,99.90
2022-09-01T20:01:39.890Z,99.90
2022-09-01T20:04:18.413Z,99.90
2022-09-01T20:06:52.117Z,99.90
2022-09-01T20:09:27.579Z,99.90
2022-09-01T20:12:04.810Z,99.90
2022-09-01T20:14:48.851Z,99.90
2022-09-01T20:17:23.199Z,99.90
2022-09-01T20:19:57.386Z,99.90
2022-09-01T20:22:33.647Z,99.90
2022-09-01T20:25:09.805Z,99.90
2022-09-01T20:27:48.814Z,99.90
2022-09-01T20:30:19.821Z,99.90
2022-09-01T20:32:55.025Z,99.90
2022-09-01T20:35:27.381Z,99.90
2022-09-01T20:38:00.249Z,99.90
2022-09-01T20:40:34.853Z,99.90
2022-09-01T20:43:10.043Z,99.90
2022-09-01T20:45:39.963Z,99.90
2022-09-01T20:48:14.407Z,99.90
2022-09-01T20:50:52.925Z,99.90
2022-09-01T20:53:32.216Z,99.90
2022-09-01T20:56:09.264Z,99.90
2022-09-01T20:58:41.485Z,99.90
2022-09-01T21:01:19.269Z,99.90
2022-09-01T21:03:59.876Z,99.90
2022-09-01T21:06:41.526Z,99.90
2022-09-01T21:09:13.475Z,99.90
2022-09-01T21:11:50.787Z,99.90
2022-09-01T21:14:33.947Z,99.90
2022-09-01T21:17:14.415Z,99.90
2022-09-01T21:19:54.875Z,99.90
2022-09-01T21:22:23.057Z,99.90
2022-09-01T21:24:51.426Z,99.90
2022-09-01T21:27:24.382Z,99.90
2022-09-01T21:29:58.303Z,99.90
2022-09-01T21:32:27.600Z,99.90
2022-09-01T21:34:56.288Z,99.90
2022-09-01T21:37:25.321Z,99.90
2022-09-01T21:39:54.598Z,99.90
2022-09-01T21:42:26.936Z,99.90
2022-09-01T21:44:57.406Z,99.90
2022-09-01T21:47:27.343Z,99.90
2022-09-01T21:49:56.084Z,99.90
2022-09-01T21:52:24.129Z,99.90
2022-09-01T21:54:52.259Z,99.90
2022-09-01T21:57:21.357Z,99.90
2022-09-01T21:59:51.746Z,99.90
2022-09-01T22:02:20.508Z,99.90
2022-09-01T22:04:49.222Z,99.90
2022-09-01T22:07:21.135Z,99.90
2022-09-01T22:09:50.240Z,99.90
2022-09-01T22:12:18.881Z,99.90
2022-09-01T22:14:46.931Z,99.90
2022-09-01T22:17:16.869Z,99.90
2022-09-01T22:19:45.015Z,99.90
2022-09-01T22:22:13.053Z,99.90
2022-09-01T22:24:41.382Z,99.90
2022-09-01T22:27:09.437Z,99.90
2022-09-01T22:29:37.505Z,99.90
2022-09-01T22:32:06.115Z,99.90
2022-09-01T22:34:36.049Z,99.90
2022-09-01T22:37:04.950Z,99.90
2022-09-01T22:39:33.029Z,99.90
2022-09-01T22:42:01.579Z,99.90
2022-09-01T22:44:29.709Z,99.90
2022-09-01T22:46:58.067Z,99.90
2022-09-01T22:49:26.128Z,99.90
2022-09-01T22:51:55.577Z,99.90
2022-09-01T22:54:24.358Z,99.90
2022-09-01T22:56:52.979Z,99.90
2022-09-01T22:59:24.477Z,99.90
2022-09-01T23:01:53.158Z,99.90
2022-09-01T23:04:21.394Z,99.90
2022-09-01T23:06:52.593Z,99.90
2022-09-01T23:09:22.875Z,99.90
2022-09-01T23:11:51.494Z,99.90
2022-09-01T23:14:19.613Z,99.90
2022-09-01T23:16:51.621Z,99.90
2022-09-01T23:19:20.747Z,99.90
2022-09-01T23:21:49.013Z,99.90
2022-09-01T23:24:19.837Z,99.90
2022-09-01T23:26:50.131Z,99.90
2022-09-01T23:29:18.734Z,99.90
2022-09-01T23:31:47.313Z,99.90
2022-09-01T23:34:17.113Z,99.90
2022-09-01T23:36:45.321Z,99.90
2022-09-01T23:39:13.496Z,99.90
2022-09-01T23:41:42.338Z,99.90
2022-09-01T23:44:14.391Z,99.90
2022-09-01T23:46:44.498Z,99.90
2022-09-01T23:49:13.649Z,99.90
2022-09-01T23:51:42.590Z,99.90
2022-09-01T23:54:11.115Z,99.90
2022-09-01T23:56:40.322Z,99.90
2022-09-01T23:59:08.877Z,99.90
