createdAt,value
2022-09-25T00:01:00.399Z,3.05
2022-09-25T00:03:28.401Z,3.40
2022-09-25T00:06:02.316Z,3.00
2022-09-25T00:08:29.545Z,3.25
2022-09-25T00:10:56.360Z,3.15
2022-09-25T00:13:23.333Z,3.38
2022-09-25T00:15:55.996Z,3.25
2022-09-25T00:18:42.558Z,3.13
2022-09-25T00:21:12.809Z,3.22
2022-09-25T00:23:40.855Z,3.22
2022-09-25T00:26:08.349Z,3.22
2022-09-25T00:28:39.608Z,3.22
2022-09-25T00:31:08.281Z,3.28
2022-09-25T00:33:36.387Z,3.40
2022-09-25T00:36:08.223Z,3.50
2022-09-25T00:38:36.816Z,3.30
2022-09-25T00:41:05.274Z,3.10
2022-09-25T00:44:02.473Z,3.08
2022-09-25T00:46:31.213Z,3.22
2022-09-25T00:48:57.739Z,3.85
2022-09-25T00:51:29.710Z,3.50
2022-09-25T00:54:04.479Z,3.63
2022-09-25T00:56:37.712Z,3.20
2022-09-25T00:59:05.593Z,3.30
2022-09-25T01:01:32.234Z,3.25
2022-09-25T01:03:59.891Z,3.00
2022-09-25T01:06:27.462Z,3.38
2022-09-25T01:08:55.326Z,3.38
2022-09-25T01:11:21.889Z,2.95
2022-09-25T01:13:49.266Z,3.10
2022-09-25T01:16:26.252Z,3.65
2022-09-25T01:19:27.397Z,2.88
2022-09-25T01:21:56.879Z,3.00
2022-09-25T01:24:55.277Z,3.03
2022-09-25T01:27:32.983Z,2.63
2022-09-25T01:30:05.720Z,3.25
2022-09-25T01:32:51.678Z,3.20
2022-09-25T01:35:30.218Z,3.30
2022-09-25T01:38:15.271Z,3.45
2022-09-25T01:40:56.682Z,3.78
2022-09-25T01:43:32.424Z,3.83
2022-09-25T01:46:13.846Z,4.00
2022-09-25T01:48:43.404Z,4.10
2022-09-25T01:51:21.728Z,4.10
2022-09-25T01:53:55.326Z,3.55
2022-09-25T01:56:32.989Z,4.47
2022-09-25T01:59:17.040Z,4.13
2022-09-25T02:01:47.628Z,4.20
2022-09-25T02:04:18.241Z,4.53
2022-09-25T02:06:47.646Z,4.68
2022-09-25T02:09:21.346Z,5.15
2022-09-25T02:11:54.817Z,4.45
2022-09-25T02:14:25.316Z,4.40
2022-09-25T02:16:56.637Z,4.40
2022-09-25T02:19:42.778Z,4.15
2022-09-25T02:22:20.558Z,3.67
2022-09-25T02:24:58.716Z,4.45
2022-09-25T02:27:28.464Z,4.18
2022-09-25T02:29:56.460Z,4.60
2022-09-25T02:32:28.735Z,4.43
2022-09-25T02:34:56.454Z,4.00
2022-09-25T02:37:23.022Z,4.50
2022-09-25T02:39:54.383Z,3.90
2022-09-25T02:42:32.685Z,3.83
2022-09-25T02:45:29.929Z,4.43
2022-09-25T02:48:31.776Z,4.40
2022-09-25T02:51:12.512Z,4.03
2022-09-25T02:54:04.776Z,5.10
2022-09-25T02:56:42.357Z,4.25
2022-09-25T02:59:33.449Z,3.80
2022-09-25T03:02:01.465Z,4.40
2022-09-25T03:04:29.565Z,4.32
2022-09-25T03:06:57.030Z,3.97
2022-09-25T03:09:25.176Z,4.22
2022-09-25T03:11:52.915Z,4.95
2022-09-25T03:14:19.910Z,4.07
2022-09-25T03:16:56.299Z,5.25
2022-09-25T03:19:26.819Z,5.50
2022-09-25T03:21:54.200Z,5.22
2022-09-25T03:24:21.273Z,4.90
2022-09-25T03:26:48.120Z,4.40
2022-09-25T03:29:17.410Z,4.47
2022-09-25T03:31:45.617Z,4.18
2022-09-25T03:34:13.940Z,4.65
2022-09-25T03:36:41.265Z,4.85
2022-09-25T03:39:10.752Z,5.35
2022-09-25T03:41:37.413Z,4.63
2022-09-25T03:44:04.373Z,4.53
2022-09-25T03:46:34.015Z,4.20
2022-09-25T03:49:02.045Z,5.00
2022-09-25T03:51:31.038Z,4.13
2022-09-25T03:53:58.238Z,3.92
2022-09-25T03:56:28.158Z,4.20
2022-09-25T03:58:55.382Z,3.97
2022-09-25T04:01:23.733Z,4.00
2022-09-25T04:03:51.270Z,4.28
2022-09-25T04:06:24.220Z,4.30
2022-09-25T04:08:51.126Z,4.32
2022-09-25T04:11:19.602Z,4.10
2022-09-25T04:13:46.701Z,4.43
2022-09-25T04:16:16.223Z,4.82
2022-09-25T04:18:44.269Z,4.10
2022-09-25T04:21:13.261Z,4.25
2022-09-25T04:23:40.383Z,4.45
2022-09-25T04:26:07.919Z,4.13
2022-09-25T04:28:35.745Z,4.32
2022-09-25T04:31:03.850Z,4.72
2022-09-25T04:33:48.867Z,5.28
2022-09-25T04:36:21.046Z,4.40
2022-09-25T04:38:48.371Z,4.82
2022-09-25T04:41:20.182Z,4.60
2022-09-25T04:43:46.971Z,4.47
2022-09-25T04:46:20.926Z,4.50
2022-09-25T04:48:48.245Z,4.72
2022-09-25T04:51:14.824Z,4.75
2022-09-25T04:53:41.646Z,4.07
2022-09-25T04:56:14.056Z,4.47
2022-09-25T04:58:47.521Z,4.40
2022-09-25T05:01:15.303Z,4.28
2022-09-25T05:03:42.913Z,3.92
2022-09-25T05:06:09.774Z,4.10
2022-09-25T05:08:36.313Z,3.78
2022-09-25T05:11:03.977Z,4.57
2022-09-25T05:13:30.778Z,4.82
2022-09-25T05:15:58.151Z,5.00
2022-09-25T05:18:25.090Z,4.65
2022-09-25T05:20:53.931Z,4.70
2022-09-25T05:23:21.923Z,4.32
2022-09-25T05:25:56.667Z,4.70
2022-09-25T05:28:24.750Z,4.55
2022-09-25T05:30:51.715Z,4.40
2022-09-25T05:33:19.266Z,5.10
2022-09-25T05:35:46.472Z,4.05
2022-09-25T05:38:13.041Z,4.38
2022-09-25T05:40:39.716Z,3.97
2022-09-25T05:43:06.976Z,3.90
2022-09-25T05:45:35.023Z,4.43
2022-09-25T05:48:02.664Z,4.15
2022-09-25T05:50:29.385Z,3.20
2022-09-25T05:53:00.272Z,3.53
2022-09-25T05:55:27.514Z,3.05
2022-09-25T05:57:54.149Z,3.05
2022-09-25T06:00:20.782Z,2.78
2022-09-25T06:02:52.038Z,3.00
2022-09-25T06:05:18.581Z,2.80
2022-09-25T06:07:45.145Z,2.70
2022-09-25T06:10:11.664Z,2.33
2022-09-25T06:12:38.178Z,2.45
2022-09-25T06:15:05.167Z,2.30
2022-09-25T06:17:31.730Z,2.10
2022-09-25T06:19:58.248Z,2.10
2022-09-25T06:22:24.757Z,2.67
2022-09-25T06:24:51.354Z,1.50
2022-09-25T06:27:17.865Z,1.63
2022-09-25T06:29:44.391Z,2.33
2022-09-25T06:32:10.883Z,1.60
2022-09-25T06:34:37.446Z,1.48
2022-09-25T06:37:04.022Z,1.20
2022-09-25T06:39:33.280Z,1.85
2022-09-25T06:41:59.891Z,1.20
2022-09-25T06:44:28.327Z,1.52
2022-09-25T06:46:54.855Z,1.45
2022-09-25T06:49:21.982Z,1.58
2022-09-25T06:51:51.072Z,1.25
2022-09-25T06:54:18.082Z,1.48
2022-09-25T06:56:48.402Z,1.40
2022-09-25T06:59:14.920Z,1.48
2022-09-25T07:01:41.563Z,1.20
2022-09-25T07:04:08.143Z,1.23
2022-09-25T07:06:35.190Z,1.42
2022-09-25T07:09:03.740Z,1.35
2022-09-25T07:11:31.454Z,1.98
2022-09-25T07:13:58.125Z,1.55
2022-09-25T07:16:27.327Z,1.35
2022-09-25T07:19:00.554Z,1.45
2022-09-25T07:21:30.580Z,1.50
2022-09-25T07:23:58.866Z,1.20
2022-09-25T07:26:28.760Z,1.30
2022-09-25T07:28:59.251Z,1.23
2022-09-25T07:31:28.849Z,1.40
2022-09-25T07:33:55.729Z,1.48
2022-09-25T07:36:22.310Z,1.40
2022-09-25T07:38:50.528Z,1.40
2022-09-25T07:41:18.902Z,1.23
2022-09-25T07:43:45.952Z,1.45
2022-09-25T07:46:12.917Z,1.42
2022-09-25T07:48:39.751Z,1.60
2022-09-25T07:51:10.210Z,1.65
2022-09-25T07:53:37.527Z,1.42
2022-09-25T07:56:06.809Z,1.15
2022-09-25T07:58:37.868Z,1.17
2022-09-25T08:01:07.108Z,1.25
2022-09-25T08:03:34.103Z,1.23
2022-09-25T08:06:18.814Z,1.33
2022-09-25T08:08:45.461Z,1.17
2022-09-25T08:11:14.828Z,1.45
2022-09-25T08:13:42.571Z,1.10
2022-09-25T08:16:15.276Z,1.25
2022-09-25T08:18:47.089Z,1.05
2022-09-25T08:21:16.270Z,1.05
2022-09-25T08:23:47.934Z,1.02
2022-09-25T08:26:15.520Z,1.27
2022-09-25T08:28:42.134Z,0.90
2022-09-25T08:31:08.970Z,0.90
2022-09-25T08:33:37.128Z,1.30
2022-09-25T08:36:05.631Z,1.13
2022-09-25T08:38:35.503Z,1.02
2022-09-25T08:41:25.902Z,1.00
2022-09-25T08:44:01.586Z,0.98
2022-09-25T08:47:13.808Z,1.00
2022-09-25T08:49:53.743Z,0.80
2022-09-25T08:52:22.842Z,0.60
2022-09-25T08:54:51.468Z,0.82
2022-09-25T08:57:30.031Z,0.88
2022-09-25T09:00:02.568Z,0.82
2022-09-25T09:02:45.512Z,0.90
2022-09-25T09:05:24.985Z,0.80
2022-09-25T09:07:58.439Z,0.90
2022-09-25T09:10:30.639Z,0.82
2022-09-25T09:13:09.382Z,0.90
2022-09-25T09:15:53.054Z,0.80
2022-09-25T09:18:26.894Z,0.77
2022-09-25T09:20:56.072Z,0.75
2022-09-25T09:23:27.179Z,0.82
2022-09-25T09:26:02.713Z,0.80
2022-09-25T09:28:56.842Z,0.82
2022-09-25T09:31:23.342Z,0.80
2022-09-25T09:34:18.651Z,0.90
2022-09-25T09:37:07.576Z,0.82
2022-09-25T09:39:55.391Z,0.60
2022-09-25T09:42:51.514Z,0.65
2022-09-25T09:45:32.389Z,0.93
2022-09-25T09:48:20.029Z,1.00
2022-09-25T09:50:52.877Z,1.00
2022-09-25T09:53:39.815Z,0.70
2022-09-25T09:56:10.887Z,0.60
2022-09-25T09:58:47.576Z,0.75
2022-09-25T10:01:39.636Z,0.77
2022-09-25T10:04:15.873Z,0.80
2022-09-25T10:06:48.400Z,0.98
2022-09-25T10:09:16.701Z,0.70
2022-09-25T10:11:45.821Z,0.75
2022-09-25T10:14:21.125Z,0.65
2022-09-25T10:16:51.598Z,0.75
2022-09-25T10:19:25.484Z,0.70
2022-09-25T10:21:57.294Z,1.17
2022-09-25T10:24:58.569Z,0.77
2022-09-25T10:27:36.581Z,0.70
2022-09-25T10:30:10.060Z,0.60
2022-09-25T10:32:47.028Z,0.70
2022-09-25T10:35:39.962Z,0.85
2022-09-25T10:38:25.843Z,0.60
2022-09-25T10:41:06.551Z,1.00
2022-09-25T10:43:33.386Z,0.68
2022-09-25T10:46:09.798Z,0.77
2022-09-25T10:48:56.828Z,0.63
2022-09-25T10:51:24.721Z,0.85
2022-09-25T10:53:55.078Z,0.80
2022-09-25T10:56:29.833Z,0.45
2022-09-25T11:01:38.530Z,0.60
2022-09-25T11:04:23.094Z,0.60
2022-09-25T11:06:53.018Z,0.50
2022-09-25T11:09:23.311Z,0.50
2022-09-25T11:11:52.981Z,1.13
2022-09-25T11:14:32.640Z,0.70
2022-09-25T11:17:01.546Z,1.10
2022-09-25T11:19:36.112Z,1.05
2022-09-25T11:22:24.123Z,0.60
2022-09-25T11:25:22.807Z,0.57
2022-09-25T11:28:09.255Z,0.70
2022-09-25T11:30:54.597Z,0.60
2022-09-25T11:33:57.236Z,0.77
2022-09-25T11:36:39.867Z,0.68
2022-09-25T11:39:34.436Z,0.70
2022-09-25T11:42:08.284Z,0.70
2022-09-25T11:44:43.457Z,0.80
2022-09-25T11:47:30.289Z,0.73
2022-09-25T11:49:58.554Z,0.52
2022-09-25T11:52:41.010Z,0.88
2022-09-25T11:55:13.367Z,0.80
2022-09-25T11:58:17.612Z,0.80
2022-09-25T12:01:01.244Z,0.80
2022-09-25T12:03:44.358Z,1.02
2022-09-25T12:06:35.493Z,1.08
2022-09-25T12:09:30.816Z,1.00
2022-09-25T12:12:15.573Z,1.08
2022-09-25T12:15:12.674Z,0.80
2022-09-25T12:17:47.635Z,1.13
2022-09-25T12:23:02.593Z,0.80
2022-09-25T12:25:32.984Z,1.02
2022-09-25T12:28:17.557Z,0.90
2022-09-25T12:30:45.311Z,1.03
2022-09-25T12:33:57.964Z,1.02
2022-09-25T12:36:44.880Z,0.90
2022-09-25T12:39:37.245Z,1.10
2022-09-25T12:42:07.776Z,1.23
2022-09-25T12:44:54.316Z,1.00
2022-09-25T12:47:34.911Z,0.88
2022-09-25T12:50:09.458Z,1.10
2022-09-25T12:52:46.198Z,1.25
2022-09-25T12:55:30.177Z,1.25
2022-09-25T12:58:25.132Z,1.30
2022-09-25T13:01:16.004Z,1.20
2022-09-25T13:03:54.827Z,1.25
2022-09-25T13:06:44.461Z,1.45
2022-09-25T13:09:33.465Z,1.25
2022-09-25T13:12:09.161Z,1.40
2022-09-25T13:14:41.930Z,1.20
2022-09-25T13:17:13.455Z,1.23
2022-09-25T13:19:40.051Z,1.20
2022-09-25T13:22:28.640Z,1.10
2022-09-25T13:25:04.740Z,1.20
2022-09-25T13:27:40.484Z,1.25
2022-09-25T13:30:07.691Z,1.25
2022-09-25T13:32:38.299Z,1.20
2022-09-25T13:35:19.366Z,1.30
2022-09-25T13:37:48.418Z,1.40
2022-09-25T13:40:40.201Z,1.42
2022-09-25T13:43:24.869Z,1.40
2022-09-25T13:46:18.052Z,1.37
2022-09-25T13:48:44.715Z,1.45
2022-09-25T13:51:35.147Z,1.63
2022-09-25T13:54:25.778Z,1.65
2022-09-25T13:56:55.403Z,1.27
2022-09-25T13:59:24.628Z,1.65
2022-09-25T14:01:51.754Z,1.50
2022-09-25T14:04:30.355Z,1.48
2022-09-25T14:07:05.790Z,1.90
2022-09-25T14:09:34.268Z,1.77
2022-09-25T14:12:03.516Z,1.60
2022-09-25T14:14:36.832Z,1.50
2022-09-25T14:17:04.372Z,1.70
2022-09-25T14:19:35.557Z,1.95
2022-09-25T14:22:04.983Z,1.65
2022-09-25T14:24:32.028Z,1.65
2022-09-25T14:27:01.364Z,1.58
2022-09-25T14:29:37.958Z,1.55
2022-09-25T14:32:05.390Z,1.80
2022-09-25T14:34:37.982Z,1.63
2022-09-25T14:37:26.715Z,1.80
2022-09-25T14:40:06.063Z,1.85
2022-09-25T14:43:03.238Z,1.90
2022-09-25T14:46:14.003Z,2.20
2022-09-25T14:49:06.864Z,1.88
2022-09-25T14:51:43.788Z,1.60
2022-09-25T14:54:22.172Z,2.30
2022-09-25T14:56:54.860Z,2.00
2022-09-25T14:59:42.292Z,2.33
2022-09-25T15:02:34.114Z,2.10
2022-09-25T15:05:37.721Z,2.10
2022-09-25T15:08:24.706Z,1.80
2022-09-25T15:11:18.200Z,1.88
2022-09-25T15:13:45.961Z,2.30
2022-09-25T15:16:41.116Z,1.90
2022-09-25T15:19:16.796Z,2.47
2022-09-25T15:21:44.231Z,2.15
2022-09-25T15:24:16.278Z,2.00
2022-09-25T15:27:02.675Z,2.15
2022-09-25T15:29:33.401Z,2.00
2022-09-25T15:32:00.435Z,1.85
2022-09-25T15:34:32.284Z,2.45
2022-09-25T15:37:22.280Z,1.80
2022-09-25T15:39:48.847Z,1.60
2022-09-25T15:42:15.690Z,1.60
2022-09-25T15:44:42.469Z,1.70
2022-09-25T15:47:34.547Z,1.88
2022-09-25T15:50:03.604Z,1.90
2022-09-25T15:52:34.660Z,1.75
2022-09-25T15:55:16.560Z,1.92
2022-09-25T15:57:43.559Z,2.00
2022-09-25T16:00:50.257Z,2.15
2022-09-25T16:03:40.708Z,1.70
2022-09-25T16:06:14.286Z,2.08
2022-09-25T16:08:41.298Z,2.45
2022-09-25T16:11:19.848Z,2.08
2022-09-25T16:13:49.243Z,3.10
2022-09-25T16:16:31.270Z,3.38
2022-09-25T16:19:00.078Z,2.00
2022-09-25T16:21:40.006Z,2.33
2022-09-25T16:24:10.127Z,2.30
2022-09-25T16:26:39.364Z,2.40
2022-09-25T16:29:12.007Z,2.10
2022-09-25T16:31:40.366Z,2.60
2022-09-25T16:34:17.266Z,2.30
2022-09-25T16:36:45.854Z,2.33
2022-09-25T16:39:21.640Z,2.22
2022-09-25T16:41:49.461Z,2.17
2022-09-25T16:44:21.783Z,2.53
2022-09-25T16:46:52.224Z,2.30
2022-09-25T16:49:22.542Z,2.30
2022-09-25T16:51:51.322Z,2.20
2022-09-25T16:54:21.377Z,2.55
2022-09-25T16:56:49.084Z,2.80
2022-09-25T16:59:26.098Z,2.55
2022-09-25T17:01:55.881Z,2.58
2022-09-25T17:04:26.213Z,2.45
2022-09-25T17:06:54.314Z,3.00
2022-09-25T17:09:20.944Z,3.17
2022-09-25T17:11:50.259Z,3.38
2022-09-25T17:14:27.678Z,3.13
2022-09-25T17:16:55.627Z,3.50
2022-09-25T17:19:22.688Z,3.05
2022-09-25T17:21:51.553Z,3.35
2022-09-25T17:24:20.369Z,4.30
2022-09-25T17:26:47.361Z,3.35
2022-09-25T17:29:14.075Z,3.15
2022-09-25T17:31:41.083Z,3.08
2022-09-25T17:34:16.293Z,3.60
2022-09-25T17:36:42.919Z,3.65
2022-09-25T17:39:09.829Z,3.72
2022-09-25T17:41:37.244Z,3.47
2022-09-25T17:44:04.867Z,2.90
2022-09-25T17:46:34.645Z,3.70
2022-09-25T17:49:01.576Z,3.92
2022-09-25T17:51:29.648Z,3.15
2022-09-25T17:53:57.459Z,3.42
2022-09-25T17:56:25.734Z,3.50
2022-09-25T17:58:54.765Z,3.50
2022-09-25T18:01:22.936Z,2.88
2022-09-25T18:04:11.367Z,3.40
2022-09-25T18:06:38.331Z,3.28
2022-09-25T18:09:04.968Z,3.40
2022-09-25T18:11:31.550Z,3.10
2022-09-25T18:14:01.250Z,3.45
2022-09-25T18:16:30.141Z,3.63
2022-09-25T18:19:15.376Z,3.35
2022-09-25T18:22:00.393Z,3.47
2022-09-25T18:24:27.327Z,3.38
2022-09-25T18:26:55.332Z,3.20
2022-09-25T18:29:22.295Z,3.25
2022-09-25T18:31:49.042Z,3.22
2022-09-25T18:34:16.149Z,3.30
2022-09-25T18:36:42.995Z,3.13
2022-09-25T18:39:10.038Z,3.58
2022-09-25T18:41:37.593Z,4.10
2022-09-25T18:44:07.087Z,3.25
2022-09-25T18:46:35.854Z,3.10
2022-09-25T18:49:02.982Z,3.50
2022-09-25T18:51:29.481Z,3.30
2022-09-25T18:53:56.111Z,3.67
2022-09-25T18:56:22.729Z,3.53
2022-09-25T18:58:49.915Z,3.63
2022-09-25T19:01:16.995Z,3.20
2022-09-25T19:03:43.634Z,3.67
2022-09-25T19:06:10.184Z,3.85
2022-09-25T19:08:37.123Z,3.65
2022-09-25T19:11:12.315Z,4.05
2022-09-25T19:16:07.698Z,4.97
2022-09-25T19:18:34.328Z,4.05
2022-09-25T19:21:00.960Z,4.97
2022-09-25T19:23:27.816Z,4.30
2022-09-25T19:25:59.180Z,4.22
2022-09-25T19:28:27.151Z,4.50
2022-09-25T19:31:17.790Z,5.30
2022-09-25T19:33:44.740Z,5.15
2022-09-25T19:36:25.261Z,4.65
2022-09-25T19:38:53.239Z,4.70
2022-09-25T19:41:26.409Z,5.20
2022-09-25T19:43:54.627Z,5.03
2022-09-25T19:46:21.270Z,4.78
2022-09-25T19:48:48.706Z,4.57
2022-09-25T19:51:21.390Z,4.85
2022-09-25T19:53:48.323Z,5.03
2022-09-25T19:56:15.557Z,4.90
2022-09-25T19:58:42.614Z,4.47
2022-09-25T20:01:30.652Z,5.05
2022-09-25T20:03:57.298Z,4.32
2022-09-25T20:06:25.507Z,4.82
2022-09-25T20:09:00.978Z,4.90
2022-09-25T20:11:28.112Z,4.63
2022-09-25T20:13:55.395Z,4.03
2022-09-25T20:16:25.235Z,4.38
2022-09-25T20:19:03.942Z,4.55
2022-09-25T20:21:37.620Z,4.63
2022-09-25T20:24:06.283Z,4.30
2022-09-25T20:26:33.266Z,4.88
2022-09-25T20:29:02.090Z,4.43
2022-09-25T20:31:30.214Z,5.13
2022-09-25T20:33:57.085Z,5.03
2022-09-25T20:36:24.052Z,4.85
2022-09-25T20:38:52.368Z,4.60
2022-09-25T20:41:20.319Z,5.10
2022-09-25T20:43:51.944Z,5.30
2022-09-25T20:46:20.457Z,5.57
2022-09-25T20:48:51.160Z,5.40
2022-09-25T20:51:27.000Z,5.63
2022-09-25T20:53:59.449Z,5.55
2022-09-25T20:56:27.661Z,5.40
2022-09-25T20:58:55.927Z,5.18
2022-09-25T21:01:26.241Z,4.90
2022-09-25T21:03:53.275Z,5.45
2022-09-25T21:06:21.195Z,5.40
2022-09-25T21:08:52.099Z,4.72
2022-09-25T21:11:19.498Z,5.22
2022-09-25T21:13:52.943Z,4.65
2022-09-25T21:16:21.064Z,4.53
2022-09-25T21:18:53.511Z,4.90
2022-09-25T21:21:20.095Z,4.70
2022-09-25T21:23:53.003Z,4.57
2022-09-25T21:26:20.584Z,4.22
2022-09-25T21:28:51.589Z,4.95
2022-09-25T21:31:31.585Z,4.70
2022-09-25T21:33:59.541Z,4.75
2022-09-25T21:36:27.747Z,4.80
2022-09-25T21:38:54.703Z,4.80
2022-09-25T21:41:24.445Z,5.15
2022-09-25T21:43:56.604Z,5.30
2022-09-25T21:46:23.866Z,5.65
2022-09-25T21:48:56.333Z,5.57
2022-09-25T21:51:25.324Z,5.25
2022-09-25T21:53:54.123Z,5.90
2022-09-25T21:56:23.573Z,6.55
2022-09-25T21:58:51.345Z,5.90
2022-09-25T22:01:29.146Z,6.18
2022-09-25T22:03:58.422Z,6.00
2022-09-25T22:06:27.099Z,5.82
2022-09-25T22:08:56.749Z,5.72
2022-09-25T22:11:24.418Z,5.88
2022-09-25T22:13:51.878Z,6.20
2022-09-25T22:16:29.817Z,5.70
2022-09-25T22:18:59.429Z,5.88
2022-09-25T22:21:29.047Z,6.47
2022-09-25T22:23:56.808Z,6.22
2022-09-25T22:26:23.818Z,6.53
2022-09-25T22:28:50.481Z,6.97
2022-09-25T22:31:19.972Z,6.43
2022-09-25T22:33:48.091Z,6.53
2022-09-25T22:36:15.104Z,6.43
2022-09-25T22:38:42.009Z,6.60
2022-09-25T22:41:11.630Z,7.53
2022-09-25T22:43:39.158Z,6.35
2022-09-25T22:46:06.650Z,7.13
2022-09-25T22:48:34.225Z,6.28
2022-09-25T22:51:10.915Z,5.93
2022-09-25T22:53:37.563Z,6.47
2022-09-25T22:56:09.330Z,6.10
2022-09-25T22:58:36.008Z,6.60
2022-09-25T23:01:06.603Z,6.38
2022-09-25T23:03:33.203Z,7.07
2022-09-25T23:06:01.189Z,6.30
2022-09-25T23:08:28.695Z,5.80
2022-09-25T23:11:07.230Z,5.70
2022-09-25T23:13:35.408Z,6.13
2022-09-25T23:16:08.306Z,5.78
2022-09-25T23:18:36.789Z,5.57
2022-09-25T23:21:04.117Z,5.18
2022-09-25T23:23:31.326Z,5.80
2022-09-25T23:26:06.415Z,5.55
2022-09-25T23:31:15.718Z,5.57
2022-09-25T23:33:43.295Z,5.80
2022-09-25T23:36:13.509Z,5.55
2022-09-25T23:38:40.308Z,5.68
2022-09-25T23:41:14.387Z,5.60
2022-09-25T23:43:40.947Z,5.78
2022-09-25T23:46:07.573Z,5.80
2022-09-25T23:48:34.150Z,6.00
2022-09-25T23:51:00.756Z,5.38
2022-09-25T23:53:27.365Z,6.07
2022-09-25T23:55:54.124Z,6.18
2022-09-25T23:58:20.697Z,5.70
