createdAt,value
2018-06-10T00:01:17.583Z,20.10
2018-06-10T00:03:47.315Z,20.00
2018-06-10T00:06:16.873Z,20.00
2018-06-10T00:08:46.527Z,20.10
2018-06-10T00:11:16.155Z,19.80
2018-06-10T00:13:45.767Z,19.90
2018-06-10T00:16:15.435Z,19.70
2018-06-10T00:18:45.185Z,19.80
2018-06-10T00:21:14.747Z,19.80
2018-06-10T00:23:44.327Z,19.60
2018-06-10T00:26:14.091Z,19.60
2018-06-10T00:31:18.255Z,19.50
2018-06-10T00:36:16.887Z,19.40
2018-06-10T00:38:46.548Z,19.30
2018-06-10T00:41:16.127Z,19.30
2018-06-10T00:43:45.842Z,19.60
2018-06-10T00:46:15.508Z,19.40
2018-06-10T00:48:45.096Z,19.50
2018-06-10T00:51:14.771Z,19.40
2018-06-10T00:53:45.596Z,19.50
2018-06-10T00:56:26.376Z,19.40
2018-06-10T00:58:56.691Z,19.50
2018-06-10T01:01:26.309Z,19.50
2018-06-10T01:03:55.927Z,19.50
2018-06-10T01:06:25.601Z,19.40
2018-06-10T01:08:55.191Z,19.30
2018-06-10T01:11:24.812Z,19.60
2018-06-10T01:13:54.455Z,19.40
2018-06-10T01:16:24.079Z,19.40
2018-06-10T01:21:23.008Z,19.30
2018-06-10T01:23:52.693Z,19.40
2018-06-10T01:28:56.663Z,19.30
2018-06-10T01:31:27.319Z,19.30
2018-06-10T01:33:56.941Z,19.20
2018-06-10T01:38:55.715Z,19.30
2018-06-10T01:41:25.317Z,19.10
2018-06-10T01:43:55.025Z,18.90
2018-06-10T01:46:24.620Z,19.00
2018-06-10T01:51:23.398Z,19.00
2018-06-10T01:53:53.015Z,18.90
2018-06-10T01:56:22.655Z,19.10
2018-06-10T01:58:52.900Z,19.00
2018-06-10T02:01:22.555Z,18.80
2018-06-10T02:03:52.262Z,18.90
2018-06-10T02:06:21.874Z,19.10
2018-06-10T02:08:51.486Z,19.10
2018-06-10T02:11:21.174Z,19.20
2018-06-10T02:13:50.902Z,18.70
2018-06-10T02:16:20.530Z,18.80
2018-06-10T02:21:19.402Z,19.00
2018-06-10T02:23:49.074Z,18.80
2018-06-10T02:26:18.669Z,18.80
2018-06-10T02:28:48.253Z,18.90
2018-06-10T02:31:17.918Z,18.90
2018-06-10T02:33:47.503Z,19.00
2018-06-10T02:36:17.196Z,19.10
2018-06-10T02:38:46.859Z,18.90
2018-06-10T02:41:16.469Z,19.00
2018-06-10T02:43:46.087Z,19.10
2018-06-10T02:46:15.699Z,19.10
2018-06-10T02:48:45.265Z,19.20
2018-06-10T02:51:14.932Z,18.80
2018-06-10T02:53:44.617Z,19.00
2018-06-10T02:56:14.260Z,19.00
2018-06-10T02:58:43.863Z,18.90
2018-06-10T03:06:11.704Z,18.70
2018-06-10T03:08:41.312Z,18.60
2018-06-10T03:11:10.976Z,18.60
2018-06-10T03:16:09.694Z,18.70
2018-06-10T03:18:39.375Z,18.90
2018-06-10T03:26:07.283Z,18.80
2018-06-10T03:28:36.851Z,18.80
2018-06-10T03:31:06.628Z,18.90
2018-06-10T03:33:36.288Z,18.80
2018-06-10T03:36:05.944Z,18.70
2018-06-10T03:38:35.535Z,18.80
2018-06-10T03:43:34.367Z,18.90
2018-06-10T03:46:04.047Z,19.00
2018-06-10T03:51:02.719Z,19.10
2018-06-10T03:53:32.343Z,18.90
2018-06-10T03:56:01.906Z,18.80
2018-06-10T03:58:31.494Z,18.80
2018-06-10T04:01:01.119Z,18.70
2018-06-10T04:03:30.751Z,18.80
2018-06-10T04:06:00.330Z,19.00
2018-06-10T04:08:29.992Z,19.10
2018-06-10T04:10:59.606Z,18.90
2018-06-10T04:15:58.326Z,18.80
2018-06-10T04:20:57.443Z,19.00
2018-06-10T04:23:27.986Z,19.10
2018-06-10T04:25:57.587Z,19.20
2018-06-10T04:28:27.171Z,19.10
2018-06-10T04:30:57.082Z,18.70
2018-06-10T04:35:56.542Z,18.50
2018-06-10T04:38:26.126Z,18.80
2018-06-10T04:40:55.736Z,18.80
2018-06-10T04:45:54.478Z,18.90
2018-06-10T04:48:24.043Z,18.90
2018-06-10T04:53:22.751Z,18.80
2018-06-10T04:55:52.362Z,18.90
2018-06-10T04:58:22.068Z,18.80
2018-06-10T05:00:51.887Z,18.90
2018-06-10T05:03:21.560Z,19.00
2018-06-10T05:05:51.212Z,19.10
2018-06-10T05:08:20.792Z,19.10
2018-06-10T05:10:50.395Z,19.00
2018-06-10T05:13:20.068Z,19.00
2018-06-10T05:15:49.624Z,19.00
2018-06-10T05:18:19.250Z,19.10
2018-06-10T05:20:48.924Z,19.10
2018-06-10T05:25:47.724Z,19.10
2018-06-10T05:28:17.380Z,19.10
2018-06-10T05:30:46.960Z,19.20
2018-06-10T05:35:46.076Z,19.30
2018-06-10T05:50:41.753Z,19.60
2018-06-10T05:53:11.356Z,19.60
2018-06-10T05:55:41.000Z,19.70
2018-06-10T05:58:10.592Z,19.70
2018-06-10T06:00:40.218Z,19.80
2018-06-10T06:03:10.625Z,20.00
2018-06-10T06:05:40.216Z,20.10
2018-06-10T06:08:09.894Z,20.00
2018-06-10T06:10:39.552Z,20.10
2018-06-10T06:13:09.820Z,19.90
2018-06-10T06:15:39.478Z,19.90
2018-06-10T06:20:38.168Z,20.10
2018-06-10T06:23:08.660Z,20.30
2018-06-10T06:25:38.235Z,20.40
2018-06-10T06:28:08.004Z,20.40
2018-06-10T06:30:37.576Z,20.50
2018-06-10T06:33:07.747Z,20.50
2018-06-10T06:35:37.395Z,20.60
2018-06-10T06:38:07.001Z,20.70
2018-06-10T06:40:36.599Z,20.80
2018-06-10T06:45:35.371Z,20.90
2018-06-10T06:48:04.980Z,20.90
2018-06-10T06:50:34.659Z,21.00
2018-06-10T06:53:04.531Z,21.00
2018-06-10T06:58:04.063Z,21.20
2018-06-10T07:00:33.631Z,21.30
2018-06-10T07:03:03.345Z,21.20
2018-06-10T07:05:32.951Z,21.10
2018-06-10T07:08:03.575Z,21.40
2018-06-10T07:10:33.143Z,21.50
2018-06-10T07:13:02.723Z,21.50
2018-06-10T07:15:32.399Z,21.40
2018-06-10T07:18:02.007Z,21.50
2018-06-10T07:20:31.611Z,21.70
2018-06-10T07:23:01.259Z,21.80
2018-06-10T07:25:30.857Z,21.80
2018-06-10T07:30:30.750Z,21.90
2018-06-10T07:33:00.354Z,22.00
2018-06-10T07:35:29.943Z,22.30
2018-06-10T07:37:59.516Z,22.40
2018-06-10T07:40:29.256Z,22.20
2018-06-10T07:42:59.067Z,22.10
2018-06-10T07:45:28.795Z,21.90
2018-06-10T07:47:58.396Z,21.90
2018-06-10T07:50:28.047Z,21.90
2018-06-10T07:52:57.775Z,21.80
2018-06-10T07:55:27.483Z,22.00
2018-06-10T07:57:57.183Z,22.10
2018-06-10T08:00:26.843Z,22.30
2018-06-10T08:02:56.483Z,22.20
2018-06-10T08:05:26.245Z,22.40
2018-06-10T08:07:55.821Z,22.50
2018-06-10T08:10:25.392Z,22.60
2018-06-10T08:12:55.051Z,22.90
2018-06-10T08:15:24.746Z,23.10
2018-06-10T08:17:54.343Z,23.10
2018-06-10T08:20:23.889Z,23.20
2018-06-10T08:25:22.899Z,23.50
2018-06-10T08:30:21.587Z,23.40
2018-06-10T08:35:21.267Z,23.50
2018-06-10T08:37:50.883Z,23.80
2018-06-10T08:40:20.525Z,24.00
2018-06-10T08:42:50.173Z,24.00
2018-06-10T08:45:20.056Z,24.00
2018-06-10T08:47:49.675Z,24.10
2018-06-10T08:50:19.349Z,24.00
2018-06-10T08:52:49.158Z,24.10
2018-06-10T08:55:18.781Z,24.10
2018-06-10T08:57:48.474Z,23.90
2018-06-10T09:00:18.092Z,24.10
2018-06-10T09:02:47.742Z,24.40
2018-06-10T09:05:17.452Z,24.30
2018-06-10T09:07:47.679Z,24.50
2018-06-10T09:10:17.438Z,24.70
2018-06-10T09:12:47.150Z,24.70
2018-06-10T09:15:16.757Z,24.80
2018-06-10T09:17:46.378Z,24.90
2018-06-10T09:20:16.095Z,24.90
2018-06-10T09:22:45.710Z,25.00
2018-06-10T09:25:15.330Z,25.20
2018-06-10T09:27:44.995Z,25.30
2018-06-10T09:30:14.621Z,25.30
2018-06-10T09:37:42.467Z,25.80
2018-06-10T09:40:12.140Z,25.70
2018-06-10T09:42:41.715Z,25.70
2018-06-10T09:45:12.266Z,25.60
2018-06-10T09:47:41.988Z,25.90
2018-06-10T09:50:11.652Z,25.90
2018-06-10T09:52:41.279Z,26.00
2018-06-10T09:55:11.207Z,26.00
2018-06-10T09:57:40.704Z,26.10
2018-06-10T10:00:10.503Z,26.10
2018-06-10T10:02:40.344Z,26.10
2018-06-10T10:05:10.264Z,26.20
2018-06-10T10:07:39.984Z,26.40
2018-06-10T10:10:09.781Z,26.60
2018-06-10T10:12:39.427Z,26.60
2018-06-10T10:15:09.089Z,26.50
2018-06-10T10:17:38.723Z,26.70
2018-06-10T10:25:06.828Z,26.70
2018-06-10T10:33:00.982Z,26.80
2018-06-10T10:35:30.821Z,26.60
2018-06-10T10:38:01.151Z,26.60
2018-06-10T10:55:09.413Z,26.80
2018-06-10T10:57:39.781Z,27.20
2018-06-10T11:00:12.565Z,27.20
2018-06-10T11:05:29.567Z,27.50
2018-06-10T11:08:00.985Z,27.50
2018-06-10T11:10:39.839Z,27.60
2018-06-10T11:13:20.256Z,27.80
2018-06-10T11:15:51.414Z,27.70
2018-06-10T11:18:32.852Z,28.20
2018-06-10T11:21:07.080Z,28.10
2018-06-10T11:23:37.082Z,28.20
2018-06-10T11:26:06.870Z,28.10
2018-06-10T11:28:36.559Z,28.80
2018-06-10T11:33:35.438Z,29.20
2018-06-10T11:41:05.318Z,29.30
2018-06-10T11:43:34.840Z,29.40
2018-06-10T11:46:06.364Z,29.00
2018-06-10T11:48:36.298Z,29.10
2018-06-10T11:51:05.932Z,29.00
2018-06-10T11:53:35.592Z,29.00
2018-06-10T11:58:35.476Z,28.50
2018-06-10T12:01:05.120Z,28.60
2018-06-10T12:03:34.857Z,28.70
2018-06-10T12:06:04.582Z,28.90
2018-06-10T12:08:34.291Z,28.80
2018-06-10T12:11:03.920Z,29.00
2018-06-10T12:13:33.635Z,28.90
2018-06-10T12:16:03.285Z,28.70
2018-06-10T12:18:33.047Z,28.40
2018-06-10T12:21:02.694Z,28.10
2018-06-10T12:23:32.359Z,28.10
2018-06-10T12:26:07.941Z,28.20
2018-06-10T12:28:37.771Z,28.00
2018-06-10T12:31:07.719Z,27.70
2018-06-10T12:33:37.370Z,27.80
2018-06-10T12:36:07.214Z,27.80
2018-06-10T12:38:36.887Z,27.80
2018-06-10T12:41:06.876Z,28.00
2018-06-10T12:43:37.384Z,27.70
2018-06-10T12:46:07.134Z,27.50
2018-06-10T12:48:36.915Z,27.60
2018-06-10T12:51:06.621Z,27.70
2018-06-10T12:53:36.285Z,27.50
2018-06-10T12:56:07.115Z,27.60
2018-06-10T12:58:41.323Z,27.70
2018-06-10T13:01:11.012Z,27.70
2018-06-10T13:03:40.775Z,27.90
2018-06-10T13:06:10.385Z,27.70
2018-06-10T13:08:40.127Z,27.70
2018-06-10T13:11:09.939Z,27.70
2018-06-10T13:13:39.778Z,27.70
2018-06-10T13:16:09.463Z,27.80
2018-06-10T13:18:39.131Z,27.80
2018-06-10T13:23:39.163Z,27.60
2018-06-10T13:26:08.887Z,27.60
2018-06-10T13:28:38.488Z,27.50
2018-06-10T13:31:08.295Z,27.50
2018-06-10T13:33:37.988Z,27.80
2018-06-10T13:36:07.695Z,27.90
2018-06-10T13:38:37.308Z,28.10
2018-06-10T13:41:07.047Z,27.90
2018-06-10T13:46:06.080Z,27.70
2018-06-10T13:51:05.381Z,27.50
2018-06-10T13:53:35.125Z,27.70
2018-06-10T13:56:04.901Z,27.90
2018-06-10T14:03:33.374Z,27.80
2018-06-10T14:06:03.971Z,27.70
2018-06-10T14:08:34.198Z,27.90
2018-06-10T14:11:05.243Z,28.20
2018-06-10T14:13:35.905Z,28.40
2018-06-10T14:16:08.447Z,28.40
2018-06-10T14:18:42.845Z,28.20
2018-06-10T14:21:13.361Z,28.10
2018-06-10T14:23:43.447Z,28.10
2018-06-10T14:26:13.674Z,28.00
2018-06-10T14:28:43.655Z,28.20
2018-06-10T14:31:14.370Z,28.10
2018-06-10T14:33:45.252Z,28.20
2018-06-10T14:36:15.090Z,28.30
2018-06-10T14:38:45.667Z,28.10
2018-06-10T14:41:15.523Z,28.20
2018-06-10T14:43:49.830Z,28.30
2018-06-10T14:46:22.327Z,28.20
2018-06-10T14:48:52.499Z,28.10
2018-06-10T14:51:32.689Z,28.10
2018-06-10T14:54:03.782Z,27.90
2018-06-10T14:56:38.073Z,28.10
2018-06-10T14:59:08.712Z,27.80
2018-06-10T15:01:38.554Z,27.90
2018-06-10T15:04:09.688Z,27.80
2018-06-10T15:09:33.163Z,27.80
2018-06-10T15:12:13.746Z,27.70
2018-06-10T15:14:46.889Z,27.50
2018-06-10T15:17:17.525Z,27.50
2018-06-10T15:19:48.553Z,27.50
2018-06-10T15:22:18.195Z,27.50
2018-06-10T15:27:17.094Z,27.40
2018-06-10T15:29:46.715Z,27.50
2018-06-10T15:32:16.419Z,27.50
2018-06-10T15:37:15.531Z,27.40
2018-06-10T15:42:14.292Z,27.60
2018-06-10T15:44:43.904Z,27.50
2018-06-10T15:47:13.683Z,27.50
2018-06-10T15:49:43.343Z,27.50
2018-06-10T15:52:12.908Z,27.40
2018-06-10T15:54:42.615Z,27.20
2018-06-10T15:57:12.293Z,27.00
2018-06-10T15:59:42.168Z,26.80
2018-06-10T16:02:11.858Z,27.00
2018-06-10T16:04:41.615Z,26.70
2018-06-10T16:07:11.200Z,26.50
2018-06-10T16:09:40.908Z,26.50
2018-06-10T16:12:11.210Z,26.80
2018-06-10T16:14:40.911Z,26.30
2018-06-10T16:17:10.533Z,25.90
2018-06-10T16:19:40.415Z,25.60
2018-06-10T16:22:10.089Z,25.70
2018-06-10T16:24:39.793Z,25.70
2018-06-10T16:27:09.404Z,25.50
2018-06-10T16:29:39.048Z,25.30
2018-06-10T16:32:08.695Z,25.20
2018-06-10T16:34:38.367Z,25.10
2018-06-10T16:37:07.933Z,25.50
2018-06-10T16:39:37.575Z,25.20
2018-06-10T16:44:36.403Z,25.10
2018-06-10T16:47:06.052Z,25.20
2018-06-10T16:49:35.727Z,25.10
2018-06-10T16:52:05.896Z,25.30
2018-06-10T16:54:35.579Z,25.30
2018-06-10T16:57:05.356Z,24.80
2018-06-10T16:59:35.069Z,24.40
2018-06-10T17:02:04.862Z,24.60
2018-06-10T17:04:34.555Z,24.50
2018-06-10T17:07:04.231Z,24.30
2018-06-10T17:09:34.084Z,24.30
2018-06-10T17:14:32.938Z,23.90
2018-06-10T17:17:02.693Z,24.20
2018-06-10T17:19:33.101Z,24.20
2018-06-10T17:22:02.969Z,24.50
2018-06-10T17:24:32.637Z,24.20
2018-06-10T17:27:02.243Z,24.10
2018-06-10T17:29:31.963Z,24.30
2018-06-10T17:34:31.437Z,24.00
2018-06-10T17:37:01.277Z,23.70
2018-06-10T17:39:31.273Z,23.70
2018-06-10T17:42:01.027Z,23.60
2018-06-10T17:44:30.847Z,23.60
2018-06-10T17:47:00.486Z,23.90
2018-06-10T17:49:30.269Z,23.60
2018-06-10T17:51:59.851Z,23.90
2018-06-10T17:54:29.523Z,23.70
2018-06-10T17:56:59.254Z,23.90
2018-06-10T17:59:29.602Z,23.50
2018-06-10T18:04:28.286Z,22.90
2018-06-10T18:06:57.927Z,23.10
2018-06-10T18:09:27.611Z,23.10
2018-06-10T18:11:57.297Z,22.80
2018-06-10T18:14:26.967Z,22.80
2018-06-10T18:19:26.294Z,22.40
2018-06-10T18:21:56.559Z,22.40
2018-06-10T18:24:26.275Z,22.50
2018-06-10T18:26:56.279Z,22.40
2018-06-10T18:29:25.888Z,22.70
2018-06-10T18:31:55.548Z,22.40
2018-06-10T18:34:25.198Z,21.90
2018-06-10T18:39:24.809Z,21.80
2018-06-10T18:41:54.736Z,21.70
2018-06-10T18:44:24.401Z,21.30
2018-06-10T18:49:23.154Z,21.40
2018-06-10T18:51:52.888Z,21.30
2018-06-10T18:54:22.528Z,21.10
2018-06-10T18:56:52.182Z,20.80
2018-06-10T18:59:21.791Z,21.10
2018-06-10T19:01:51.509Z,20.60
2018-06-10T19:04:23.567Z,20.70
2018-06-10T19:07:04.470Z,20.70
2018-06-10T19:09:34.288Z,20.90
2018-06-10T19:12:04.805Z,21.00
2018-06-10T19:14:34.427Z,21.00
2018-06-10T19:17:04.861Z,20.80
2018-06-10T19:19:34.613Z,21.30
2018-06-10T19:22:04.498Z,20.80
2018-06-10T19:24:34.126Z,20.90
2018-06-10T19:27:03.795Z,21.10
2018-06-10T19:29:39.084Z,20.50
2018-06-10T19:32:30.195Z,20.70
2018-06-10T19:37:50.041Z,20.50
2018-06-10T19:40:24.726Z,20.80
2018-06-10T19:43:01.807Z,20.10
2018-06-10T19:48:11.546Z,20.30
2018-06-10T19:50:41.137Z,19.90
2018-06-10T19:53:10.834Z,20.00
2018-06-10T19:55:40.721Z,20.00
2018-06-10T19:58:10.387Z,20.10
2018-06-10T20:00:40.111Z,19.60
2018-06-10T20:03:09.730Z,20.00
2018-06-10T20:05:39.377Z,19.80
2018-06-10T20:08:09.078Z,20.10
2018-06-10T20:10:38.713Z,20.20
2018-06-10T20:13:08.509Z,20.20
2018-06-10T20:15:41.053Z,19.90
2018-06-10T20:18:10.747Z,19.90
2018-06-10T20:20:41.517Z,19.90
2018-06-10T20:23:11.248Z,19.90
2018-06-10T20:25:40.901Z,19.90
2018-06-10T20:28:10.494Z,19.90
2018-06-10T20:30:40.722Z,20.10
2018-06-10T20:33:10.298Z,19.80
2018-06-10T20:35:39.881Z,19.60
2018-06-10T20:38:09.547Z,19.40
