createdAt,value
2018-11-01T00:01:16.152Z,3.90
2018-11-01T00:03:45.082Z,3.83
2018-11-01T00:06:13.837Z,4.00
2018-11-01T00:08:42.512Z,4.30
2018-11-01T00:11:11.142Z,4.13
2018-11-01T00:13:39.931Z,4.10
2018-11-01T00:16:08.595Z,4.27
2018-11-01T00:18:37.262Z,4.07
2018-11-01T00:21:07.311Z,3.67
2018-11-01T00:23:36.485Z,3.80
2018-11-01T00:26:05.316Z,3.87
2018-11-01T00:28:33.954Z,4.37
2018-11-01T00:31:03.006Z,4.23
2018-11-01T00:33:32.474Z,4.20
2018-11-01T00:36:01.986Z,4.43
2018-11-01T00:38:30.937Z,3.97
2018-11-01T00:40:59.640Z,4.17
2018-11-01T00:43:28.412Z,4.30
2018-11-01T00:45:57.309Z,4.20
2018-11-01T00:48:25.919Z,4.70
2018-11-01T00:50:54.672Z,4.30
2018-11-01T00:53:23.300Z,4.57
2018-11-01T00:55:52.019Z,4.80
2018-11-01T00:58:20.766Z,4.50
2018-11-01T01:00:49.484Z,4.63
2018-11-01T01:03:18.099Z,4.50
2018-11-01T01:05:46.877Z,4.57
2018-11-01T01:08:15.484Z,5.07
2018-11-01T01:10:44.065Z,4.33
2018-11-01T01:13:12.716Z,4.77
2018-11-01T01:15:41.463Z,4.40
2018-11-01T01:18:10.015Z,4.60
2018-11-01T01:20:38.642Z,4.57
2018-11-01T01:23:07.496Z,4.40
2018-11-01T01:25:36.199Z,4.70
2018-11-01T01:28:04.908Z,4.70
2018-11-01T01:30:33.512Z,4.50
2018-11-01T01:33:02.911Z,5.37
2018-11-01T01:35:31.478Z,4.23
2018-11-01T01:38:00.257Z,3.90
2018-11-01T01:40:28.896Z,5.30
2018-11-01T01:42:57.692Z,4.47
2018-11-01T01:45:26.462Z,4.67
2018-11-01T01:47:55.160Z,5.23
2018-11-01T01:50:23.891Z,5.00
2018-11-01T01:52:52.839Z,5.20
2018-11-01T01:55:22.202Z,5.13
2018-11-01T01:57:51.171Z,5.57
2018-11-01T02:00:21.218Z,5.87
2018-11-01T02:02:52.026Z,5.70
2018-11-01T02:05:20.685Z,5.27
2018-11-01T02:07:49.566Z,5.10
2018-11-01T02:10:18.917Z,5.50
2018-11-01T02:12:47.613Z,5.53
2018-11-01T02:15:19.083Z,5.30
2018-11-01T02:17:47.993Z,5.97
2018-11-01T02:20:18.090Z,5.83
2018-11-01T02:22:47.180Z,5.90
2018-11-01T02:25:16.080Z,5.63
2018-11-01T02:27:50.195Z,6.03
2018-11-01T02:30:19.501Z,5.63
2018-11-01T02:32:48.410Z,5.50
2018-11-01T02:35:18.266Z,5.70
2018-11-01T02:37:47.067Z,6.13
2018-11-01T02:40:16.332Z,6.20
2018-11-01T02:42:45.176Z,5.70
2018-11-01T02:45:14.709Z,4.93
2018-11-01T02:47:43.471Z,5.60
2018-11-01T02:50:13.250Z,5.10
2018-11-01T02:52:42.432Z,5.23
2018-11-01T02:55:11.538Z,5.10
2018-11-01T02:57:40.336Z,5.87
2018-11-01T03:00:10.334Z,5.77
2018-11-01T03:02:39.069Z,5.70
2018-11-01T03:05:08.510Z,5.60
2018-11-01T03:07:37.364Z,5.80
2018-11-01T03:10:07.432Z,5.17
2018-11-01T03:12:36.305Z,5.63
2018-11-01T03:15:05.627Z,5.37
2018-11-01T03:17:34.298Z,5.10
2018-11-01T03:20:03.251Z,5.73
2018-11-01T03:22:31.841Z,5.27
2018-11-01T03:25:00.735Z,5.47
2018-11-01T03:27:29.514Z,5.57
2018-11-01T03:29:58.439Z,5.50
2018-11-01T03:32:27.145Z,5.10
2018-11-01T03:34:55.988Z,5.67
2018-11-01T03:37:24.575Z,6.67
2018-11-01T03:39:53.459Z,5.93
2018-11-01T03:42:22.228Z,6.30
2018-11-01T03:44:50.823Z,6.43
2018-11-01T03:47:19.485Z,6.07
2018-11-01T03:49:48.121Z,6.53
2018-11-01T03:52:16.740Z,6.33
2018-11-01T03:54:45.397Z,6.17
2018-11-01T03:57:14.186Z,6.67
2018-11-01T03:59:42.840Z,6.90
2018-11-01T04:02:11.512Z,6.17
2018-11-01T04:04:40.300Z,6.60
2018-11-01T04:07:08.993Z,6.77
2018-11-01T04:09:37.826Z,6.17
2018-11-01T04:12:06.495Z,6.20
2018-11-01T04:14:35.067Z,6.53
2018-11-01T04:17:03.932Z,6.60
2018-11-01T04:19:32.492Z,6.40
2018-11-01T04:22:03.639Z,6.80
2018-11-01T04:24:32.781Z,7.00
2018-11-01T04:27:01.735Z,6.30
2018-11-01T04:29:30.444Z,6.33
2018-11-01T04:31:59.116Z,7.03
2018-11-01T04:34:27.707Z,6.90
2018-11-01T04:36:56.637Z,6.70
2018-11-01T04:39:25.226Z,7.03
2018-11-01T04:41:54.173Z,7.30
2018-11-01T04:44:22.772Z,6.73
2018-11-01T04:46:51.416Z,6.53
2018-11-01T04:49:20.060Z,6.83
2018-11-01T04:51:48.771Z,7.23
2018-11-01T04:54:17.354Z,6.43
2018-11-01T04:56:46.110Z,7.63
2018-11-01T04:59:14.804Z,6.60
2018-11-01T05:01:43.487Z,7.40
2018-11-01T05:04:12.097Z,6.70
2018-11-01T05:06:40.947Z,7.00
2018-11-01T05:09:09.585Z,7.03
2018-11-01T05:11:38.357Z,8.00
2018-11-01T05:14:06.993Z,7.97
2018-11-01T05:16:35.643Z,7.67
2018-11-01T05:19:04.207Z,7.67
2018-11-01T05:21:32.824Z,7.17
2018-11-01T05:24:02.878Z,7.40
2018-11-01T05:26:32.658Z,7.53
2018-11-01T05:29:01.726Z,7.50
2018-11-01T05:31:30.394Z,7.13
2018-11-01T05:33:59.634Z,7.70
2018-11-01T05:36:28.235Z,7.23
2018-11-01T05:38:56.922Z,7.73
2018-11-01T05:41:25.651Z,8.03
2018-11-01T05:43:54.367Z,7.67
2018-11-01T05:46:23.129Z,7.67
2018-11-01T05:48:51.748Z,7.83
2018-11-01T05:51:20.503Z,7.43
2018-11-01T05:53:49.290Z,7.53
2018-11-01T05:56:17.994Z,7.87
2018-11-01T05:58:46.648Z,7.60
2018-11-01T06:01:19.331Z,7.90
2018-11-01T06:03:48.199Z,7.57
2018-11-01T06:06:16.840Z,7.67
2018-11-01T06:08:46.212Z,7.27
2018-11-01T06:11:14.781Z,7.40
2018-11-01T06:13:43.494Z,7.63
2018-11-01T06:16:12.333Z,8.07
2018-11-01T06:18:40.996Z,7.87
2018-11-01T06:21:09.791Z,8.10
2018-11-01T06:23:38.764Z,8.20
2018-11-01T06:26:07.569Z,7.13
2018-11-01T06:28:36.251Z,7.97
2018-11-01T06:31:04.958Z,7.43
2018-11-01T06:33:33.613Z,8.17
2018-11-01T06:36:06.124Z,8.07
2018-11-01T06:38:34.777Z,7.67
2018-11-01T06:41:04.502Z,7.20
2018-11-01T06:43:33.032Z,8.40
2018-11-01T06:46:01.709Z,8.53
2018-11-01T06:48:30.342Z,8.33
2018-11-01T06:50:58.998Z,8.03
2018-11-01T06:53:27.816Z,7.33
2018-11-01T06:55:56.391Z,8.90
2018-11-01T06:58:25.261Z,8.17
2018-11-01T07:00:54.551Z,8.10
2018-11-01T07:03:23.180Z,8.37
2018-11-01T07:05:52.990Z,8.30
2018-11-01T07:08:21.775Z,8.97
2018-11-01T07:10:50.456Z,8.53
2018-11-01T07:13:19.196Z,7.93
2018-11-01T07:15:47.826Z,9.60
2018-11-01T07:18:16.367Z,8.10
2018-11-01T07:20:44.989Z,7.80
2018-11-01T07:23:13.624Z,8.23
2018-11-01T07:25:42.500Z,8.03
2018-11-01T07:28:11.628Z,8.77
2018-11-01T07:30:40.265Z,8.63
2018-11-01T07:33:09.571Z,7.30
2018-11-01T07:35:38.194Z,7.50
2018-11-01T07:38:07.194Z,8.40
2018-11-01T07:40:35.909Z,7.90
2018-11-01T07:43:05.638Z,8.10
2018-11-01T07:45:34.303Z,8.40
2018-11-01T07:48:03.728Z,7.80
2018-11-01T07:50:32.444Z,7.33
2018-11-01T07:53:03.398Z,7.93
2018-11-01T07:55:32.063Z,7.23
2018-11-01T07:58:00.800Z,8.23
2018-11-01T08:00:29.452Z,7.70
2018-11-01T08:02:58.193Z,8.83
2018-11-01T08:05:26.905Z,8.00
2018-11-01T08:07:55.656Z,7.30
2018-11-01T08:10:24.343Z,7.27
2018-11-01T08:12:53.164Z,7.97
2018-11-01T08:15:22.437Z,7.90
2018-11-01T08:17:50.964Z,7.57
2018-11-01T08:20:19.838Z,7.03
2018-11-01T08:22:48.221Z,8.20
2018-11-01T08:25:16.931Z,7.67
2018-11-01T08:27:45.459Z,7.67
2018-11-01T08:30:16.824Z,7.03
2018-11-01T08:32:46.245Z,8.03
2018-11-01T08:35:14.936Z,8.23
2018-11-01T08:37:45.399Z,7.43
2018-11-01T08:40:14.543Z,7.50
2018-11-01T08:42:43.517Z,8.10
2018-11-01T08:45:13.267Z,7.73
2018-11-01T08:47:42.295Z,7.33
2018-11-01T08:50:12.417Z,7.90
2018-11-01T08:52:42.243Z,7.57
2018-11-01T08:55:11.292Z,7.30
2018-11-01T08:57:40.647Z,7.57
2018-11-01T09:00:12.792Z,7.83
2018-11-01T09:02:42.606Z,7.40
2018-11-01T09:05:12.318Z,7.63
2018-11-01T09:07:41.352Z,7.27
2018-11-01T09:10:12.509Z,7.20
2018-11-01T09:12:41.495Z,8.13
2018-11-01T09:15:12.012Z,7.30
2018-11-01T09:17:41.774Z,7.13
2018-11-01T09:20:11.144Z,7.30
2018-11-01T09:22:40.463Z,9.27
2018-11-01T09:25:09.127Z,7.10
2018-11-01T09:27:37.781Z,8.47
2018-11-01T09:30:10.915Z,8.97
2018-11-01T09:32:39.919Z,7.77
2018-11-01T09:35:10.634Z,7.77
2018-11-01T09:37:40.424Z,8.37
2018-11-01T09:40:10.623Z,7.30
2018-11-01T09:42:40.344Z,8.00
2018-11-01T09:45:09.072Z,7.77
2018-11-01T09:47:38.102Z,7.70
2018-11-01T09:50:08.133Z,8.17
2018-11-01T09:52:36.945Z,7.57
2018-11-01T09:55:05.913Z,7.77
2018-11-01T09:57:35.283Z,8.40
2018-11-01T10:00:04.463Z,7.90
2018-11-01T10:02:33.232Z,8.00
2018-11-01T10:05:02.316Z,9.50
2018-11-01T10:07:31.399Z,8.63
2018-11-01T10:10:00.694Z,8.40
2018-11-01T10:12:29.748Z,9.60
2018-11-01T10:14:58.981Z,8.20
2018-11-01T10:17:29.165Z,7.60
2018-11-01T10:19:57.413Z,8.30
2018-11-01T10:22:26.247Z,8.73
2018-11-01T10:24:54.795Z,8.37
2018-11-01T10:27:23.355Z,8.40
2018-11-01T10:29:52.117Z,8.03
2018-11-01T10:32:20.751Z,8.53
2018-11-01T10:34:49.468Z,8.50
2018-11-01T10:37:18.219Z,8.83
2018-11-01T10:39:46.727Z,7.90
2018-11-01T10:42:15.275Z,8.63
2018-11-01T10:44:43.927Z,8.73
2018-11-01T10:47:12.889Z,8.23
2018-11-01T10:49:41.575Z,8.70
2018-11-01T10:52:10.290Z,8.40
2018-11-01T10:54:38.937Z,7.80
2018-11-01T10:57:08.252Z,8.80
2018-11-01T10:59:36.925Z,8.10
2018-11-01T11:02:11.582Z,8.23
2018-11-01T11:04:40.833Z,9.37
2018-11-01T11:07:09.522Z,8.73
2018-11-01T11:09:38.220Z,8.63
2018-11-01T11:12:07.281Z,7.70
2018-11-01T11:14:36.037Z,8.58
2018-11-01T11:17:04.656Z,8.47
2018-11-01T11:19:33.426Z,8.07
2018-11-01T11:22:02.421Z,8.20
2018-11-01T11:24:31.157Z,8.73
2018-11-01T11:27:00.662Z,7.73
2018-11-01T11:29:29.702Z,8.30
2018-11-01T11:31:58.892Z,7.87
2018-11-01T11:34:27.881Z,8.10
2018-11-01T11:36:56.864Z,8.20
2018-11-01T11:39:25.728Z,8.07
2018-11-01T11:41:54.780Z,8.00
2018-11-01T11:44:24.310Z,7.78
2018-11-01T11:46:53.121Z,8.70
2018-11-01T11:49:21.797Z,8.17
2018-11-01T11:51:50.531Z,8.17
2018-11-01T11:54:19.489Z,8.47
2018-11-01T11:56:48.332Z,9.00
2018-11-01T11:59:17.131Z,9.07
2018-11-01T12:01:45.839Z,8.63
2018-11-01T12:04:15.088Z,8.30
2018-11-01T12:06:43.839Z,8.17
2018-11-01T12:09:12.767Z,8.57
2018-11-01T12:11:41.608Z,9.00
2018-11-01T12:14:10.405Z,8.43
2018-11-01T12:16:39.566Z,9.20
2018-11-01T12:19:08.197Z,10.00
2018-11-01T12:21:36.941Z,10.00
2018-11-01T12:24:06.053Z,8.83
2018-11-01T12:26:34.959Z,8.50
2018-11-01T12:29:04.131Z,9.13
2018-11-01T12:31:32.751Z,9.87
2018-11-01T12:34:01.983Z,9.07
2018-11-01T12:36:30.612Z,8.70
2018-11-01T12:38:59.218Z,9.00
2018-11-01T12:41:27.960Z,9.27
2018-11-01T12:43:56.550Z,9.07
2018-11-01T12:46:25.205Z,8.63
2018-11-01T12:48:53.805Z,8.60
2018-11-01T12:51:23.434Z,8.80
2018-11-01T12:53:52.052Z,8.27
2018-11-01T12:56:20.708Z,8.80
2018-11-01T12:58:49.251Z,9.97
2018-11-01T13:01:18.200Z,9.37
2018-11-01T13:03:46.799Z,9.10
2018-11-01T13:06:15.452Z,9.50
2018-11-01T13:08:44.043Z,9.67
2018-11-01T13:11:12.641Z,10.40
2018-11-01T13:13:41.372Z,9.30
2018-11-01T13:16:09.913Z,8.80
2018-11-01T13:18:38.474Z,9.67
2018-11-01T13:21:07.020Z,9.83
2018-11-01T13:23:35.590Z,9.90
2018-11-01T13:26:04.161Z,10.30
2018-11-01T13:28:32.775Z,8.30
2018-11-01T13:31:02.718Z,9.23
2018-11-01T13:33:31.343Z,9.27
2018-11-01T13:35:59.903Z,9.70
2018-11-01T13:38:28.547Z,10.10
2018-11-01T13:40:57.693Z,9.37
2018-11-01T13:43:25.910Z,9.10
2018-11-01T13:45:54.486Z,9.93
2018-11-01T13:48:23.252Z,9.57
2018-11-01T13:50:51.738Z,10.30
2018-11-01T13:53:20.374Z,9.87
2018-11-01T13:55:48.952Z,10.03
2018-11-01T13:58:17.537Z,10.40
2018-11-01T14:00:46.210Z,10.07
2018-11-01T14:03:14.715Z,10.80
2018-11-01T14:05:43.587Z,10.97
2018-11-01T14:08:12.047Z,9.70
2018-11-01T14:10:40.742Z,10.73
2018-11-01T14:13:09.314Z,8.63
2018-11-01T14:15:38.003Z,11.07
2018-11-01T14:18:06.630Z,9.47
2018-11-01T14:20:36.180Z,9.63
2018-11-01T14:23:05.919Z,10.27
2018-11-01T14:25:34.806Z,10.10
2018-11-01T14:28:04.472Z,10.50
2018-11-01T14:30:33.174Z,9.63
2018-11-01T14:33:02.713Z,11.23
2018-11-01T14:35:31.397Z,10.07
2018-11-01T14:38:00.457Z,10.87
2018-11-01T14:40:29.082Z,10.20
2018-11-01T14:42:58.097Z,10.50
2018-11-01T14:45:26.862Z,11.43
2018-11-01T14:47:55.815Z,10.93
2018-11-01T14:50:24.636Z,10.80
2018-11-01T14:52:53.596Z,10.27
2018-11-01T14:55:22.872Z,10.07
2018-11-01T14:57:58.262Z,10.20
2018-11-01T15:00:25.563Z,11.57
2018-11-01T15:02:54.302Z,11.00
2018-11-01T15:05:23.036Z,11.57
2018-11-01T15:07:51.583Z,10.53
2018-11-01T15:10:20.253Z,11.20
2018-11-01T15:12:48.912Z,10.17
2018-11-01T15:15:17.605Z,10.93
2018-11-01T15:17:46.424Z,11.73
2018-11-01T15:20:15.139Z,11.23
2018-11-01T15:22:43.761Z,10.90
2018-11-01T15:25:12.477Z,12.60
2018-11-01T15:27:41.158Z,11.17
2018-11-01T15:30:13.881Z,12.13
2018-11-01T15:32:42.539Z,12.23
2018-11-01T15:35:11.323Z,11.63
2018-11-01T15:37:40.224Z,12.33
2018-11-01T15:40:10.633Z,12.13
2018-11-01T15:42:39.370Z,12.10
2018-11-01T15:45:09.063Z,11.80
2018-11-01T15:47:38.088Z,12.00
2018-11-01T15:50:07.632Z,12.07
2018-11-01T15:52:36.282Z,11.33
2018-11-01T15:55:05.764Z,10.90
2018-11-01T15:57:34.404Z,11.23
2018-11-01T16:00:03.828Z,10.63
2018-11-01T16:02:32.541Z,10.53
2018-11-01T16:05:01.682Z,10.90
2018-11-01T16:07:30.253Z,11.70
2018-11-01T16:09:59.132Z,11.00
2018-11-01T16:12:27.755Z,11.27
2018-11-01T16:14:56.453Z,11.00
2018-11-01T16:17:25.013Z,12.23
2018-11-01T16:19:53.830Z,11.93
2018-11-01T16:22:22.313Z,11.50
2018-11-01T16:24:50.953Z,10.93
2018-11-01T16:27:19.699Z,10.30
2018-11-01T16:29:48.288Z,10.77
2018-11-01T16:32:16.817Z,11.30
2018-11-01T16:34:45.449Z,11.17
2018-11-01T16:37:14.217Z,11.80
2018-11-01T16:39:43.034Z,11.67
2018-11-01T16:42:11.767Z,11.53
2018-11-01T16:44:40.551Z,11.20
2018-11-01T16:47:09.294Z,11.97
2018-11-01T16:52:25.575Z,12.80
2018-11-01T16:54:54.230Z,11.20
2018-11-01T16:57:22.861Z,10.80
2018-11-01T16:59:51.463Z,12.20
2018-11-01T17:02:20.082Z,11.73
2018-11-01T17:04:48.706Z,11.30
2018-11-01T17:07:17.281Z,11.53
2018-11-01T17:09:46.025Z,10.00
2018-11-01T17:12:14.731Z,10.13
2018-11-01T17:14:43.320Z,11.13
2018-11-01T17:17:11.902Z,10.17
2018-11-01T17:19:40.415Z,9.83
2018-11-01T17:22:09.059Z,9.67
2018-11-01T17:24:38.090Z,8.90
2018-11-01T17:27:07.066Z,8.77
2018-11-01T17:29:35.986Z,8.70
2018-11-01T17:32:04.870Z,8.50
2018-11-01T17:34:33.685Z,8.93
2018-11-01T17:37:02.319Z,8.90
2018-11-01T17:39:31.121Z,9.10
2018-11-01T17:41:59.877Z,7.53
2018-11-01T17:44:28.767Z,7.73
2018-11-01T17:46:57.533Z,8.13
2018-11-01T17:49:26.104Z,9.00
2018-11-01T17:51:55.546Z,9.10
2018-11-01T17:54:24.175Z,10.63
2018-11-01T17:56:52.892Z,8.80
2018-11-01T17:59:21.554Z,9.20
2018-11-01T18:01:50.525Z,7.87
2018-11-01T18:04:19.073Z,8.40
2018-11-01T18:06:47.713Z,7.47
2018-11-01T18:09:16.676Z,7.67
2018-11-01T18:11:45.629Z,7.43
2018-11-01T18:14:14.400Z,7.83
2018-11-01T18:16:42.972Z,7.03
2018-11-01T18:19:11.720Z,7.00
2018-11-01T18:21:40.368Z,7.03
2018-11-01T18:24:09.140Z,6.73
2018-11-01T18:26:37.782Z,6.03
2018-11-01T18:29:06.816Z,6.10
2018-11-01T18:31:35.558Z,5.77
2018-11-01T18:34:04.805Z,5.50
2018-11-01T18:36:33.427Z,9.40
2018-11-01T18:39:03.807Z,9.13
2018-11-01T18:41:32.481Z,6.70
2018-11-01T18:44:02.296Z,5.37
2018-11-01T18:46:30.928Z,5.60
2018-11-01T18:48:59.776Z,5.77
2018-11-01T18:51:28.616Z,5.10
2018-11-01T18:53:57.466Z,5.40
2018-11-01T18:56:26.199Z,6.00
2018-11-01T18:58:54.914Z,5.63
2018-11-01T19:01:23.792Z,5.90
2018-11-01T19:03:52.784Z,5.03
2018-11-01T19:06:21.406Z,5.27
2018-11-01T19:08:50.050Z,5.70
2018-11-01T19:11:18.701Z,5.30
2018-11-01T19:13:47.735Z,5.73
2018-11-01T19:16:16.452Z,5.43
2018-11-01T19:18:45.291Z,5.13
2018-11-01T19:21:14.084Z,5.10
2018-11-01T19:23:42.682Z,4.77
2018-11-01T19:26:11.312Z,5.00
2018-11-01T19:28:39.938Z,5.20
2018-11-01T19:31:08.597Z,4.70
2018-11-01T19:33:37.240Z,5.50
2018-11-01T19:36:05.925Z,5.10
2018-11-01T19:38:34.537Z,5.50
2018-11-01T19:41:03.609Z,5.60
2018-11-01T19:43:33.362Z,5.50
2018-11-01T19:46:02.266Z,5.00
2018-11-01T19:48:31.246Z,5.57
2018-11-01T19:50:59.913Z,5.00
2018-11-01T19:53:28.613Z,5.23
2018-11-01T19:55:57.435Z,5.40
2018-11-01T19:58:26.211Z,5.47
2018-11-01T20:00:54.752Z,5.20
2018-11-01T20:03:23.408Z,5.37
2018-11-01T20:05:52.136Z,6.37
2018-11-01T20:08:20.868Z,5.63
2018-11-01T20:10:49.449Z,5.37
2018-11-01T20:13:17.981Z,6.87
2018-11-01T20:15:46.728Z,5.53
2018-11-01T20:18:15.285Z,6.00
2018-11-01T20:20:43.917Z,5.00
2018-11-01T20:23:13.683Z,4.93
2018-11-01T20:25:42.750Z,5.47
2018-11-01T20:28:12.903Z,5.37
2018-11-01T20:30:43.360Z,5.50
2018-11-01T20:33:13.141Z,5.57
2018-11-01T20:35:41.654Z,5.70
2018-11-01T20:38:10.401Z,5.60
2018-11-01T20:40:39.044Z,5.80
2018-11-01T20:43:07.729Z,6.00
2018-11-01T20:45:36.431Z,6.17
2018-11-01T20:48:05.112Z,6.00
2018-11-01T20:50:34.594Z,6.27
2018-11-01T20:53:03.335Z,6.07
2018-11-01T20:55:31.907Z,6.10
2018-11-01T20:58:00.574Z,5.60
2018-11-01T21:00:29.260Z,5.83
2018-11-01T21:02:57.933Z,6.07
2018-11-01T21:05:26.653Z,5.73
2018-11-01T21:07:55.224Z,5.87
2018-11-01T21:10:23.848Z,6.10
2018-11-01T21:12:52.772Z,6.17
2018-11-01T21:15:21.375Z,7.40
2018-11-01T21:17:50.028Z,6.10
2018-11-01T21:20:18.664Z,6.07
2018-11-01T21:22:47.379Z,6.47
2018-11-01T21:25:15.873Z,5.90
2018-11-01T21:27:44.578Z,5.97
2018-11-01T21:30:13.250Z,6.50
2018-11-01T21:32:41.918Z,9.53
2018-11-01T21:35:10.677Z,6.70
2018-11-01T21:37:39.145Z,6.17
2018-11-01T21:40:09.356Z,6.07
2018-11-01T21:42:38.140Z,6.70
2018-11-01T21:45:08.811Z,6.03
2018-11-01T21:47:37.507Z,6.97
2018-11-01T21:50:06.196Z,6.07
2018-11-01T21:52:34.901Z,6.53
2018-11-01T21:55:04.083Z,6.40
2018-11-01T21:57:33.091Z,6.97
2018-11-01T22:00:02.028Z,6.27
2018-11-01T22:02:30.779Z,6.57
2018-11-01T22:04:59.403Z,6.83
2018-11-01T22:07:27.990Z,5.80
2018-11-01T22:09:56.779Z,6.63
2018-11-01T22:12:25.361Z,6.87
2018-11-01T22:14:53.987Z,6.80
2018-11-01T22:17:22.771Z,7.10
2018-11-01T22:19:51.401Z,7.13
2018-11-01T22:22:20.014Z,6.40
2018-11-01T22:24:48.689Z,7.60
2018-11-01T22:27:17.296Z,7.13
2018-11-01T22:29:45.893Z,6.50
2018-11-01T22:32:14.522Z,6.60
2018-11-01T22:34:43.115Z,6.20
2018-11-01T22:37:11.761Z,8.83
2018-11-01T22:39:40.446Z,6.30
2018-11-01T22:42:09.184Z,6.60
2018-11-01T22:44:37.795Z,6.60
2018-11-01T22:47:06.713Z,6.40
2018-11-01T22:49:35.441Z,6.20
2018-11-01T22:52:04.039Z,6.80
2018-11-01T22:54:32.715Z,6.30
2018-11-01T22:57:01.645Z,6.60
2018-11-01T22:59:30.298Z,6.20
2018-11-01T23:01:58.929Z,6.60
2018-11-01T23:04:27.654Z,7.07
2018-11-01T23:06:56.282Z,7.40
2018-11-01T23:09:24.951Z,6.60
2018-11-01T23:11:53.637Z,6.12
2018-11-01T23:14:22.283Z,7.20
2018-11-01T23:16:50.848Z,6.90
2018-11-01T23:19:19.421Z,6.97
2018-11-01T23:21:48.396Z,6.40
2018-11-01T23:24:16.960Z,6.40
2018-11-01T23:26:45.530Z,6.33
2018-11-01T23:29:14.271Z,7.30
2018-11-01T23:31:43.025Z,7.37
2018-11-01T23:34:11.592Z,7.07
2018-11-01T23:36:45.405Z,7.60
2018-11-01T23:39:19.093Z,6.80
2018-11-01T23:41:53.023Z,8.43
2018-11-01T23:44:26.855Z,7.43
2018-11-01T23:47:00.627Z,7.23
2018-11-01T23:49:33.351Z,8.03
2018-11-01T23:52:07.271Z,7.40
2018-11-01T23:54:35.774Z,7.40
2018-11-01T23:57:04.391Z,7.60
2018-11-01T23:59:33.256Z,7.37
