createdAt,value
2018-12-23T00:01:33.698Z,4.30
2018-12-23T00:04:06.936Z,4.30
2018-12-23T00:06:35.720Z,4.30
2018-12-23T00:09:05.940Z,4.30
2018-12-23T00:11:35.687Z,4.30
2018-12-23T00:14:05.460Z,4.30
2018-12-23T00:16:34.243Z,4.30
2018-12-23T00:19:05.135Z,4.30
2018-12-23T00:21:33.967Z,4.30
2018-12-23T00:24:03.889Z,4.30
2018-12-23T00:26:33.735Z,4.30
2018-12-23T00:29:03.595Z,4.30
2018-12-23T00:31:32.354Z,4.30
2018-12-23T00:34:02.147Z,4.30
2018-12-23T00:36:31.874Z,4.30
2018-12-23T00:39:01.872Z,4.40
2018-12-23T00:41:31.018Z,4.40
2018-12-23T00:44:04.716Z,4.40
2018-12-23T00:46:35.472Z,4.40
2018-12-23T00:49:12.649Z,4.50
2018-12-23T00:51:46.777Z,4.50
2018-12-23T00:54:15.628Z,4.50
2018-12-23T00:56:44.518Z,4.50
2018-12-23T00:59:13.351Z,4.50
2018-12-23T01:01:43.184Z,4.60
2018-12-23T01:04:11.967Z,4.60
2018-12-23T01:06:40.812Z,4.70
2018-12-23T01:09:09.679Z,4.70
2018-12-23T01:11:38.580Z,4.80
2018-12-23T01:14:08.420Z,4.80
2018-12-23T01:16:37.208Z,4.90
2018-12-23T01:19:08.003Z,5.00
2018-12-23T01:21:36.890Z,5.10
2018-12-23T01:24:05.802Z,5.10
2018-12-23T01:26:34.635Z,5.20
2018-12-23T01:29:04.439Z,5.20
2018-12-23T01:31:33.281Z,5.30
2018-12-23T01:34:03.009Z,5.30
2018-12-23T01:36:33.776Z,5.40
2018-12-23T01:39:05.931Z,5.40
2018-12-23T01:41:34.785Z,5.40
2018-12-23T01:44:03.723Z,5.50
2018-12-23T01:46:33.538Z,5.50
2018-12-23T01:49:03.394Z,5.60
2018-12-23T01:51:32.081Z,5.60
2018-12-23T01:54:00.881Z,5.70
2018-12-23T01:56:29.763Z,5.70
2018-12-23T01:58:58.612Z,5.70
2018-12-23T02:01:32.859Z,5.70
2018-12-23T02:04:01.564Z,5.80
2018-12-23T02:06:30.332Z,5.80
2018-12-23T02:08:59.260Z,5.80
2018-12-23T02:11:28.064Z,5.80
2018-12-23T02:13:56.864Z,5.80
2018-12-23T02:16:26.675Z,5.80
2018-12-23T02:18:55.466Z,5.80
2018-12-23T02:21:26.367Z,5.90
2018-12-23T02:23:55.179Z,5.90
2018-12-23T02:26:29.489Z,5.90
2018-12-23T02:28:59.363Z,5.90
2018-12-23T02:31:28.136Z,5.90
2018-12-23T02:33:56.957Z,5.90
2018-12-23T02:36:25.870Z,5.90
2018-12-23T02:38:54.664Z,5.90
2018-12-23T02:41:31.570Z,5.90
2018-12-23T02:43:57.581Z,5.90
2018-12-23T02:46:26.373Z,6.00
2018-12-23T02:48:56.208Z,5.90
2018-12-23T02:51:24.908Z,6.00
2018-12-23T02:53:54.724Z,5.90
2018-12-23T02:56:25.499Z,6.00
2018-12-23T02:58:55.334Z,6.00
2018-12-23T03:01:27.987Z,6.00
2018-12-23T03:03:56.726Z,6.00
2018-12-23T03:06:25.535Z,6.10
2018-12-23T03:08:54.372Z,6.00
2018-12-23T03:11:23.155Z,6.10
2018-12-23T03:13:52.007Z,6.10
2018-12-23T03:16:22.849Z,6.00
2018-12-23T03:18:52.639Z,6.10
2018-12-23T03:21:21.390Z,6.10
2018-12-23T03:23:50.146Z,6.10
2018-12-23T03:26:19.020Z,6.10
2018-12-23T03:28:47.851Z,6.10
2018-12-23T03:31:17.691Z,6.10
2018-12-23T03:33:47.533Z,6.10
2018-12-23T03:36:17.293Z,6.20
2018-12-23T03:38:46.124Z,6.10
2018-12-23T03:41:14.964Z,6.20
2018-12-23T03:43:43.895Z,6.20
2018-12-23T03:46:12.716Z,6.20
2018-12-23T03:48:41.628Z,6.20
2018-12-23T03:51:10.409Z,6.10
2018-12-23T03:53:39.195Z,6.10
2018-12-23T03:56:08.063Z,6.20
2018-12-23T03:58:40.818Z,6.20
2018-12-23T04:01:09.567Z,6.20
2018-12-23T04:03:38.372Z,6.20
2018-12-23T04:06:07.039Z,6.20
2018-12-23T04:08:35.772Z,6.20
2018-12-23T04:12:12.186Z,6.20
2018-12-23T04:14:42.147Z,6.20
2018-12-23T04:17:10.937Z,6.20
2018-12-23T04:19:40.828Z,6.20
2018-12-23T04:22:09.633Z,6.30
2018-12-23T04:24:42.639Z,6.30
2018-12-23T04:27:15.136Z,6.30
2018-12-23T04:29:44.844Z,6.30
2018-12-23T04:32:15.565Z,6.30
2018-12-23T04:34:45.274Z,6.30
2018-12-23T04:37:13.955Z,6.30
2018-12-23T04:39:43.653Z,6.30
2018-12-23T04:42:12.424Z,6.40
2018-12-23T04:44:43.240Z,6.40
2018-12-23T04:47:11.984Z,6.40
2018-12-23T04:49:40.805Z,6.40
2018-12-23T04:52:09.608Z,6.40
2018-12-23T04:54:39.357Z,6.40
2018-12-23T04:57:08.103Z,6.40
2018-12-23T04:59:41.559Z,6.40
2018-12-23T05:02:11.339Z,6.40
2018-12-23T05:04:42.212Z,6.40
2018-12-23T05:07:10.994Z,6.40
2018-12-23T05:09:39.813Z,6.40
2018-12-23T05:12:08.585Z,6.40
2018-12-23T05:14:37.403Z,6.50
2018-12-23T05:17:08.156Z,6.50
2018-12-23T05:19:37.892Z,6.50
2018-12-23T05:22:06.674Z,6.50
2018-12-23T05:24:36.526Z,6.50
2018-12-23T05:27:05.403Z,6.50
2018-12-23T05:29:34.194Z,6.50
2018-12-23T05:32:03.032Z,6.50
2018-12-23T05:34:32.807Z,6.50
2018-12-23T05:37:03.512Z,6.60
2018-12-23T05:40:56.820Z,6.60
2018-12-23T05:43:25.679Z,6.50
2018-12-23T05:45:54.445Z,6.60
2018-12-23T05:48:23.204Z,6.60
2018-12-23T05:50:51.920Z,6.60
2018-12-23T05:53:21.668Z,6.60
2018-12-23T05:55:49.530Z,6.60
2018-12-23T05:58:18.347Z,6.60
2018-12-23T06:00:49.081Z,6.60
2018-12-23T06:03:17.872Z,6.60
2018-12-23T06:05:47.620Z,6.60
2018-12-23T06:08:16.367Z,6.60
2018-12-23T06:10:46.124Z,6.60
2018-12-23T06:13:14.884Z,6.60
2018-12-23T06:15:44.676Z,6.60
2018-12-23T06:18:14.484Z,6.60
2018-12-23T06:20:45.176Z,6.70
2018-12-23T06:23:14.882Z,6.70
2018-12-23T06:25:44.663Z,6.70
2018-12-23T06:28:16.547Z,6.70
2018-12-23T06:30:45.224Z,6.70
2018-12-23T06:33:14.007Z,6.70
2018-12-23T06:35:44.812Z,6.70
2018-12-23T06:38:13.574Z,6.70
2018-12-23T06:40:43.327Z,6.60
2018-12-23T06:43:13.416Z,6.60
2018-12-23T06:45:43.158Z,6.60
2018-12-23T06:48:12.004Z,6.50
2018-12-23T06:50:41.770Z,6.50
2018-12-23T06:53:10.537Z,6.50
2018-12-23T06:55:42.589Z,6.50
2018-12-23T06:58:13.398Z,6.50
2018-12-23T07:00:42.327Z,6.50
2018-12-23T07:03:11.979Z,6.50
2018-12-23T07:05:40.723Z,6.50
2018-12-23T07:08:09.477Z,6.50
2018-12-23T07:10:38.238Z,6.50
2018-12-23T07:20:35.973Z,6.50
2018-12-23T07:23:09.845Z,6.50
2018-12-23T07:25:39.935Z,6.50
2018-12-23T07:28:10.035Z,6.50
2018-12-23T07:30:40.286Z,6.50
2018-12-23T07:33:10.431Z,6.50
2018-12-23T07:35:40.503Z,6.50
2018-12-23T07:38:10.691Z,6.40
2018-12-23T07:40:41.809Z,6.40
2018-12-23T07:43:11.945Z,6.40
2018-12-23T07:45:45.206Z,6.40
2018-12-23T07:48:15.390Z,6.50
2018-12-23T07:50:45.428Z,6.50
2018-12-23T07:53:15.483Z,6.50
2018-12-23T07:55:45.953Z,6.50
2018-12-23T07:58:16.105Z,6.50
2018-12-23T08:00:46.325Z,6.50
2018-12-23T08:03:16.374Z,6.40
2018-12-23T08:05:46.465Z,6.40
2018-12-23T08:08:16.509Z,6.40
2018-12-23T08:10:46.660Z,6.40
2018-12-23T08:13:17.001Z,6.30
2018-12-23T08:15:47.045Z,6.30
2018-12-23T08:18:17.104Z,6.30
2018-12-23T08:20:47.177Z,6.30
2018-12-23T08:23:17.211Z,6.30
2018-12-23T08:25:48.255Z,6.40
2018-12-23T08:28:18.297Z,6.40
2018-12-23T08:30:48.428Z,6.40
2018-12-23T08:33:18.460Z,6.40
2018-12-23T08:35:48.486Z,6.40
2018-12-23T08:38:18.601Z,6.40
2018-12-23T08:40:48.681Z,6.40
2018-12-23T08:43:18.713Z,6.40
2018-12-23T08:45:48.716Z,6.40
2018-12-23T08:48:18.768Z,6.40
2018-12-23T08:50:48.788Z,6.40
2018-12-23T08:53:18.805Z,6.40
2018-12-23T08:55:48.833Z,6.40
2018-12-23T08:58:18.839Z,6.40
2018-12-23T09:00:48.837Z,6.40
2018-12-23T09:03:19.239Z,6.40
2018-12-23T09:05:50.248Z,6.40
2018-12-23T09:08:20.260Z,6.40
2018-12-23T09:10:50.249Z,6.40
2018-12-23T09:13:20.273Z,6.50
2018-12-23T09:15:50.283Z,6.50
2018-12-23T09:18:20.437Z,6.50
2018-12-23T09:20:50.458Z,6.50
2018-12-23T09:23:20.759Z,6.50
2018-12-23T09:25:50.749Z,6.40
2018-12-23T09:28:20.781Z,6.50
2018-12-23T09:30:50.781Z,6.50
2018-12-23T09:33:20.819Z,6.50
2018-12-23T09:35:50.820Z,6.50
2018-12-23T09:38:21.137Z,6.50
2018-12-23T09:40:51.238Z,6.50
2018-12-23T09:43:21.609Z,6.60
2018-12-23T09:45:51.622Z,6.60
2018-12-23T09:48:21.640Z,6.60
2018-12-23T09:50:51.671Z,6.60
2018-12-23T09:53:21.681Z,6.60
2018-12-23T09:55:51.777Z,6.60
2018-12-23T09:58:21.791Z,6.60
2018-12-23T10:00:52.037Z,6.60
2018-12-23T10:03:22.041Z,6.60
2018-12-23T10:05:52.069Z,6.60
2018-12-23T10:08:22.072Z,6.60
2018-12-23T10:10:52.102Z,6.60
2018-12-23T10:13:22.157Z,6.60
2018-12-23T10:15:52.276Z,6.60
2018-12-23T10:18:22.378Z,6.60
2018-12-23T10:20:52.443Z,6.60
2018-12-23T10:23:22.522Z,6.60
2018-12-23T10:25:53.728Z,6.60
2018-12-23T10:28:23.897Z,6.60
2018-12-23T10:30:53.912Z,6.60
2018-12-23T10:33:24.025Z,6.60
2018-12-23T10:35:54.058Z,6.60
2018-12-23T10:38:24.162Z,6.70
2018-12-23T10:40:54.241Z,6.70
2018-12-23T10:43:26.353Z,6.70
2018-12-23T10:45:56.373Z,6.70
2018-12-23T10:48:27.969Z,6.70
2018-12-23T10:50:58.388Z,6.70
2018-12-23T10:53:28.542Z,6.70
2018-12-23T10:55:58.594Z,6.80
2018-12-23T10:58:28.676Z,6.80
2018-12-23T11:00:58.723Z,6.80
2018-12-23T11:03:28.744Z,6.80
2018-12-23T11:05:58.981Z,6.80
2018-12-23T11:08:29.074Z,6.80
2018-12-23T11:10:59.097Z,6.80
2018-12-23T11:13:29.107Z,6.70
2018-12-23T11:15:59.212Z,6.70
2018-12-23T11:18:29.250Z,6.70
2018-12-23T11:20:59.364Z,6.70
2018-12-23T11:23:29.376Z,6.70
2018-12-23T11:25:59.524Z,6.70
2018-12-23T11:28:29.632Z,6.70
2018-12-23T11:30:59.738Z,6.70
2018-12-23T11:33:29.833Z,6.70
2018-12-23T11:35:59.900Z,6.70
2018-12-23T11:38:35.421Z,6.70
2018-12-23T11:41:02.198Z,6.70
2018-12-23T11:43:32.291Z,6.70
2018-12-23T11:46:02.396Z,6.70
2018-12-23T11:48:32.423Z,6.70
2018-12-23T11:51:02.629Z,6.70
2018-12-23T11:53:32.661Z,6.70
2018-12-23T11:56:03.123Z,6.70
2018-12-23T11:58:33.324Z,6.70
2018-12-23T12:01:03.465Z,6.70
2018-12-23T12:03:33.539Z,6.70
2018-12-23T12:06:03.562Z,6.70
2018-12-23T12:08:33.556Z,6.70
2018-12-23T12:11:05.618Z,6.70
2018-12-23T12:13:35.662Z,6.70
2018-12-23T12:16:05.770Z,6.70
2018-12-23T12:18:35.817Z,6.70
2018-12-23T12:21:05.904Z,6.70
2018-12-23T12:23:35.923Z,6.70
2018-12-23T12:26:06.046Z,6.70
2018-12-23T12:28:36.204Z,6.70
2018-12-23T12:31:06.261Z,6.70
2018-12-23T12:33:36.358Z,6.80
2018-12-23T12:36:06.413Z,6.70
2018-12-23T12:38:36.438Z,6.70
2018-12-23T12:41:06.545Z,6.70
2018-12-23T12:43:36.584Z,6.70
2018-12-23T12:46:06.698Z,6.70
2018-12-23T12:48:36.914Z,6.70
2018-12-23T12:51:07.027Z,6.70
2018-12-23T12:53:37.043Z,6.70
2018-12-23T12:56:07.284Z,6.70
2018-12-23T12:58:37.389Z,6.70
2018-12-23T13:01:07.490Z,6.70
2018-12-23T13:03:37.524Z,6.70
2018-12-23T13:06:07.741Z,6.70
2018-12-23T13:08:37.752Z,6.70
2018-12-23T13:11:07.857Z,6.70
2018-12-23T13:13:37.892Z,6.70
2018-12-23T13:16:08.016Z,6.70
2018-12-23T13:18:38.056Z,6.70
2018-12-23T13:21:08.142Z,6.70
2018-12-23T13:23:38.177Z,6.60
2018-12-23T13:26:08.286Z,6.60
2018-12-23T13:28:38.304Z,6.60
2018-12-23T13:31:08.453Z,6.60
2018-12-23T13:33:38.546Z,6.60
2018-12-23T13:36:09.330Z,6.60
2018-12-23T13:38:39.404Z,6.60
2018-12-23T13:41:52.865Z,6.60
2018-12-23T13:44:41.264Z,6.60
2018-12-23T13:47:44.165Z,6.50
2018-12-23T13:50:50.792Z,6.50
2018-12-23T13:54:06.078Z,6.50
2018-12-23T13:57:18.527Z,6.50
2018-12-23T14:00:38.710Z,6.50
2018-12-23T14:03:20.730Z,6.50
2018-12-23T14:06:22.143Z,6.50
2018-12-23T14:09:17.370Z,6.50
2018-12-23T14:11:58.244Z,6.50
2018-12-23T14:14:28.389Z,6.50
2018-12-23T14:16:58.574Z,6.50
2018-12-23T14:19:28.596Z,6.50
2018-12-23T14:21:58.742Z,6.50
2018-12-23T14:24:28.838Z,6.50
2018-12-23T14:26:58.874Z,6.50
2018-12-23T14:29:28.974Z,6.50
2018-12-23T14:31:59.009Z,6.50
2018-12-23T14:34:29.099Z,6.50
2018-12-23T14:36:59.171Z,6.50
2018-12-23T14:39:29.256Z,6.50
2018-12-23T14:41:59.287Z,6.50
2018-12-23T14:44:29.392Z,6.50
2018-12-23T14:47:00.445Z,6.50
2018-12-23T14:49:30.651Z,6.50
2018-12-23T14:52:01.038Z,6.50
2018-12-23T14:54:31.111Z,6.50
2018-12-23T14:57:01.207Z,6.50
2018-12-23T14:59:32.300Z,6.50
2018-12-23T15:02:02.381Z,6.40
2018-12-23T15:04:32.491Z,6.40
2018-12-23T15:07:02.581Z,6.40
2018-12-23T15:09:34.342Z,6.40
2018-12-23T15:12:04.917Z,6.40
2018-12-23T15:14:35.020Z,6.40
2018-12-23T15:17:05.482Z,6.40
2018-12-23T15:19:35.551Z,6.40
2018-12-23T15:22:05.771Z,6.40
2018-12-23T15:24:35.825Z,6.40
2018-12-23T15:27:05.966Z,6.40
2018-12-23T15:29:36.025Z,6.40
2018-12-23T15:32:06.540Z,6.30
2018-12-23T15:34:36.581Z,6.30
2018-12-23T15:37:06.719Z,6.30
2018-12-23T15:39:42.528Z,6.30
2018-12-23T15:42:08.689Z,6.30
2018-12-23T15:44:39.364Z,6.30
2018-12-23T15:47:09.447Z,6.30
2018-12-23T15:49:39.900Z,6.30
2018-12-23T15:52:09.992Z,6.30
2018-12-23T15:54:46.145Z,6.30
2018-12-23T15:57:12.046Z,6.20
2018-12-23T15:59:42.270Z,6.20
2018-12-23T16:02:12.308Z,6.20
2018-12-23T16:04:42.425Z,6.20
2018-12-23T16:07:13.691Z,6.20
2018-12-23T16:09:50.961Z,6.10
2018-12-23T16:12:15.661Z,6.10
2018-12-23T16:14:45.778Z,6.00
2018-12-23T16:17:15.871Z,6.00
2018-12-23T16:19:46.930Z,5.90
2018-12-23T16:22:17.022Z,5.80
2018-12-23T16:24:47.078Z,5.80
2018-12-23T16:27:17.105Z,5.70
2018-12-23T16:29:47.320Z,5.70
2018-12-23T16:32:17.433Z,5.70
2018-12-23T16:34:47.651Z,5.60
2018-12-23T16:37:17.769Z,5.60
2018-12-23T16:39:47.876Z,5.60
2018-12-23T16:42:18.188Z,5.60
2018-12-23T16:44:48.243Z,5.50
2018-12-23T16:47:18.359Z,5.50
2018-12-23T16:49:48.494Z,5.50
2018-12-23T16:52:18.865Z,5.40
2018-12-23T16:54:49.004Z,5.40
2018-12-23T16:57:19.254Z,5.40
2018-12-23T16:59:49.506Z,5.30
2018-12-23T17:02:19.737Z,5.30
2018-12-23T17:04:49.813Z,5.20
2018-12-23T17:07:19.909Z,5.20
2018-12-23T17:09:49.929Z,5.20
2018-12-23T17:12:20.061Z,5.20
2018-12-23T17:14:50.186Z,5.10
2018-12-23T17:17:20.283Z,5.20
2018-12-23T17:19:50.698Z,5.20
2018-12-23T17:22:20.812Z,5.10
2018-12-23T17:24:50.848Z,5.10
2018-12-23T17:27:21.006Z,5.10
2018-12-23T17:29:51.106Z,5.10
2018-12-23T17:32:21.232Z,5.00
2018-12-23T17:34:51.471Z,5.10
2018-12-23T17:37:21.542Z,5.00
2018-12-23T17:39:51.572Z,5.00
2018-12-23T17:42:21.761Z,5.00
2018-12-23T17:44:51.867Z,5.00
2018-12-23T17:47:21.927Z,5.00
2018-12-23T17:49:53.070Z,5.00
2018-12-23T17:52:23.634Z,5.00
2018-12-23T17:54:53.896Z,5.00
2018-12-23T17:57:24.032Z,5.00
2018-12-23T17:59:54.060Z,5.00
2018-12-23T18:02:24.365Z,5.00
2018-12-23T18:04:54.424Z,5.00
2018-12-23T18:07:24.537Z,5.00
2018-12-23T18:09:54.628Z,5.00
2018-12-23T18:12:24.672Z,5.00
2018-12-23T18:14:54.756Z,5.00
2018-12-23T18:17:24.937Z,5.00
2018-12-23T18:19:54.989Z,5.00
2018-12-23T18:22:25.166Z,4.90
2018-12-23T18:24:55.251Z,4.90
2018-12-23T18:27:25.297Z,4.90
2018-12-23T18:29:55.397Z,4.90
2018-12-23T18:32:27.377Z,4.80
2018-12-23T18:34:57.468Z,4.90
2018-12-23T18:37:27.525Z,4.90
2018-12-23T18:39:57.621Z,4.80
2018-12-23T18:42:27.891Z,4.80
2018-12-23T18:44:58.072Z,4.80
2018-12-23T18:47:28.217Z,4.80
2018-12-23T18:49:58.291Z,4.80
2018-12-23T18:52:29.329Z,4.80
2018-12-23T18:54:59.446Z,4.80
2018-12-23T18:57:33.205Z,4.80
2018-12-23T19:00:03.368Z,4.80
2018-12-23T19:02:44.704Z,4.80
2018-12-23T19:05:14.780Z,4.80
2018-12-23T19:07:46.938Z,4.70
2018-12-23T19:10:53.919Z,4.70
2018-12-23T19:13:49.852Z,4.70
2018-12-23T19:16:34.842Z,4.70
2018-12-23T19:19:43.689Z,4.70
2018-12-23T19:22:43.753Z,4.60
2018-12-23T19:25:24.825Z,4.60
2018-12-23T19:28:39.463Z,4.60
2018-12-23T19:32:15.352Z,4.50
2018-12-23T19:35:29.214Z,4.50
2018-12-23T19:38:41.735Z,4.50
2018-12-23T19:41:39.888Z,4.50
2018-12-23T19:45:12.130Z,4.50
2018-12-23T19:48:10.169Z,4.40
2018-12-23T19:51:24.634Z,4.40
2018-12-23T19:54:14.785Z,4.30
2018-12-23T19:57:33.780Z,4.30
2018-12-23T20:00:32.118Z,4.20
2018-12-23T20:03:44.912Z,4.20
2018-12-23T20:06:49.473Z,4.10
2018-12-23T20:09:48.070Z,4.10
2018-12-23T20:12:53.904Z,4.10
2018-12-23T20:15:48.502Z,4.10
2018-12-23T20:18:51.382Z,4.00
2018-12-23T20:21:43.488Z,4.00
2018-12-23T20:24:37.457Z,4.00
2018-12-23T20:27:46.182Z,3.90
2018-12-23T20:30:52.808Z,3.90
2018-12-23T20:33:51.203Z,3.90
2018-12-23T20:36:57.103Z,3.90
2018-12-23T20:40:14.278Z,3.90
2018-12-23T20:43:04.934Z,3.80
2018-12-23T20:46:02.598Z,3.80
2018-12-23T20:49:16.209Z,3.80
2018-12-23T20:52:23.908Z,3.80
2018-12-23T20:55:18.222Z,3.70
2018-12-23T20:58:13.905Z,3.70
2018-12-23T21:01:19.681Z,3.60
2018-12-23T21:04:31.944Z,3.60
2018-12-23T21:07:55.472Z,3.60
2018-12-23T21:11:22.019Z,3.50
2018-12-23T21:14:40.717Z,3.50
2018-12-23T21:17:47.946Z,3.50
2018-12-23T21:20:58.224Z,3.40
2018-12-23T21:24:08.760Z,3.40
2018-12-23T21:27:14.722Z,3.40
2018-12-23T21:30:23.132Z,3.40
2018-12-23T21:33:29.226Z,3.40
2018-12-23T21:36:07.564Z,3.40
2018-12-23T21:39:09.136Z,3.40
2018-12-23T21:42:20.484Z,3.30
2018-12-23T21:45:22.395Z,3.30
2018-12-23T21:48:26.571Z,3.20
2018-12-23T21:51:36.762Z,3.20
2018-12-23T21:54:44.247Z,3.10
2018-12-23T21:57:55.985Z,3.10
2018-12-23T22:01:16.478Z,3.00
2018-12-23T22:04:29.824Z,3.00
2018-12-23T22:07:25.949Z,3.00
2018-12-23T22:10:17.722Z,3.00
2018-12-23T22:13:27.894Z,2.90
2018-12-23T22:15:57.963Z,2.90
2018-12-23T22:18:28.463Z,2.80
2018-12-23T22:20:58.727Z,2.80
2018-12-23T22:23:29.486Z,2.80
2018-12-23T22:26:02.009Z,2.80
2018-12-23T22:28:32.155Z,2.70
2018-12-23T22:31:02.409Z,2.70
2018-12-23T22:33:32.465Z,2.70
2018-12-23T22:36:02.475Z,2.60
2018-12-23T22:38:33.805Z,2.60
2018-12-23T22:41:10.176Z,2.60
2018-12-23T22:43:40.278Z,2.60
2018-12-23T22:46:10.404Z,2.60
2018-12-23T22:48:40.716Z,2.60
2018-12-23T22:51:10.777Z,2.60
2018-12-23T22:53:41.140Z,2.60
2018-12-23T22:56:11.482Z,2.60
2018-12-23T22:58:41.612Z,2.60
2018-12-23T23:01:11.938Z,2.50
2018-12-23T23:03:41.984Z,2.50
2018-12-23T23:06:12.163Z,2.50
2018-12-23T23:08:43.237Z,2.50
2018-12-23T23:11:13.432Z,2.50
2018-12-23T23:13:44.757Z,2.40
2018-12-23T23:16:14.821Z,2.40
2018-12-23T23:18:44.873Z,2.40
2018-12-23T23:21:14.953Z,2.30
2018-12-23T23:23:45.065Z,2.30
2018-12-23T23:26:15.101Z,2.30
2018-12-23T23:28:45.156Z,2.30
2018-12-23T23:31:15.238Z,2.20
2018-12-23T23:33:46.482Z,2.20
2018-12-23T23:36:16.710Z,2.20
2018-12-23T23:38:46.926Z,2.10
2018-12-23T23:41:17.001Z,2.10
2018-12-23T23:43:47.044Z,2.00
2018-12-23T23:46:17.171Z,2.00
2018-12-23T23:48:47.199Z,2.00
2018-12-23T23:51:17.329Z,1.90
2018-12-23T23:53:47.438Z,1.90
2018-12-23T23:56:17.562Z,1.90
2018-12-23T23:58:47.701Z,1.90
