createdAt,value
2023-03-06T00:03:42.188Z,47.60
2023-03-06T00:10:45.866Z,43.90
2023-03-06T00:17:50.473Z,42.90
2023-03-06T00:24:54.247Z,54.10
2023-03-06T00:32:00.778Z,55.10
2023-03-06T00:39:03.711Z,72.90
2023-03-06T00:46:07.503Z,95.20
2023-03-06T00:53:12.180Z,64.90
2023-03-06T01:00:15.890Z,61.50
2023-03-06T01:07:19.513Z,48.90
2023-03-06T01:14:23.124Z,51.70
2023-03-06T01:21:27.773Z,48.70
2023-03-06T01:28:31.272Z,44.80
2023-03-06T01:35:34.977Z,45.40
2023-03-06T01:42:39.601Z,45.40
2023-03-06T01:49:55.149Z,45.90
2023-03-06T01:56:59.795Z,35.40
2023-03-06T02:03:52.645Z,39.70
2023-03-06T02:10:56.377Z,33.80
2023-03-06T02:18:02.194Z,35.00
2023-03-06T02:25:19.134Z,35.40
2023-03-06T02:32:22.774Z,32.90
2023-03-06T02:39:28.830Z,30.90
2023-03-06T02:46:35.513Z,36.80
2023-03-06T02:53:41.020Z,44.80
2023-03-06T03:00:44.842Z,44.40
2023-03-06T03:14:38.798Z,42.30
2023-03-06T03:21:42.356Z,39.10
2023-03-06T03:28:50.680Z,35.10
2023-03-06T03:35:54.241Z,34.30
2023-03-06T03:42:58.047Z,31.80
2023-03-06T03:50:01.808Z,48.90
2023-03-06T03:57:05.593Z,45.30
2023-03-06T04:04:09.120Z,34.30
2023-03-06T04:11:13.173Z,41.50
2023-03-06T04:18:16.693Z,45.70
2023-03-06T04:25:20.444Z,33.70
2023-03-06T04:32:24.237Z,43.60
2023-03-06T04:39:27.913Z,35.60
2023-03-06T04:46:24.158Z,48.20
2023-03-06T04:53:26.878Z,64.40
2023-03-06T05:00:31.587Z,56.20
2023-03-06T05:07:41.607Z,71.20
2023-03-06T05:14:47.664Z,77.20
2023-03-06T05:21:52.458Z,72.10
2023-03-06T05:28:49.701Z,74.40
2023-03-06T05:35:53.312Z,82.40
2023-03-06T05:42:58.831Z,75.70
2023-03-06T05:50:02.781Z,77.10
2023-03-06T05:56:57.254Z,64.70
2023-03-06T06:03:20.523Z,75.00
2023-03-06T06:09:42.625Z,64.20
2023-03-06T06:16:51.906Z,64.80
2023-03-06T06:23:55.459Z,60.40
2023-03-06T06:30:59.095Z,63.50
2023-03-06T06:38:02.694Z,49.00
2023-03-06T06:45:07.540Z,44.70
2023-03-06T06:52:10.699Z,46.70
2023-03-06T06:59:17.014Z,41.70
2023-03-06T07:05:46.129Z,43.80
2023-03-06T07:12:51.808Z,39.80
2023-03-06T07:19:38.007Z,42.60
2023-03-06T07:26:22.588Z,41.60
2023-03-06T07:33:26.808Z,41.20
2023-03-06T07:40:31.589Z,33.00
2023-03-06T07:47:35.201Z,36.90
2023-03-06T07:54:38.665Z,32.90
2023-03-06T08:01:36.158Z,33.40
2023-03-06T08:08:38.536Z,37.30
2023-03-06T08:15:42.083Z,30.30
2023-03-06T08:22:48.298Z,33.70
2023-03-06T08:29:51.922Z,31.00
2023-03-06T08:36:45.928Z,29.80
2023-03-06T08:43:40.530Z,26.20
2023-03-06T08:50:44.241Z,28.70
2023-03-06T08:57:49.496Z,34.50
2023-03-06T09:04:14.251Z,28.90
2023-03-06T09:11:17.554Z,29.10
2023-03-06T09:18:21.336Z,24.80
2023-03-06T09:25:01.075Z,27.20
2023-03-06T09:31:55.702Z,29.50
2023-03-06T09:39:00.468Z,30.30
2023-03-06T09:46:06.161Z,31.30
2023-03-06T09:53:22.987Z,25.20
2023-03-06T10:00:23.171Z,23.60
2023-03-06T10:07:38.862Z,24.80
2023-03-06T10:14:38.095Z,28.10
2023-03-06T10:21:52.752Z,23.60
2023-03-06T10:28:43.389Z,22.00
2023-03-06T10:35:18.085Z,22.90
2023-03-06T10:41:46.347Z,18.10
2023-03-06T10:47:53.323Z,20.10
2023-03-06T10:54:17.674Z,22.00
2023-03-06T11:01:26.112Z,24.40
2023-03-06T11:08:34.685Z,17.40
2023-03-06T11:15:20.233Z,23.00
2023-03-06T11:22:19.516Z,22.00
2023-03-06T11:29:01.966Z,19.10
2023-03-06T11:35:35.336Z,19.80
2023-03-06T11:42:11.238Z,18.00
2023-03-06T11:48:52.632Z,16.20
2023-03-06T11:54:55.862Z,17.20
2023-03-06T12:01:51.294Z,15.90
2023-03-06T12:09:04.280Z,18.00
2023-03-06T12:16:27.873Z,18.20
2023-03-06T12:23:15.789Z,17.40
2023-03-06T12:30:08.324Z,14.90
2023-03-06T12:37:17.212Z,18.60
2023-03-06T12:44:26.071Z,15.50
2023-03-06T12:51:06.801Z,15.10
2023-03-06T12:57:55.564Z,10.20
2023-03-06T13:05:01.582Z,10.00
2023-03-06T13:11:45.344Z,15.30
2023-03-06T13:19:03.984Z,12.10
2023-03-06T13:25:49.796Z,15.10
2023-03-06T13:32:45.601Z,12.90
2023-03-06T13:39:37.548Z,9.60
2023-03-06T13:46:06.072Z,14.60
2023-03-06T13:52:58.282Z,12.50
2023-03-06T13:58:51.714Z,12.70
2023-03-06T14:05:19.833Z,13.90
2023-03-06T14:12:23.075Z,18.10
2023-03-06T14:19:13.676Z,17.70
2023-03-06T14:25:59.136Z,22.50
2023-03-06T14:33:02.508Z,21.10
2023-03-06T14:39:00.846Z,17.00
2023-03-06T14:44:53.952Z,15.00
2023-03-06T14:51:39.983Z,17.30
2023-03-06T14:58:27.811Z,16.20
2023-03-06T15:05:28.396Z,16.00
2023-03-06T15:12:42.527Z,20.00
2023-03-06T15:19:03.466Z,20.10
2023-03-06T15:26:10.062Z,20.60
2023-03-06T15:32:53.125Z,21.20
2023-03-06T15:39:40.258Z,29.30
2023-03-06T15:46:26.688Z,32.90
2023-03-06T15:53:30.005Z,31.20
2023-03-06T16:00:26.694Z,31.60
2023-03-06T16:07:02.089Z,31.10
2023-03-06T16:13:55.352Z,30.20
2023-03-06T16:20:28.260Z,27.40
2023-03-06T16:27:36.336Z,27.20
2023-03-06T16:34:19.818Z,27.70
2023-03-06T16:41:23.143Z,29.40
2023-03-06T16:47:56.095Z,32.20
2023-03-06T16:54:31.175Z,38.70
2023-03-06T17:01:34.667Z,34.00
2023-03-06T17:08:07.800Z,31.10
2023-03-06T17:15:01.676Z,33.20
2023-03-06T17:21:28.751Z,33.50
2023-03-06T17:28:14.703Z,26.10
2023-03-06T17:34:56.117Z,19.00
2023-03-06T17:41:05.496Z,21.80
2023-03-06T17:47:41.984Z,24.00
2023-03-06T17:54:47.604Z,25.50
2023-03-06T18:01:03.653Z,27.30
2023-03-06T18:07:07.431Z,28.90
2023-03-06T18:13:42.876Z,29.50
2023-03-06T18:19:24.834Z,36.20
2023-03-06T18:25:29.571Z,44.20
2023-03-06T18:32:29.254Z,51.30
2023-03-06T18:39:09.778Z,58.20
2023-03-06T18:45:32.840Z,47.60
2023-03-06T18:51:53.828Z,53.30
2023-03-06T18:58:04.007Z,53.70
2023-03-06T19:04:57.649Z,48.70
2023-03-06T19:11:57.038Z,50.90
2023-03-06T19:18:29.356Z,50.10
2023-03-06T19:25:23.500Z,59.90
2023-03-06T19:31:50.915Z,51.90
2023-03-06T19:39:03.728Z,51.20
2023-03-06T19:45:59.225Z,56.10
2023-03-06T19:52:33.439Z,51.80
2023-03-06T19:59:38.009Z,51.20
2023-03-06T20:05:28.048Z,50.90
2023-03-06T20:12:31.807Z,43.70
2023-03-06T20:18:35.801Z,42.90
2023-03-06T20:25:11.914Z,38.80
2023-03-06T20:31:49.324Z,37.80
2023-03-06T20:38:34.479Z,36.70
2023-03-06T20:45:23.629Z,36.80
2023-03-06T20:52:04.703Z,38.30
2023-03-06T20:58:35.037Z,36.30
2023-03-06T21:05:38.096Z,33.60
2023-03-06T21:12:41.556Z,32.60
2023-03-06T21:19:15.685Z,29.20
2023-03-06T21:26:19.382Z,31.10
2023-03-06T21:33:04.431Z,30.00
2023-03-06T21:40:00.759Z,30.90
2023-03-06T21:47:06.560Z,38.90
2023-03-06T21:53:53.114Z,42.20
2023-03-06T22:00:38.303Z,34.30
2023-03-06T22:07:36.309Z,42.70
2023-03-06T22:14:40.174Z,45.10
2023-03-06T22:21:19.517Z,49.10
2023-03-06T22:28:06.528Z,60.00
2023-03-06T22:35:18.925Z,66.70
2023-03-06T22:42:06.153Z,67.30
2023-03-06T22:48:53.873Z,65.30
2023-03-06T22:55:58.283Z,59.30
2023-03-06T23:02:49.097Z,49.90
2023-03-06T23:09:52.752Z,56.90
2023-03-06T23:16:54.476Z,60.30
2023-03-06T23:23:48.589Z,66.10
2023-03-06T23:30:45.259Z,58.60
2023-03-06T23:37:48.790Z,57.50
2023-03-06T23:44:51.323Z,54.50
2023-03-06T23:51:39.412Z,52.00
2023-03-06T23:58:42.960Z,57.70
