createdAt,value
2023-03-13T00:00:57.288Z,2.28
2023-03-13T00:44:25.194Z,2.22
2023-03-13T00:47:23.499Z,2.05
2023-03-13T00:49:51.693Z,2.75
2023-03-13T00:52:19.701Z,3.00
2023-03-13T00:54:47.821Z,2.47
2023-03-13T00:57:16.991Z,2.90
2023-03-13T00:59:44.843Z,2.90
2023-03-13T01:02:12.934Z,2.38
2023-03-13T01:04:40.873Z,2.30
2023-03-13T01:07:08.769Z,2.58
2023-03-13T01:09:36.708Z,2.30
2023-03-13T01:12:05.098Z,2.20
2023-03-13T01:14:34.381Z,2.53
2023-03-13T01:17:02.280Z,2.53
2023-03-13T01:19:30.133Z,2.47
2023-03-13T01:21:57.986Z,3.00
2023-03-13T01:24:25.913Z,2.63
2023-03-13T01:26:55.052Z,2.65
2023-03-13T01:29:23.033Z,1.73
2023-03-13T01:31:52.335Z,2.90
2023-03-13T01:34:20.212Z,3.45
2023-03-13T01:36:50.591Z,2.30
2023-03-13T01:39:21.478Z,2.47
2023-03-13T01:41:49.376Z,2.22
2023-03-13T01:44:23.302Z,2.10
2023-03-13T01:46:52.864Z,2.25
2023-03-13T01:49:24.661Z,2.70
2023-03-13T01:51:56.270Z,2.08
2023-03-13T01:54:33.681Z,2.00
2023-03-13T01:57:05.793Z,2.63
2023-03-13T01:59:38.338Z,2.25
2023-03-13T02:04:39.281Z,1.65
2023-03-13T02:07:11.863Z,2.22
2023-03-13T02:12:12.483Z,2.10
2023-03-13T02:14:44.149Z,1.67
2023-03-13T02:17:14.746Z,2.33
2023-03-13T02:19:45.276Z,2.10
2023-03-13T02:22:21.973Z,2.03
2023-03-13T02:24:57.515Z,2.45
2023-03-13T02:27:26.725Z,2.75
2023-03-13T02:29:54.914Z,2.10
2023-03-13T02:32:23.881Z,2.45
2023-03-13T02:34:56.967Z,1.90
2023-03-13T02:37:27.083Z,1.88
2023-03-13T02:39:57.127Z,1.73
2023-03-13T02:42:26.722Z,2.10
2023-03-13T02:44:54.689Z,1.90
2023-03-13T02:47:24.172Z,1.98
2023-03-13T02:49:53.958Z,2.13
2023-03-13T02:52:27.426Z,1.80
2023-03-13T02:54:59.314Z,2.42
2023-03-13T02:57:29.221Z,2.17
2023-03-13T02:59:57.184Z,2.20
2023-03-13T03:02:25.052Z,2.08
2023-03-13T03:04:52.954Z,2.47
2023-03-13T03:07:20.865Z,1.60
2023-03-13T03:09:48.798Z,1.98
2023-03-13T03:12:16.730Z,2.38
2023-03-13T03:14:46.027Z,1.85
2023-03-13T03:17:14.003Z,1.70
2023-03-13T03:19:41.948Z,1.65
2023-03-13T03:22:09.861Z,1.70
2023-03-13T03:24:37.850Z,1.67
2023-03-13T03:27:06.069Z,2.20
2023-03-13T03:29:34.039Z,1.33
2023-03-13T03:32:03.383Z,1.35
2023-03-13T03:34:31.350Z,1.80
2023-03-13T03:36:59.274Z,1.55
2023-03-13T03:39:27.138Z,2.03
2023-03-13T03:41:55.179Z,1.55
2023-03-13T03:44:46.634Z,1.40
2023-03-13T03:47:33.541Z,1.60
2023-03-13T03:50:55.996Z,1.73
2023-03-13T03:54:04.471Z,0.80
2023-03-13T03:57:00.522Z,1.52
2023-03-13T04:00:00.388Z,1.40
2023-03-13T04:04:09.661Z,1.50
2023-03-13T04:13:02.294Z,1.85
2023-03-13T04:16:00.390Z,1.38
2023-03-13T04:22:47.455Z,1.58
2023-03-13T04:29:20.122Z,1.40
2023-03-13T04:35:13.629Z,1.45
2023-03-13T04:38:34.675Z,1.20
2023-03-13T04:41:10.655Z,1.67
2023-03-13T04:43:58.208Z,1.50
2023-03-13T04:46:44.060Z,1.50
2023-03-13T04:49:21.664Z,1.70
2023-03-13T04:52:30.242Z,1.63
2023-03-13T04:55:41.537Z,1.10
2023-03-13T05:02:01.559Z,1.27
2023-03-13T05:08:41.123Z,1.60
2023-03-13T05:12:07.909Z,1.48
2023-03-13T05:15:06.130Z,1.52
2023-03-13T05:17:39.732Z,1.30
2023-03-13T05:20:26.456Z,1.70
2023-03-13T05:23:11.353Z,1.75
2023-03-13T05:28:51.609Z,1.10
2023-03-13T05:31:32.447Z,0.90
2023-03-13T05:34:18.410Z,2.05
2023-03-13T05:36:55.679Z,1.33
2023-03-13T05:39:33.884Z,1.17
2023-03-13T05:42:26.349Z,1.00
2023-03-13T05:45:06.956Z,1.55
2023-03-13T05:50:45.819Z,1.33
2023-03-13T05:53:16.159Z,1.00
2023-03-13T05:56:04.471Z,1.70
2023-03-13T05:58:35.082Z,1.05
2023-03-13T06:01:11.612Z,1.30
2023-03-13T06:03:45.453Z,1.48
2023-03-13T06:06:40.468Z,0.82
2023-03-13T06:09:47.108Z,0.95
2023-03-13T06:12:14.977Z,1.45
2023-03-13T06:14:43.295Z,1.30
2023-03-13T06:17:12.693Z,0.90
2023-03-13T06:19:40.540Z,0.90
2023-03-13T06:22:08.597Z,0.85
2023-03-13T06:24:37.164Z,0.93
2023-03-13T06:27:05.172Z,0.77
2023-03-13T06:29:33.074Z,1.10
2023-03-13T06:32:01.130Z,0.95
2023-03-13T06:34:32.716Z,0.85
2023-03-13T06:37:00.629Z,0.80
2023-03-13T06:39:29.543Z,0.80
2023-03-13T06:41:57.553Z,1.00
2023-03-13T06:44:25.717Z,0.90
2023-03-13T06:46:53.836Z,1.27
2023-03-13T06:49:22.099Z,1.30
2023-03-13T06:51:51.531Z,0.90
2023-03-13T06:54:19.445Z,1.30
2023-03-13T06:56:47.423Z,0.90
2023-03-13T06:59:15.450Z,0.82
2023-03-13T07:01:43.687Z,0.90
2023-03-13T07:04:14.166Z,0.90
2023-03-13T07:06:45.127Z,1.00
2023-03-13T07:09:14.516Z,1.00
2023-03-13T07:11:43.197Z,0.80
2023-03-13T07:14:16.997Z,0.77
2023-03-13T07:16:45.976Z,0.80
2023-03-13T07:19:14.317Z,1.00
2023-03-13T07:21:42.669Z,0.77
2023-03-13T07:24:10.755Z,0.80
2023-03-13T07:26:48.554Z,0.70
2023-03-13T07:29:22.438Z,1.20
2023-03-13T07:31:50.581Z,1.00
2023-03-13T07:34:18.789Z,0.88
2023-03-13T07:36:46.878Z,0.80
2023-03-13T07:39:14.844Z,0.95
2023-03-13T07:41:44.374Z,0.60
2023-03-13T07:44:14.768Z,0.73
2023-03-13T07:46:42.738Z,0.70
2023-03-13T07:49:10.692Z,0.70
2023-03-13T07:51:43.849Z,0.77
2023-03-13T07:54:12.579Z,0.90
2023-03-13T07:56:41.495Z,1.10
2023-03-13T07:59:12.382Z,1.00
2023-03-13T08:01:40.410Z,1.00
2023-03-13T08:04:08.856Z,0.70
2023-03-13T08:06:37.494Z,0.90
2023-03-13T08:09:06.696Z,0.93
2023-03-13T08:11:41.395Z,0.80
2023-03-13T08:14:14.873Z,0.85
2023-03-13T08:16:42.999Z,1.42
2023-03-13T08:19:13.271Z,1.00
2023-03-13T08:21:41.352Z,1.10
2023-03-13T08:24:10.713Z,0.93
2023-03-13T08:26:40.712Z,1.10
2023-03-13T08:29:12.405Z,1.08
2023-03-13T08:31:45.252Z,1.17
2023-03-13T08:34:14.438Z,1.67
2023-03-13T08:36:43.935Z,1.20
2023-03-13T08:39:14.641Z,1.20
2023-03-13T08:41:42.964Z,1.00
2023-03-13T08:44:24.046Z,1.00
2023-03-13T08:47:10.666Z,1.00
2023-03-13T08:49:54.500Z,0.98
2023-03-13T08:52:28.679Z,1.00
2023-03-13T08:55:03.388Z,0.85
2023-03-13T08:57:43.152Z,1.52
2023-03-13T09:00:37.851Z,1.23
2023-03-13T09:03:17.685Z,1.45
2023-03-13T09:05:55.971Z,1.38
2023-03-13T09:08:25.027Z,1.20
2023-03-13T09:10:57.771Z,1.20
2023-03-13T09:13:26.948Z,1.10
2023-03-13T09:16:00.636Z,1.00
2023-03-13T09:18:29.625Z,1.20
2023-03-13T09:20:57.714Z,1.27
2023-03-13T09:23:26.277Z,1.55
2023-03-13T09:25:55.476Z,1.10
2023-03-13T09:28:23.878Z,0.90
2023-03-13T09:30:52.081Z,1.10
2023-03-13T09:33:23.846Z,1.20
2023-03-13T09:35:51.985Z,1.17
2023-03-13T09:38:21.124Z,0.73
2023-03-13T09:41:05.423Z,0.93
2023-03-13T09:43:44.220Z,1.00
2023-03-13T09:46:17.767Z,1.35
2023-03-13T09:48:50.176Z,1.48
2023-03-13T09:51:22.505Z,1.30
2023-03-13T09:53:54.993Z,1.45
2023-03-13T09:58:56.774Z,1.27
2023-03-13T10:01:29.695Z,1.53
2023-03-13T10:04:07.696Z,1.08
2023-03-13T10:06:41.174Z,1.15
2023-03-13T10:09:21.399Z,1.50
2023-03-13T10:11:56.224Z,1.20
2023-03-13T10:14:30.921Z,1.70
2023-03-13T10:17:06.330Z,1.50
2023-03-13T10:19:38.459Z,1.10
2023-03-13T10:22:18.418Z,1.20
2023-03-13T10:24:51.472Z,0.95
2023-03-13T10:27:19.354Z,1.02
2023-03-13T10:29:47.368Z,1.27
2023-03-13T10:32:17.767Z,1.08
2023-03-13T10:34:58.837Z,1.20
2023-03-13T10:37:28.966Z,1.20
2023-03-13T10:40:13.453Z,1.02
2023-03-13T10:42:45.431Z,1.85
2023-03-13T10:45:17.864Z,2.15
2023-03-13T10:50:29.234Z,1.25
2023-03-13T10:53:24.783Z,1.42
2023-03-13T10:56:56.893Z,1.20
2023-03-13T10:59:57.225Z,1.40
2023-03-13T11:17:18.408Z,1.40
2023-03-13T11:21:38.205Z,1.50
2023-03-13T11:31:32.629Z,1.30
2023-03-13T11:34:19.329Z,1.00
2023-03-13T11:37:05.125Z,1.20
2023-03-13T11:40:04.093Z,1.23
2023-03-13T11:43:24.577Z,1.48
2023-03-13T11:46:22.796Z,1.17
2023-03-13T11:49:56.330Z,1.40
2023-03-13T11:52:35.215Z,1.52
2023-03-13T11:55:26.729Z,1.10
2023-03-13T11:58:04.313Z,1.00
2023-03-13T12:00:42.831Z,1.00
2023-03-13T12:03:33.798Z,1.13
2023-03-13T12:06:40.151Z,1.38
2023-03-13T12:09:18.730Z,1.55
2023-03-13T12:14:58.423Z,1.05
2023-03-13T12:17:34.624Z,0.77
2023-03-13T12:20:16.374Z,0.80
2023-03-13T12:22:52.653Z,0.60
2023-03-13T12:25:25.077Z,1.42
2023-03-13T12:27:59.047Z,1.08
2023-03-13T12:30:38.651Z,0.98
2023-03-13T12:33:17.710Z,0.98
2023-03-13T12:35:54.415Z,0.93
2023-03-13T12:38:27.215Z,1.35
2023-03-13T12:41:09.130Z,1.15
2023-03-13T12:43:41.299Z,1.20
2023-03-13T12:49:14.489Z,1.30
2023-03-13T12:51:57.512Z,1.10
2023-03-13T12:54:58.492Z,1.02
2023-03-13T12:57:55.386Z,1.38
2023-03-13T13:00:36.003Z,1.00
2023-03-13T13:03:23.038Z,0.82
2023-03-13T13:06:16.137Z,0.90
2023-03-13T13:08:49.534Z,0.95
2023-03-13T13:11:36.849Z,1.05
2023-03-13T13:14:31.419Z,0.93
2023-03-13T13:17:20.104Z,1.67
2023-03-13T13:19:51.180Z,1.02
2023-03-13T13:22:49.633Z,1.20
2023-03-13T13:25:32.500Z,0.98
2023-03-13T13:28:23.384Z,1.02
2023-03-13T13:30:54.627Z,1.00
2023-03-13T13:33:41.477Z,1.13
2023-03-13T13:36:45.141Z,1.27
2023-03-13T13:39:43.456Z,0.90
2023-03-13T13:42:50.116Z,1.10
2023-03-13T13:46:02.173Z,1.75
2023-03-13T13:49:19.251Z,0.75
2023-03-13T13:52:32.008Z,1.42
2023-03-13T13:55:03.426Z,0.90
2023-03-13T13:57:34.019Z,1.10
2023-03-13T14:00:26.957Z,1.02
2023-03-13T14:02:59.528Z,0.95
2023-03-13T14:05:29.701Z,1.02
2023-03-13T14:08:04.382Z,1.00
2023-03-13T14:10:47.636Z,1.38
2023-03-13T14:13:17.686Z,1.05
2023-03-13T14:15:49.514Z,1.13
2023-03-13T14:18:23.376Z,0.90
2023-03-13T14:20:57.702Z,1.40
2023-03-13T14:23:51.783Z,1.15
2023-03-13T14:26:41.233Z,1.27
2023-03-13T14:29:25.922Z,0.98
2023-03-13T14:32:27.085Z,1.00
2023-03-13T14:34:59.201Z,1.02
2023-03-13T14:40:10.174Z,0.90
2023-03-13T14:42:48.660Z,1.05
2023-03-13T14:45:27.057Z,0.93
2023-03-13T14:48:15.101Z,1.48
2023-03-13T14:51:14.763Z,0.95
2023-03-13T14:53:56.781Z,0.90
2023-03-13T14:56:42.403Z,0.95
2023-03-13T14:59:18.112Z,1.05
2023-03-13T15:01:47.138Z,1.10
2023-03-13T15:04:24.593Z,1.13
2023-03-13T15:07:15.012Z,1.10
2023-03-13T15:09:48.082Z,1.20
2023-03-13T15:12:26.043Z,0.90
2023-03-13T15:14:54.556Z,0.93
2023-03-13T15:17:37.617Z,0.65
2023-03-13T15:20:23.894Z,0.90
2023-03-13T15:22:53.056Z,1.20
2023-03-13T15:25:36.944Z,1.13
2023-03-13T15:28:14.635Z,1.13
2023-03-13T15:30:52.194Z,1.70
2023-03-13T15:33:22.225Z,0.68
2023-03-13T15:35:56.471Z,0.85
2023-03-13T15:38:50.670Z,1.17
2023-03-13T15:41:19.008Z,0.80
2023-03-13T15:43:55.503Z,0.95
2023-03-13T15:46:25.138Z,0.63
2023-03-13T15:48:54.184Z,1.30
2023-03-13T15:51:23.833Z,0.85
2023-03-13T15:53:53.191Z,0.98
2023-03-13T15:56:23.533Z,0.65
2023-03-13T15:58:52.121Z,0.73
2023-03-13T16:01:24.377Z,0.82
2023-03-13T16:03:52.769Z,0.80
2023-03-13T16:06:30.992Z,0.90
2023-03-13T16:09:02.777Z,1.02
2023-03-13T16:11:31.220Z,0.57
2023-03-13T16:13:59.548Z,0.70
2023-03-13T16:16:29.719Z,1.23
2023-03-13T16:19:04.231Z,0.75
2023-03-13T16:21:41.440Z,0.82
2023-03-13T16:24:12.467Z,0.70
2023-03-13T16:26:41.085Z,0.57
2023-03-13T16:29:20.883Z,0.50
2023-03-13T16:31:57.409Z,0.80
2023-03-13T16:34:35.886Z,0.75
2023-03-13T16:37:13.619Z,0.68
2023-03-13T16:39:45.817Z,0.60
2023-03-13T16:42:19.253Z,0.70
2023-03-13T16:44:56.410Z,0.65
2023-03-13T16:47:58.134Z,1.13
2023-03-13T16:50:35.946Z,0.82
2023-03-13T16:53:19.702Z,1.77
2023-03-13T16:55:51.431Z,1.20
2023-03-13T16:58:33.919Z,1.60
2023-03-13T17:01:05.976Z,1.20
2023-03-13T17:03:38.792Z,1.48
2023-03-13T17:08:52.944Z,1.30
2023-03-13T17:11:39.353Z,1.42
2023-03-13T17:14:13.362Z,1.00
2023-03-13T17:16:54.727Z,1.40
2023-03-13T17:19:37.751Z,1.45
2023-03-13T17:22:11.214Z,1.55
2023-03-13T17:24:44.785Z,1.13
2023-03-13T17:27:23.518Z,2.75
2023-03-13T17:29:51.558Z,1.40
2023-03-13T17:32:23.967Z,1.52
2023-03-13T17:34:53.304Z,1.15
2023-03-13T17:37:25.266Z,1.20
2023-03-13T17:39:54.718Z,1.52
2023-03-13T17:42:23.344Z,1.33
2023-03-13T17:44:55.361Z,1.55
2023-03-13T17:47:26.430Z,1.90
2023-03-13T17:49:55.158Z,1.38
2023-03-13T17:52:23.420Z,1.45
2023-03-13T17:54:51.534Z,1.52
2023-03-13T17:57:24.166Z,1.50
2023-03-13T17:59:52.334Z,1.25
2023-03-13T18:02:21.017Z,1.83
2023-03-13T18:04:52.070Z,1.98
2023-03-13T18:07:29.535Z,1.50
2023-03-13T18:09:57.830Z,1.63
2023-03-13T18:12:27.517Z,1.90
2023-03-13T18:14:56.103Z,2.05
2023-03-13T18:17:25.975Z,1.50
2023-03-13T18:19:54.442Z,1.85
2023-03-13T18:22:23.063Z,1.52
2023-03-13T18:24:51.307Z,1.90
2023-03-13T18:27:21.402Z,1.60
2023-03-13T18:29:53.007Z,1.63
2023-03-13T18:32:24.073Z,1.52
2023-03-13T18:34:52.021Z,1.60
2023-03-13T18:37:30.495Z,1.85
2023-03-13T18:40:03.180Z,2.03
2023-03-13T18:42:31.190Z,1.52
2023-03-13T18:45:00.493Z,1.48
2023-03-13T18:50:23.700Z,2.13
2023-03-13T18:52:55.412Z,1.60
2023-03-13T18:55:28.708Z,1.50
2023-03-13T18:58:13.003Z,1.88
2023-03-13T19:00:50.839Z,2.00
2023-03-13T19:03:22.032Z,1.70
2023-03-13T19:06:30.193Z,2.33
2023-03-13T19:13:14.460Z,2.00
2023-03-13T19:16:50.919Z,1.27
2023-03-13T19:23:22.110Z,1.63
2023-03-13T19:26:14.121Z,1.95
2023-03-13T19:32:59.454Z,0.70
2023-03-13T19:36:17.873Z,1.02
2023-03-13T19:40:00.781Z,0.73
2023-03-13T19:43:18.042Z,1.00
2023-03-13T19:47:00.682Z,0.80
2023-03-13T19:50:42.894Z,1.05
2023-03-13T19:54:11.066Z,1.13
2023-03-13T19:57:35.556Z,0.90
2023-03-13T20:00:46.209Z,0.93
2023-03-13T20:03:49.801Z,0.85
2023-03-13T20:07:22.531Z,0.65
2023-03-13T20:13:55.894Z,1.10
2023-03-13T20:17:05.889Z,0.80
2023-03-13T20:27:34.078Z,0.85
2023-03-13T20:31:09.678Z,0.80
2023-03-13T20:34:28.828Z,0.82
2023-03-13T20:44:35.438Z,1.50
2023-03-13T20:47:34.567Z,1.30
2023-03-13T20:50:18.528Z,1.10
2023-03-13T20:52:59.675Z,0.98
2023-03-13T20:56:07.879Z,0.95
2023-03-13T20:58:58.822Z,0.88
2023-03-13T21:01:40.969Z,0.70
2023-03-13T21:04:16.456Z,0.80
2023-03-13T21:06:57.797Z,0.90
2023-03-13T21:09:49.046Z,1.10
2023-03-13T21:15:19.077Z,1.20
2023-03-13T21:17:58.230Z,1.00
2023-03-13T21:20:40.780Z,1.00
2023-03-13T21:23:22.624Z,1.00
2023-03-13T21:26:09.698Z,0.80
2023-03-13T21:29:03.742Z,1.15
2023-03-13T21:31:48.253Z,1.60
2023-03-13T21:34:24.873Z,1.20
2023-03-13T21:36:57.828Z,1.30
2023-03-13T21:39:32.413Z,1.40
2023-03-13T21:42:09.997Z,1.73
2023-03-13T21:44:43.298Z,1.20
2023-03-13T21:47:16.201Z,1.38
2023-03-13T21:50:02.062Z,1.58
2023-03-13T21:52:42.752Z,1.10
2023-03-13T21:55:18.012Z,1.00
2023-03-13T21:57:52.497Z,0.88
2023-03-13T22:00:32.856Z,1.02
2023-03-13T22:03:11.419Z,1.02
2023-03-13T22:05:56.983Z,1.13
2023-03-13T22:08:33.111Z,1.20
2023-03-13T22:11:11.888Z,1.30
2023-03-13T22:14:10.221Z,1.30
2023-03-13T22:16:48.184Z,1.02
2023-03-13T22:19:25.388Z,1.38
2023-03-13T22:22:03.344Z,0.93
2023-03-13T22:24:38.874Z,1.30
2023-03-13T22:27:37.301Z,1.13
2023-03-13T22:30:18.030Z,1.20
2023-03-13T22:32:52.482Z,1.25
2023-03-13T22:35:36.193Z,1.20
2023-03-13T22:38:12.448Z,1.45
2023-03-13T22:40:45.667Z,1.23
2023-03-13T22:43:23.484Z,1.10
2023-03-13T22:45:51.921Z,1.30
2023-03-13T22:48:28.288Z,1.10
2023-03-13T22:51:08.375Z,0.90
2023-03-13T22:54:29.887Z,1.10
2023-03-13T22:57:08.498Z,1.00
2023-03-13T23:00:23.158Z,0.80
2023-03-13T23:03:26.690Z,0.55
2023-03-13T23:06:16.138Z,0.93
2023-03-13T23:09:23.958Z,0.75
2023-03-13T23:12:46.035Z,0.98
2023-03-13T23:16:09.055Z,1.02
2023-03-13T23:19:20.332Z,0.88
2023-03-13T23:22:24.121Z,1.00
2023-03-13T23:25:06.103Z,1.00
2023-03-13T23:27:59.494Z,0.70
2023-03-13T23:31:13.434Z,0.93
2023-03-13T23:33:57.419Z,0.68
2023-03-13T23:48:18.042Z,0.80
2023-03-13T23:50:58.450Z,0.75
2023-03-13T23:53:36.855Z,0.65
2023-03-13T23:57:12.259Z,0.90
