createdAt,value
2022-11-28T00:02:09.180Z,100.00
2022-11-28T00:05:12.516Z,100.00
2022-11-28T00:08:15.335Z,100.00
2022-11-28T00:11:18.767Z,100.00
2022-11-28T00:14:21.451Z,100.00
2022-11-28T00:17:24.375Z,100.00
2022-11-28T00:20:27.186Z,100.00
2022-11-28T00:23:30.497Z,100.00
2022-11-28T00:26:36.655Z,100.00
2022-11-28T00:29:41.250Z,100.00
2022-11-28T00:32:43.970Z,100.00
2022-11-28T00:35:47.074Z,100.00
2022-11-28T00:38:50.900Z,100.00
2022-11-28T00:41:53.851Z,100.00
2022-11-28T00:44:56.516Z,100.00
2022-11-28T00:47:59.492Z,100.00
2022-11-28T00:51:07.550Z,100.00
2022-11-28T00:54:10.640Z,100.00
2022-11-28T00:57:13.206Z,100.00
2022-11-28T01:00:16.911Z,100.00
2022-11-28T01:03:19.772Z,100.00
2022-11-28T01:06:32.496Z,100.00
2022-11-28T01:09:35.357Z,100.00
2022-11-28T01:12:38.917Z,100.00
2022-11-28T01:15:42.696Z,100.00
2022-11-28T01:18:45.745Z,100.00
2022-11-28T01:21:48.757Z,100.00
2022-11-28T01:24:51.768Z,100.00
2022-11-28T01:27:54.592Z,100.00
2022-11-28T01:30:57.555Z,100.00
2022-11-28T01:34:00.374Z,100.00
2022-11-28T01:37:03.362Z,100.00
2022-11-28T01:40:06.751Z,100.00
2022-11-28T01:43:10.637Z,100.00
2022-11-28T01:46:13.281Z,100.00
2022-11-28T01:49:34.143Z,100.00
2022-11-28T01:52:40.324Z,100.00
2022-11-28T01:55:58.224Z,100.00
2022-11-28T01:59:07.625Z,100.00
2022-11-28T02:02:18.266Z,100.00
2022-11-28T02:05:22.419Z,100.00
2022-11-28T02:08:25.585Z,100.00
2022-11-28T02:12:02.264Z,100.00
2022-11-28T02:15:41.847Z,100.00
2022-11-28T02:18:58.703Z,100.00
2022-11-28T02:22:10.320Z,100.00
2022-11-28T02:25:44.143Z,100.00
2022-11-28T02:28:55.724Z,100.00
2022-11-28T02:32:07.275Z,100.00
2022-11-28T02:35:26.770Z,100.00
2022-11-28T02:38:50.886Z,100.00
2022-11-28T02:41:53.467Z,100.00
2022-11-28T02:45:04.531Z,100.00
2022-11-28T02:48:22.727Z,100.00
2022-11-28T02:51:36.296Z,100.00
2022-11-28T02:54:41.270Z,100.00
2022-11-28T02:57:53.310Z,100.00
2022-11-28T03:00:56.720Z,100.00
2022-11-28T03:04:24.172Z,100.00
2022-11-28T03:07:58.123Z,100.00
2022-11-28T03:11:14.847Z,100.00
2022-11-28T03:14:24.910Z,100.00
2022-11-28T03:18:05.699Z,97.88
2022-11-28T03:21:34.463Z,97.47
2022-11-28T03:24:40.330Z,98.82
2022-11-28T03:27:51.904Z,99.11
2022-11-28T03:31:03.355Z,99.55
2022-11-28T03:34:08.683Z,99.89
2022-11-28T03:37:16.200Z,99.61
2022-11-28T03:40:33.621Z,99.16
2022-11-28T03:43:46.684Z,98.87
2022-11-28T03:46:51.185Z,98.26
2022-11-28T03:49:57.830Z,97.27
2022-11-28T03:53:07.633Z,96.84
2022-11-28T03:56:39.713Z,96.45
2022-11-28T03:59:49.418Z,96.38
2022-11-28T04:03:02.973Z,96.41
2022-11-28T04:06:13.727Z,96.36
2022-11-28T04:09:43.823Z,95.62
2022-11-28T04:13:00.390Z,95.38
2022-11-28T04:16:10.241Z,95.13
2022-11-28T04:19:19.442Z,95.31
2022-11-28T04:22:31.119Z,94.99
2022-11-28T04:25:38.992Z,94.75
2022-11-28T04:28:43.267Z,94.28
2022-11-28T04:31:51.190Z,94.56
2022-11-28T04:34:59.625Z,94.60
2022-11-28T04:38:06.688Z,94.79
2022-11-28T04:41:21.631Z,94.60
2022-11-28T04:44:33.798Z,94.13
2022-11-28T04:47:36.494Z,94.35
2022-11-28T04:50:58.125Z,94.77
2022-11-28T04:54:06.719Z,95.02
2022-11-28T04:57:35.488Z,94.93
2022-11-28T05:00:43.744Z,94.65
2022-11-28T05:03:46.828Z,94.44
2022-11-28T05:06:49.458Z,94.47
2022-11-28T05:09:52.660Z,94.68
2022-11-28T05:12:55.304Z,95.95
2022-11-28T05:16:01.735Z,95.66
2022-11-28T05:19:04.399Z,95.67
2022-11-28T05:22:07.396Z,95.50
2022-11-28T05:25:10.102Z,95.46
2022-11-28T05:28:12.982Z,95.02
2022-11-28T05:31:16.115Z,94.75
2022-11-28T05:34:19.035Z,94.38
2022-11-28T05:37:21.622Z,94.45
2022-11-28T05:40:25.017Z,94.51
2022-11-28T05:43:28.003Z,94.29
2022-11-28T05:46:32.583Z,94.07
2022-11-28T05:49:35.261Z,94.20
2022-11-28T05:52:38.148Z,94.42
2022-11-28T05:55:41.335Z,94.53
2022-11-28T05:58:46.015Z,94.35
2022-11-28T06:01:48.829Z,94.57
2022-11-28T06:04:51.735Z,95.17
2022-11-28T06:07:54.532Z,94.80
2022-11-28T06:10:59.273Z,94.22
2022-11-28T06:14:03.177Z,94.29
2022-11-28T06:17:06.143Z,94.31
2022-11-28T06:20:09.029Z,94.49
2022-11-28T06:23:16.006Z,94.49
2022-11-28T06:26:21.881Z,93.89
2022-11-28T06:29:24.863Z,93.02
2022-11-28T06:32:27.590Z,91.96
2022-11-28T06:35:32.131Z,91.41
2022-11-28T06:38:35.877Z,90.53
2022-11-28T06:41:38.883Z,90.70
2022-11-28T06:44:41.577Z,91.22
2022-11-28T06:47:44.655Z,89.94
2022-11-28T06:50:47.718Z,89.31
2022-11-28T06:53:51.046Z,87.52
2022-11-28T06:56:53.650Z,87.93
2022-11-28T06:59:56.663Z,88.72
2022-11-28T07:02:59.392Z,89.48
2022-11-28T07:06:03.652Z,89.62
2022-11-28T07:09:06.351Z,89.85
2022-11-28T07:12:09.387Z,90.57
2022-11-28T07:15:12.249Z,90.58
2022-11-28T07:18:15.259Z,90.09
2022-11-28T07:21:20.256Z,89.69
2022-11-28T07:24:23.310Z,89.90
2022-11-28T07:27:25.875Z,89.57
2022-11-28T07:30:33.558Z,88.77
2022-11-28T07:33:37.112Z,88.89
2022-11-28T07:36:40.157Z,88.97
2022-11-28T07:39:44.693Z,88.32
2022-11-28T07:42:48.916Z,88.69
2022-11-28T07:45:59.822Z,88.91
2022-11-28T07:49:04.543Z,88.33
2022-11-28T07:52:07.178Z,87.51
2022-11-28T07:55:10.043Z,87.84
2022-11-28T07:58:13.026Z,86.47
2022-11-28T08:01:22.442Z,85.82
2022-11-28T08:04:25.882Z,85.99
2022-11-28T08:07:28.581Z,85.10
2022-11-28T08:10:31.795Z,84.21
2022-11-28T08:13:35.389Z,84.82
2022-11-28T08:16:43.354Z,85.14
2022-11-28T08:19:46.140Z,83.22
2022-11-28T08:22:49.335Z,83.01
2022-11-28T08:25:51.919Z,83.26
2022-11-28T08:28:55.009Z,82.09
2022-11-28T08:31:57.927Z,82.90
2022-11-28T08:35:00.844Z,82.29
2022-11-28T08:38:03.507Z,82.20
2022-11-28T08:41:09.875Z,82.42
2022-11-28T08:44:13.308Z,82.71
2022-11-28T08:47:16.247Z,82.52
2022-11-28T08:50:19.305Z,82.87
2022-11-28T08:53:22.575Z,82.64
2022-11-28T08:56:25.399Z,83.78
2022-11-28T08:59:28.518Z,84.63
2022-11-28T09:02:31.205Z,82.86
2022-11-28T09:05:34.856Z,82.07
2022-11-28T09:08:37.572Z,81.45
2022-11-28T09:11:41.012Z,82.57
2022-11-28T09:14:43.694Z,81.63
2022-11-28T09:17:46.679Z,82.61
2022-11-28T09:20:49.688Z,83.57
2022-11-28T09:23:55.651Z,82.80
2022-11-28T09:26:58.336Z,82.61
2022-11-28T09:30:01.361Z,82.08
2022-11-28T09:33:04.919Z,81.82
2022-11-28T09:36:10.919Z,81.20
2022-11-28T09:39:13.845Z,81.70
2022-11-28T09:42:32.185Z,80.87
2022-11-28T09:45:34.972Z,79.50
2022-11-28T09:48:46.078Z,78.74
2022-11-28T09:51:54.451Z,78.21
2022-11-28T09:55:13.146Z,78.68
2022-11-28T09:58:18.468Z,79.91
2022-11-28T10:02:10.443Z,80.07
2022-11-28T10:05:32.145Z,80.30
2022-11-28T10:08:53.117Z,79.68
2022-11-28T10:12:24.357Z,78.67
2022-11-28T10:16:01.981Z,79.38
2022-11-28T10:19:25.539Z,79.32
2022-11-28T10:22:43.091Z,79.68
2022-11-28T10:26:04.983Z,78.34
2022-11-28T10:29:26.926Z,78.34
2022-11-28T10:32:43.063Z,77.89
2022-11-28T10:35:56.782Z,77.00
2022-11-28T10:39:11.889Z,77.72
2022-11-28T10:42:29.918Z,78.01
2022-11-28T10:45:57.790Z,78.12
2022-11-28T10:49:00.451Z,77.36
2022-11-28T10:52:21.393Z,78.09
2022-11-28T10:55:34.792Z,77.10
2022-11-28T10:59:03.820Z,76.79
2022-11-28T11:02:33.770Z,76.43
2022-11-28T11:05:37.684Z,76.46
2022-11-28T11:08:41.692Z,77.35
2022-11-28T11:11:57.234Z,77.11
2022-11-28T11:15:16.085Z,76.16
2022-11-28T11:18:26.300Z,76.03
2022-11-28T11:21:29.117Z,76.10
2022-11-28T11:24:32.738Z,75.73
2022-11-28T11:27:36.889Z,76.92
2022-11-28T11:30:41.968Z,76.91
2022-11-28T11:33:44.893Z,76.03
2022-11-28T11:36:48.308Z,76.89
2022-11-28T11:39:52.290Z,76.00
2022-11-28T11:43:00.205Z,76.31
2022-11-28T11:46:05.778Z,77.48
2022-11-28T11:49:31.794Z,77.41
2022-11-28T11:52:34.576Z,76.98
2022-11-28T11:55:49.017Z,76.40
2022-11-28T11:58:54.674Z,76.99
2022-11-28T12:02:02.363Z,76.62
2022-11-28T12:05:21.014Z,76.48
2022-11-28T12:08:50.401Z,77.87
2022-11-28T12:12:01.746Z,78.38
2022-11-28T12:15:12.017Z,77.84
2022-11-28T12:18:14.855Z,77.95
2022-11-28T12:21:43.633Z,77.30
2022-11-28T12:25:02.574Z,77.78
2022-11-28T12:28:29.256Z,78.23
2022-11-28T12:31:58.285Z,78.60
2022-11-28T12:35:16.202Z,78.28
2022-11-28T12:38:46.611Z,78.07
2022-11-28T12:42:05.984Z,77.71
2022-11-28T12:45:33.625Z,78.17
2022-11-28T12:48:42.515Z,77.71
2022-11-28T12:52:09.229Z,77.62
2022-11-28T12:55:49.496Z,77.89
2022-11-28T12:59:15.384Z,77.21
2022-11-28T13:02:30.136Z,77.52
2022-11-28T13:05:51.593Z,77.46
2022-11-28T13:09:14.569Z,77.82
2022-11-28T13:12:43.460Z,78.09
2022-11-28T13:16:14.504Z,77.99
2022-11-28T13:19:37.144Z,79.54
2022-11-28T13:23:09.600Z,79.08
2022-11-28T13:26:43.611Z,79.42
2022-11-28T13:30:16.654Z,80.84
2022-11-28T13:33:30.644Z,80.39
2022-11-28T13:40:38.269Z,80.31
2022-11-28T13:44:15.573Z,80.10
2022-11-28T13:47:21.418Z,80.70
2022-11-28T13:50:40.111Z,82.20
2022-11-28T13:53:45.034Z,82.00
2022-11-28T13:57:06.152Z,83.12
2022-11-28T14:00:23.857Z,83.33
2022-11-28T14:03:27.164Z,84.48
2022-11-28T14:06:59.208Z,84.59
2022-11-28T14:10:30.346Z,84.92
2022-11-28T14:13:57.966Z,85.85
2022-11-28T14:17:35.442Z,85.77
2022-11-28T14:21:05.338Z,86.09
2022-11-28T14:24:30.109Z,86.71
2022-11-28T14:27:35.989Z,86.87
2022-11-28T14:30:45.814Z,87.06
2022-11-28T14:33:49.160Z,87.52
2022-11-28T14:37:21.413Z,87.65
2022-11-28T14:40:55.282Z,87.93
2022-11-28T14:44:40.232Z,88.72
2022-11-28T14:48:27.687Z,88.94
2022-11-28T14:51:49.663Z,88.78
2022-11-28T14:54:54.204Z,88.70
2022-11-28T14:58:03.854Z,88.98
2022-11-28T15:01:15.048Z,90.26
2022-11-28T15:04:31.635Z,90.55
2022-11-28T15:07:52.441Z,90.97
2022-11-28T15:11:01.641Z,91.85
2022-11-28T15:14:21.499Z,92.27
2022-11-28T15:17:32.578Z,92.74
2022-11-28T15:20:42.503Z,92.71
2022-11-28T15:23:49.821Z,92.68
2022-11-28T15:26:57.728Z,92.77
2022-11-28T15:30:01.772Z,92.04
2022-11-28T15:33:05.604Z,91.84
2022-11-28T15:36:23.867Z,92.57
2022-11-28T15:39:40.099Z,92.33
2022-11-28T15:42:45.182Z,92.18
2022-11-28T15:45:50.574Z,93.02
2022-11-28T15:48:54.033Z,92.83
2022-11-28T15:52:01.219Z,92.59
2022-11-28T15:55:17.069Z,92.00
2022-11-28T15:58:30.704Z,92.29
2022-11-28T16:01:34.186Z,92.34
2022-11-28T16:04:39.634Z,92.25
2022-11-28T16:07:44.361Z,92.75
2022-11-28T16:10:47.976Z,92.89
2022-11-28T16:13:53.314Z,93.52
2022-11-28T16:16:59.084Z,93.67
2022-11-28T16:20:03.651Z,93.30
2022-11-28T16:23:17.901Z,92.68
2022-11-28T16:26:29.559Z,93.38
2022-11-28T16:29:35.252Z,93.99
2022-11-28T16:32:40.015Z,94.44
2022-11-28T16:35:43.223Z,94.47
2022-11-28T16:38:48.230Z,93.71
2022-11-28T16:42:04.926Z,93.76
2022-11-28T16:45:32.713Z,93.20
2022-11-28T16:48:38.292Z,93.96
2022-11-28T16:51:41.564Z,93.41
2022-11-28T16:54:44.776Z,94.13
2022-11-28T16:57:47.665Z,93.49
2022-11-28T17:01:02.520Z,94.17
2022-11-28T17:04:05.534Z,94.76
2022-11-28T17:07:14.982Z,95.08
2022-11-28T17:10:17.734Z,95.41
2022-11-28T17:13:20.928Z,95.23
2022-11-28T17:16:25.074Z,96.05
2022-11-28T17:19:28.342Z,96.79
2022-11-28T17:22:40.931Z,97.00
2022-11-28T17:25:45.661Z,97.08
2022-11-28T17:28:48.952Z,96.80
2022-11-28T17:31:55.381Z,97.01
2022-11-28T17:35:03.475Z,96.95
2022-11-28T17:38:06.893Z,96.93
2022-11-28T17:41:14.765Z,97.21
2022-11-28T17:44:21.574Z,97.62
2022-11-28T17:47:24.410Z,97.94
2022-11-28T17:50:28.597Z,98.17
2022-11-28T17:53:31.755Z,98.19
2022-11-28T17:56:34.993Z,98.44
2022-11-28T17:59:38.273Z,98.42
2022-11-28T18:02:42.311Z,98.58
2022-11-28T18:05:48.141Z,98.63
2022-11-28T18:08:52.531Z,98.60
2022-11-28T18:11:55.539Z,98.69
2022-11-28T18:15:00.320Z,98.61
2022-11-28T18:18:06.555Z,98.71
2022-11-28T18:21:11.275Z,98.70
2022-11-28T18:24:14.230Z,98.46
2022-11-28T18:27:17.606Z,98.44
2022-11-28T18:30:20.960Z,97.91
2022-11-28T18:33:26.967Z,98.37
2022-11-28T18:36:33.355Z,97.43
2022-11-28T18:39:36.266Z,97.90
2022-11-28T18:42:39.447Z,98.10
2022-11-28T18:45:42.071Z,97.71
2022-11-28T18:48:46.680Z,98.63
2022-11-28T18:51:49.730Z,98.93
2022-11-28T18:54:54.182Z,99.11
2022-11-28T18:57:57.110Z,99.31
2022-11-28T19:01:00.987Z,98.68
2022-11-28T19:04:11.123Z,98.47
2022-11-28T19:07:14.687Z,98.71
2022-11-28T19:10:17.943Z,98.81
2022-11-28T19:13:22.935Z,98.46
2022-11-28T19:16:28.816Z,98.96
2022-11-28T19:19:32.218Z,98.60
2022-11-28T19:22:37.161Z,98.14
2022-11-28T19:25:40.292Z,98.77
2022-11-28T19:28:43.791Z,98.49
2022-11-28T19:31:47.836Z,98.09
2022-11-28T19:34:53.576Z,97.93
2022-11-28T19:37:56.724Z,97.26
2022-11-28T19:41:09.436Z,96.47
2022-11-28T19:44:14.866Z,95.90
2022-11-28T19:47:18.176Z,96.22
2022-11-28T19:50:21.527Z,96.63
2022-11-28T19:53:25.208Z,96.59
2022-11-28T19:56:28.514Z,96.72
2022-11-28T19:59:31.508Z,96.93
2022-11-28T20:02:34.916Z,97.52
2022-11-28T20:05:41.012Z,98.01
2022-11-28T20:08:44.470Z,97.44
2022-11-28T20:11:48.862Z,97.91
2022-11-28T20:14:51.999Z,97.80
2022-11-28T20:17:56.667Z,96.53
2022-11-28T20:21:05.261Z,96.86
2022-11-28T20:24:09.091Z,97.05
2022-11-28T20:27:12.229Z,97.77
2022-11-28T20:30:15.540Z,98.31
2022-11-28T20:33:18.763Z,98.96
2022-11-28T20:36:24.186Z,99.00
2022-11-28T20:39:27.084Z,99.36
2022-11-28T20:42:30.240Z,99.10
2022-11-28T20:45:33.154Z,98.83
2022-11-28T20:48:37.942Z,97.88
2022-11-28T20:51:42.426Z,98.51
2022-11-28T20:54:45.607Z,99.46
2022-11-28T20:57:48.483Z,99.08
2022-11-28T21:00:51.884Z,98.79
2022-11-28T21:03:54.803Z,99.65
2022-11-28T21:06:57.892Z,99.58
2022-11-28T21:10:03.766Z,99.68
2022-11-28T21:13:07.320Z,99.21
2022-11-28T21:16:13.002Z,99.71
2022-11-28T21:19:16.011Z,99.21
2022-11-28T21:22:18.625Z,99.18
2022-11-28T21:25:21.642Z,100.00
2022-11-28T21:28:24.466Z,99.76
2022-11-28T21:31:30.159Z,99.84
2022-11-28T21:34:33.867Z,99.47
2022-11-28T21:37:36.751Z,99.63
2022-11-28T21:40:39.550Z,99.45
2022-11-28T21:43:42.575Z,99.16
2022-11-28T21:46:45.272Z,99.26
2022-11-28T21:49:48.739Z,99.81
2022-11-28T21:52:51.518Z,99.70
2022-11-28T21:55:57.643Z,99.43
2022-11-28T21:59:00.519Z,98.84
2022-11-28T22:02:08.521Z,98.57
2022-11-28T22:05:14.376Z,98.40
2022-11-28T22:08:16.935Z,98.64
2022-11-28T22:11:21.671Z,98.03
2022-11-28T22:14:24.321Z,98.31
2022-11-28T22:17:27.356Z,99.39
2022-11-28T22:20:29.979Z,99.46
2022-11-28T22:23:34.392Z,99.76
2022-11-28T22:26:38.143Z,99.26
2022-11-28T22:29:41.698Z,99.60
2022-11-28T22:32:44.526Z,99.87
2022-11-28T22:35:47.840Z,100.00
2022-11-28T22:38:55.210Z,100.00
2022-11-28T22:41:58.650Z,100.00
2022-11-28T22:45:01.401Z,100.00
2022-11-28T22:48:06.064Z,100.00
2022-11-28T22:51:17.084Z,99.88
2022-11-28T22:54:20.131Z,99.52
2022-11-28T22:57:22.938Z,100.00
2022-11-28T23:00:26.042Z,99.95
2022-11-28T23:03:28.822Z,99.92
2022-11-28T23:06:34.424Z,100.00
2022-11-28T23:09:37.319Z,100.00
2022-11-28T23:12:42.120Z,100.00
2022-11-28T23:15:49.735Z,100.00
2022-11-28T23:18:57.914Z,100.00
2022-11-28T23:22:01.470Z,100.00
2022-11-28T23:25:05.166Z,100.00
2022-11-28T23:28:08.116Z,100.00
2022-11-28T23:31:20.760Z,100.00
2022-11-28T23:34:23.511Z,100.00
2022-11-28T23:37:26.639Z,100.00
2022-11-28T23:40:29.413Z,100.00
2022-11-28T23:43:32.703Z,100.00
2022-11-28T23:46:35.859Z,100.00
2022-11-28T23:49:38.823Z,99.88
2022-11-28T23:52:41.593Z,100.00
2022-11-28T23:55:44.471Z,100.00
2022-11-28T23:58:47.663Z,100.00
