createdAt,value
2022-09-28T00:00:08.531Z,71.89
2022-09-28T00:02:09.910Z,71.78
2022-09-28T00:04:11.574Z,72.22
2022-09-28T00:06:12.831Z,72.05
2022-09-28T00:08:14.127Z,72.59
2022-09-28T00:10:16.046Z,72.26
2022-09-28T00:12:18.410Z,72.47
2022-09-28T00:14:19.736Z,72.92
2022-09-28T00:16:21.073Z,72.97
2022-09-28T00:18:22.358Z,73.00
2022-09-28T00:20:23.637Z,72.70
2022-09-28T00:22:24.948Z,72.98
2022-09-28T00:24:27.916Z,73.31
2022-09-28T00:26:29.269Z,73.57
2022-09-28T00:28:31.419Z,73.48
2022-09-28T00:30:32.710Z,73.53
2022-09-28T00:32:34.035Z,73.82
2022-09-28T00:34:35.400Z,73.92
2022-09-28T00:36:36.766Z,73.65
2022-09-28T00:38:40.592Z,73.97
2022-09-28T00:40:41.930Z,74.06
2022-09-28T00:42:43.275Z,74.09
2022-09-28T00:44:44.581Z,74.15
2022-09-28T00:46:45.894Z,74.06
2022-09-28T00:48:47.171Z,74.02
2022-09-28T00:50:48.490Z,74.38
2022-09-28T00:52:49.845Z,74.28
2022-09-28T00:54:51.119Z,74.49
2022-09-28T00:56:52.406Z,74.56
2022-09-28T00:58:54.690Z,74.78
2022-09-28T01:00:56.340Z,74.07
2022-09-28T01:02:57.955Z,74.40
2022-09-28T01:04:59.341Z,74.04
2022-09-28T01:07:00.631Z,74.61
2022-09-28T01:09:03.050Z,74.40
2022-09-28T01:11:04.707Z,74.59
2022-09-28T01:13:05.995Z,74.41
2022-09-28T01:15:07.322Z,74.38
2022-09-28T01:17:08.906Z,74.92
2022-09-28T01:19:10.293Z,74.62
2022-09-28T01:21:11.656Z,74.94
2022-09-28T01:23:13.843Z,74.77
2022-09-28T01:25:15.123Z,74.75
2022-09-28T01:27:16.428Z,74.89
2022-09-28T01:29:17.869Z,74.81
2022-09-28T01:31:19.247Z,74.86
2022-09-28T01:33:20.848Z,75.01
2022-09-28T01:35:22.174Z,75.18
2022-09-28T01:37:23.502Z,75.38
2022-09-28T01:39:24.872Z,75.48
2022-09-28T01:41:26.145Z,75.80
2022-09-28T01:43:27.451Z,75.57
2022-09-28T01:45:28.816Z,76.18
2022-09-28T01:47:30.160Z,75.29
2022-09-28T01:49:31.468Z,75.60
2022-09-28T01:51:32.742Z,75.72
2022-09-28T01:53:34.019Z,75.24
2022-09-28T01:55:35.347Z,75.29
2022-09-28T01:57:36.616Z,75.41
2022-09-28T01:59:37.903Z,75.12
2022-09-28T02:01:39.236Z,75.19
2022-09-28T02:03:40.586Z,75.43
2022-09-28T02:05:41.949Z,74.84
2022-09-28T02:07:43.430Z,75.05
2022-09-28T02:09:44.716Z,74.99
2022-09-28T02:11:45.993Z,74.51
2022-09-28T02:13:47.277Z,74.73
2022-09-28T02:15:48.558Z,74.41
2022-09-28T02:17:49.827Z,74.41
2022-09-28T02:19:51.443Z,74.96
2022-09-28T02:21:52.724Z,74.52
2022-09-28T02:23:54.016Z,74.55
2022-09-28T02:25:55.343Z,74.69
2022-09-28T02:27:56.662Z,75.00
2022-09-28T02:29:57.923Z,74.95
2022-09-28T02:31:59.194Z,74.61
2022-09-28T02:34:00.686Z,74.87
2022-09-28T02:36:03.508Z,74.28
2022-09-28T02:38:04.790Z,74.40
2022-09-28T02:40:06.102Z,74.66
2022-09-28T02:42:07.445Z,75.15
2022-09-28T02:44:08.730Z,75.07
2022-09-28T02:46:10.164Z,74.78
2022-09-28T02:48:11.462Z,74.73
2022-09-28T02:50:13.112Z,75.29
2022-09-28T02:52:14.449Z,74.99
2022-09-28T02:54:18.783Z,75.25
2022-09-28T02:56:20.322Z,75.03
2022-09-28T02:58:21.610Z,75.41
2022-09-28T03:00:22.932Z,75.14
2022-09-28T03:02:25.002Z,74.75
2022-09-28T03:04:26.331Z,75.26
2022-09-28T03:06:27.625Z,75.24
2022-09-28T03:08:28.891Z,75.02
2022-09-28T03:10:30.230Z,75.08
2022-09-28T03:12:33.249Z,75.42
2022-09-28T03:14:34.539Z,75.00
2022-09-28T03:16:35.963Z,75.39
2022-09-28T03:18:38.500Z,75.15
2022-09-28T03:20:39.783Z,75.69
2022-09-28T03:22:41.058Z,75.46
2022-09-28T03:24:42.326Z,75.60
2022-09-28T03:26:43.657Z,75.58
2022-09-28T03:28:45.110Z,75.47
2022-09-28T03:30:46.372Z,75.50
2022-09-28T03:32:47.635Z,75.25
2022-09-28T03:34:48.988Z,75.31
2022-09-28T03:36:50.254Z,75.09
2022-09-28T03:38:51.544Z,75.21
2022-09-28T03:40:52.911Z,75.07
2022-09-28T03:42:54.246Z,75.59
2022-09-28T03:44:55.722Z,75.29
2022-09-28T03:46:56.998Z,75.17
2022-09-28T03:48:59.268Z,75.15
2022-09-28T03:51:00.687Z,75.30
2022-09-28T03:53:02.235Z,74.76
2022-09-28T03:55:03.546Z,75.33
2022-09-28T03:57:04.870Z,74.54
2022-09-28T03:59:06.161Z,74.82
2022-09-28T04:01:07.584Z,74.93
2022-09-28T04:03:09.446Z,74.93
2022-09-28T04:05:10.813Z,74.74
2022-09-28T04:07:12.143Z,74.98
2022-09-28T04:09:13.567Z,75.17
2022-09-28T04:11:14.899Z,75.25
2022-09-28T04:13:16.378Z,75.24
2022-09-28T04:15:17.643Z,75.04
2022-09-28T04:17:18.923Z,74.87
2022-09-28T04:19:20.238Z,75.52
2022-09-28T04:21:21.531Z,75.54
2022-09-28T04:23:23.018Z,75.15
2022-09-28T04:25:24.300Z,75.62
2022-09-28T04:27:44.319Z,75.64
2022-09-28T04:29:45.583Z,75.44
2022-09-28T04:31:46.946Z,75.60
2022-09-28T04:33:48.255Z,75.37
2022-09-28T04:35:49.574Z,75.21
2022-09-28T04:37:50.842Z,75.32
2022-09-28T04:39:52.111Z,75.21
2022-09-28T04:41:53.459Z,75.46
2022-09-28T04:43:54.828Z,75.50
2022-09-28T04:45:56.111Z,75.16
2022-09-28T04:47:57.471Z,75.34
2022-09-28T04:49:58.725Z,75.32
2022-09-28T04:52:00.038Z,75.30
2022-09-28T04:54:01.299Z,75.47
2022-09-28T04:56:02.598Z,75.18
2022-09-28T04:58:03.900Z,75.33
2022-09-28T05:00:05.439Z,75.39
2022-09-28T05:02:06.794Z,74.94
2022-09-28T05:04:08.117Z,75.09
2022-09-28T05:06:09.432Z,74.95
2022-09-28T05:08:11.105Z,75.26
2022-09-28T05:10:12.405Z,75.22
2022-09-28T05:12:13.705Z,75.10
2022-09-28T05:14:15.031Z,75.11
2022-09-28T05:16:16.437Z,74.95
2022-09-28T05:18:17.771Z,75.27
2022-09-28T05:20:19.061Z,75.34
2022-09-28T05:22:20.322Z,74.96
2022-09-28T05:24:21.598Z,75.35
2022-09-28T05:26:22.910Z,75.43
2022-09-28T05:28:24.302Z,75.25
2022-09-28T05:30:25.638Z,75.58
2022-09-28T05:32:26.906Z,75.61
2022-09-28T05:34:28.207Z,75.59
2022-09-28T05:36:32.499Z,75.56
2022-09-28T05:38:33.826Z,75.33
2022-09-28T05:40:35.198Z,75.18
2022-09-28T05:42:36.551Z,75.13
2022-09-28T05:44:38.511Z,75.52
2022-09-28T05:46:39.853Z,75.45
2022-09-28T05:48:41.144Z,75.50
2022-09-28T05:50:42.603Z,75.05
2022-09-28T05:52:44.478Z,75.60
2022-09-28T05:54:45.812Z,75.05
2022-09-28T05:56:47.123Z,75.61
2022-09-28T05:58:48.453Z,75.14
2022-09-28T06:00:49.768Z,75.44
2022-09-28T06:02:51.165Z,75.78
2022-09-28T06:04:53.792Z,75.84
2022-09-28T06:06:55.070Z,75.64
2022-09-28T06:08:56.375Z,75.89
2022-09-28T06:10:57.639Z,75.82
2022-09-28T06:12:58.969Z,75.93
2022-09-28T06:15:01.238Z,75.57
2022-09-28T06:17:02.575Z,75.63
2022-09-28T06:19:03.906Z,75.42
2022-09-28T06:21:08.247Z,75.86
2022-09-28T06:23:09.915Z,75.81
2022-09-28T06:25:11.195Z,75.34
2022-09-28T06:27:12.462Z,75.42
2022-09-28T06:29:19.648Z,75.32
2022-09-28T06:31:23.816Z,75.29
2022-09-28T06:33:26.737Z,75.81
2022-09-28T06:35:28.006Z,75.86
2022-09-28T06:37:29.307Z,75.55
2022-09-28T06:39:30.590Z,75.21
2022-09-28T06:41:31.863Z,75.52
2022-09-28T06:43:35.023Z,75.35
2022-09-28T06:45:36.283Z,75.59
2022-09-28T06:47:37.747Z,75.61
2022-09-28T06:49:39.027Z,76.01
2022-09-28T06:51:40.305Z,75.92
2022-09-28T06:53:41.628Z,75.68
2022-09-28T06:55:42.902Z,75.56
2022-09-28T06:57:44.215Z,75.25
2022-09-28T06:59:45.564Z,75.44
2022-09-28T07:01:46.917Z,74.55
2022-09-28T07:03:51.440Z,74.15
2022-09-28T07:05:54.976Z,74.19
2022-09-28T07:07:56.368Z,74.92
2022-09-28T07:09:57.654Z,74.54
2022-09-28T07:11:58.931Z,74.65
2022-09-28T07:14:00.207Z,74.73
2022-09-28T07:16:01.905Z,74.73
2022-09-28T07:18:04.066Z,74.29
2022-09-28T07:20:16.631Z,73.98
2022-09-28T07:22:21.141Z,74.36
2022-09-28T07:24:23.465Z,74.45
2022-09-28T07:26:25.671Z,74.02
2022-09-28T07:28:26.996Z,73.96
2022-09-28T07:30:28.365Z,73.99
2022-09-28T07:34:44.025Z,74.53
2022-09-28T07:36:45.302Z,74.43
2022-09-28T07:38:46.610Z,74.58
2022-09-28T07:41:06.787Z,74.43
2022-09-28T07:43:08.127Z,74.30
2022-09-28T07:45:09.408Z,74.24
2022-09-28T07:47:10.678Z,74.60
2022-09-28T07:49:12.745Z,74.59
2022-09-28T07:51:14.087Z,74.35
2022-09-28T07:53:15.428Z,74.37
2022-09-28T07:55:16.701Z,74.74
2022-09-28T07:57:18.110Z,74.85
2022-09-28T07:59:20.332Z,74.48
2022-09-28T08:01:21.749Z,74.10
2022-09-28T08:03:23.116Z,74.36
2022-09-28T08:05:24.619Z,74.32
2022-09-28T08:07:25.930Z,74.15
2022-09-28T08:09:27.218Z,74.03
2022-09-28T08:11:28.521Z,74.16
2022-09-28T08:13:31.124Z,73.80
2022-09-28T08:15:36.439Z,74.09
2022-09-28T08:17:37.712Z,74.27
2022-09-28T08:19:57.639Z,74.27
2022-09-28T08:21:59.090Z,73.97
2022-09-28T08:24:00.532Z,74.25
2022-09-28T08:26:01.857Z,74.06
2022-09-28T08:28:03.162Z,74.43
2022-09-28T08:30:04.454Z,74.49
2022-09-28T08:32:08.055Z,74.49
2022-09-28T08:34:09.387Z,74.60
2022-09-28T08:36:10.669Z,74.60
2022-09-28T08:38:12.151Z,74.67
2022-09-28T08:40:13.635Z,74.93
2022-09-28T08:42:15.699Z,74.91
2022-09-28T08:44:17.134Z,74.76
2022-09-28T08:46:18.525Z,74.54
2022-09-28T08:48:38.802Z,74.42
2022-09-28T08:50:40.071Z,74.41
2022-09-28T08:52:41.495Z,74.53
2022-09-28T08:54:43.019Z,74.73
2022-09-28T08:56:44.302Z,74.70
2022-09-28T08:58:45.842Z,74.67
2022-09-28T09:00:47.478Z,74.59
2022-09-28T09:02:48.839Z,74.42
2022-09-28T09:04:51.593Z,74.52
2022-09-28T09:06:52.934Z,74.54
2022-09-28T09:08:54.698Z,74.71
2022-09-28T09:10:55.975Z,74.40
2022-09-28T09:12:58.668Z,73.94
2022-09-28T09:15:00.002Z,61.85
2022-09-28T09:17:01.391Z,64.33
2022-09-28T09:19:02.850Z,65.88
2022-09-28T09:21:06.239Z,64.41
2022-09-28T09:23:07.530Z,64.84
2022-09-28T09:25:08.804Z,65.55
2022-09-28T09:27:10.093Z,65.53
2022-09-28T09:29:11.814Z,66.26
2022-09-28T09:31:13.108Z,66.53
2022-09-28T09:33:15.933Z,66.65
2022-09-28T09:35:17.774Z,68.08
2022-09-28T09:37:19.667Z,68.47
2022-09-28T09:39:20.964Z,69.12
2022-09-28T09:41:22.511Z,67.31
2022-09-28T09:43:28.004Z,67.57
2022-09-28T09:45:32.278Z,67.33
2022-09-28T09:47:33.556Z,67.94
2022-09-28T09:49:34.871Z,69.29
2022-09-28T09:51:36.183Z,69.91
2022-09-28T09:53:38.515Z,70.46
2022-09-28T09:55:40.686Z,71.03
2022-09-28T09:57:42.162Z,71.00
2022-09-28T09:59:44.498Z,71.27
2022-09-28T10:01:45.881Z,71.97
2022-09-28T10:03:48.341Z,71.87
2022-09-28T10:05:49.635Z,72.10
2022-09-28T10:07:51.136Z,72.05
2022-09-28T10:09:52.415Z,72.25
2022-09-28T10:11:54.346Z,72.25
2022-09-28T10:13:55.763Z,71.77
2022-09-28T10:15:57.130Z,71.81
2022-09-28T10:17:58.430Z,72.10
2022-09-28T10:19:59.714Z,71.70
2022-09-28T10:22:02.623Z,71.76
2022-09-28T10:24:03.980Z,72.03
2022-09-28T10:26:05.257Z,72.28
2022-09-28T10:28:06.568Z,71.80
2022-09-28T10:30:08.538Z,72.47
2022-09-28T10:32:09.868Z,72.76
2022-09-28T10:34:11.345Z,72.50
2022-09-28T10:36:12.970Z,72.47
2022-09-28T10:38:14.279Z,72.45
2022-09-28T10:40:15.656Z,72.22
2022-09-28T10:42:16.995Z,72.78
2022-09-28T10:44:18.811Z,72.49
2022-09-28T10:46:20.207Z,72.97
2022-09-28T10:48:21.745Z,73.28
2022-09-28T10:50:23.066Z,72.77
2022-09-28T10:52:24.327Z,72.98
2022-09-28T10:54:25.694Z,73.08
2022-09-28T10:56:27.015Z,73.40
2022-09-28T10:58:28.311Z,73.57
2022-09-28T11:00:29.624Z,73.74
2022-09-28T11:02:35.465Z,73.61
2022-09-28T11:04:37.399Z,73.73
2022-09-28T11:06:38.671Z,73.70
2022-09-28T11:08:40.172Z,74.04
2022-09-28T11:10:41.471Z,73.97
2022-09-28T11:12:42.798Z,74.14
2022-09-28T11:14:44.358Z,74.11
2022-09-28T11:16:45.743Z,74.45
2022-09-28T11:18:47.120Z,74.05
2022-09-28T11:20:49.528Z,74.13
2022-09-28T11:22:53.543Z,74.12
2022-09-28T11:24:54.948Z,74.15
2022-09-28T11:27:02.192Z,73.85
2022-09-28T11:29:04.520Z,73.79
2022-09-28T11:31:07.232Z,73.66
2022-09-28T11:33:09.159Z,73.87
2022-09-28T11:35:10.466Z,73.87
2022-09-28T11:37:11.739Z,74.01
2022-09-28T11:39:13.234Z,73.83
2022-09-28T11:41:14.530Z,73.39
2022-09-28T11:43:16.797Z,73.76
2022-09-28T11:45:18.466Z,73.40
2022-09-28T11:47:20.415Z,73.66
2022-09-28T11:49:21.702Z,73.64
2022-09-28T11:51:22.979Z,73.62
2022-09-28T11:53:24.255Z,73.56
2022-09-28T11:55:25.582Z,73.29
2022-09-28T11:57:26.851Z,73.52
2022-09-28T11:59:30.135Z,73.35
2022-09-28T12:01:35.507Z,73.60
2022-09-28T12:03:36.921Z,73.79
2022-09-28T12:05:38.275Z,73.73
2022-09-28T12:07:39.618Z,73.76
2022-09-28T12:09:40.889Z,73.65
2022-09-28T12:11:43.866Z,73.79
2022-09-28T12:13:45.163Z,73.55
2022-09-28T12:16:12.944Z,73.53
2022-09-28T12:18:07.845Z,73.56
2022-09-28T12:20:09.223Z,73.67
2022-09-28T12:22:10.910Z,73.44
2022-09-28T12:24:12.183Z,73.46
2022-09-28T12:26:13.480Z,73.54
2022-09-28T12:28:14.807Z,73.26
2022-09-28T12:30:16.132Z,73.19
2022-09-28T12:32:17.461Z,72.83
2022-09-28T12:34:18.783Z,73.03
2022-09-28T12:36:20.063Z,73.25
2022-09-28T12:38:21.406Z,73.02
2022-09-28T12:40:22.723Z,73.12
2022-09-28T12:42:27.643Z,72.65
2022-09-28T12:44:29.030Z,72.86
2022-09-28T12:46:30.375Z,72.46
2022-09-28T12:48:31.775Z,72.45
2022-09-28T12:50:38.483Z,71.90
2022-09-28T12:54:47.536Z,71.55
2022-09-28T12:56:48.831Z,71.61
2022-09-28T12:58:50.767Z,72.24
2022-09-28T13:00:52.182Z,72.10
2022-09-28T13:02:53.578Z,72.27
2022-09-28T13:04:54.880Z,72.49
2022-09-28T13:06:56.191Z,73.05
2022-09-28T13:08:57.635Z,72.44
2022-09-28T13:10:58.924Z,72.51
2022-09-28T13:13:00.199Z,72.36
2022-09-28T13:15:01.537Z,72.60
2022-09-28T13:17:02.809Z,72.76
2022-09-28T13:19:04.119Z,72.89
2022-09-28T13:21:05.447Z,73.12
2022-09-28T13:23:06.826Z,73.13
2022-09-28T13:25:08.094Z,73.28
2022-09-28T13:27:10.254Z,72.97
2022-09-28T13:29:11.629Z,73.16
2022-09-28T13:31:13.079Z,73.34
2022-09-28T13:33:14.391Z,73.25
2022-09-28T13:35:15.720Z,73.19
2022-09-28T13:37:17.026Z,73.50
2022-09-28T13:39:18.346Z,73.07
2022-09-28T13:41:19.669Z,73.29
2022-09-28T13:43:20.963Z,73.31
2022-09-28T13:45:22.294Z,73.42
2022-09-28T13:47:24.678Z,73.11
2022-09-28T13:49:26.007Z,72.94
2022-09-28T13:51:27.345Z,72.18
2022-09-28T13:53:28.634Z,72.59
2022-09-28T13:55:32.126Z,72.76
2022-09-28T13:57:33.565Z,72.79
2022-09-28T13:59:34.842Z,72.22
2022-09-28T14:01:36.224Z,72.58
2022-09-28T14:03:37.604Z,72.61
2022-09-28T14:05:38.906Z,72.52
2022-09-28T14:07:40.509Z,72.41
2022-09-28T14:09:41.803Z,72.89
2022-09-28T14:11:43.191Z,72.79
2022-09-28T14:13:44.496Z,73.00
2022-09-28T14:15:45.989Z,72.80
2022-09-28T14:17:50.066Z,73.00
2022-09-28T14:19:51.383Z,73.18
2022-09-28T14:21:52.696Z,73.13
2022-09-28T14:23:58.924Z,73.20
2022-09-28T14:26:01.323Z,73.10
2022-09-28T14:28:02.626Z,73.13
2022-09-28T14:30:03.887Z,73.14
2022-09-28T14:32:05.394Z,73.25
2022-09-28T14:34:13.966Z,73.08
2022-09-28T14:36:35.199Z,73.15
2022-09-28T14:38:55.178Z,72.85
2022-09-28T14:41:12.563Z,72.98
2022-09-28T14:43:13.895Z,73.03
2022-09-28T14:45:15.386Z,73.06
2022-09-28T14:47:16.651Z,73.21
2022-09-28T14:49:19.129Z,73.13
2022-09-28T14:51:20.465Z,72.96
2022-09-28T14:53:21.817Z,73.33
2022-09-28T14:55:23.615Z,72.84
2022-09-28T14:57:25.116Z,72.79
2022-09-28T14:59:26.430Z,72.63
2022-09-28T15:01:27.734Z,72.52
2022-09-28T15:03:29.053Z,72.51
2022-09-28T15:05:30.428Z,72.35
2022-09-28T15:07:35.695Z,72.37
2022-09-28T15:09:36.972Z,72.05
2022-09-28T15:11:38.242Z,72.20
2022-09-28T15:13:40.837Z,72.49
2022-09-28T15:15:42.326Z,72.79
2022-09-28T15:17:43.962Z,72.97
2022-09-28T15:19:45.235Z,73.11
2022-09-28T15:21:48.662Z,73.01
2022-09-28T15:23:50.843Z,73.07
2022-09-28T15:25:52.163Z,73.04
2022-09-28T15:27:54.425Z,73.17
2022-09-28T15:29:55.845Z,73.19
2022-09-28T15:31:57.207Z,73.32
2022-09-28T15:34:17.487Z,73.35
2022-09-28T15:36:19.548Z,73.00
2022-09-28T15:38:20.916Z,72.94
2022-09-28T15:40:22.510Z,72.85
2022-09-28T15:42:23.920Z,72.78
2022-09-28T15:44:25.343Z,72.88
2022-09-28T15:46:26.671Z,72.91
2022-09-28T15:48:29.052Z,72.71
2022-09-28T15:50:30.324Z,72.86
2022-09-28T15:52:33.984Z,72.64
2022-09-28T15:54:35.574Z,72.60
2022-09-28T15:56:36.931Z,72.61
2022-09-28T15:58:38.223Z,72.79
2022-09-28T16:00:40.273Z,72.78
2022-09-28T16:02:41.643Z,72.78
2022-09-28T16:04:43.161Z,72.82
2022-09-28T16:06:44.473Z,72.98
2022-09-28T16:08:46.155Z,73.01
2022-09-28T16:10:47.434Z,72.89
2022-09-28T16:12:48.767Z,73.04
2022-09-28T16:14:50.146Z,73.28
2022-09-28T16:16:51.814Z,73.21
2022-09-28T16:18:55.277Z,73.23
2022-09-28T16:20:56.591Z,73.23
2022-09-28T16:22:59.646Z,73.33
2022-09-28T16:25:00.965Z,73.38
2022-09-28T16:27:03.144Z,73.13
2022-09-28T16:29:04.926Z,73.02
2022-09-28T16:31:07.202Z,73.32
2022-09-28T16:33:08.530Z,73.21
2022-09-28T16:35:12.867Z,73.27
2022-09-28T16:37:14.178Z,73.02
2022-09-28T16:39:16.461Z,73.30
2022-09-28T16:41:19.501Z,72.92
2022-09-28T16:43:20.788Z,73.01
2022-09-28T16:45:23.224Z,73.03
2022-09-28T16:47:24.503Z,73.10
2022-09-28T16:49:26.795Z,73.14
2022-09-28T16:51:28.582Z,73.00
2022-09-28T16:53:48.575Z,73.06
2022-09-28T16:55:49.945Z,73.11
2022-09-28T16:57:51.220Z,73.25
2022-09-28T16:59:52.495Z,73.30
2022-09-28T17:01:56.617Z,73.23
2022-09-28T17:03:57.973Z,73.34
2022-09-28T17:05:59.282Z,73.47
2022-09-28T17:08:00.774Z,73.54
2022-09-28T17:10:02.048Z,73.29
2022-09-28T17:12:03.582Z,73.50
2022-09-28T17:14:04.855Z,73.39
2022-09-28T17:16:10.410Z,73.18
2022-09-28T17:18:12.502Z,73.00
2022-09-28T17:20:13.825Z,73.00
2022-09-28T17:22:16.716Z,72.97
2022-09-28T17:24:18.212Z,72.86
2022-09-28T17:26:19.971Z,72.40
2022-09-28T17:28:21.257Z,72.55
2022-09-28T17:30:25.151Z,72.23
2022-09-28T17:32:27.184Z,71.98
2022-09-28T17:34:28.811Z,72.22
2022-09-28T17:36:30.590Z,72.33
2022-09-28T17:38:32.379Z,71.96
2022-09-28T17:40:34.919Z,72.05
2022-09-28T17:42:36.271Z,72.20
2022-09-28T17:44:37.562Z,71.87
2022-09-28T17:46:39.507Z,72.52
2022-09-28T17:48:40.939Z,72.37
2022-09-28T17:50:46.288Z,72.36
2022-09-28T17:52:50.829Z,72.42
2022-09-28T17:54:53.188Z,72.21
2022-09-28T17:56:54.460Z,72.52
2022-09-28T17:58:55.724Z,72.56
2022-09-28T18:00:57.030Z,72.59
2022-09-28T18:02:58.438Z,72.65
2022-09-28T18:04:59.742Z,72.56
2022-09-28T18:07:01.093Z,72.61
2022-09-28T18:09:05.261Z,72.66
2022-09-28T18:11:06.556Z,72.63
2022-09-28T18:13:08.055Z,72.82
2022-09-28T18:15:09.873Z,72.80
2022-09-28T18:17:11.164Z,73.04
2022-09-28T18:19:12.623Z,72.71
2022-09-28T18:21:13.901Z,72.88
2022-09-28T18:23:15.241Z,72.63
2022-09-28T18:25:16.521Z,72.80
2022-09-28T18:27:17.805Z,72.52
2022-09-28T18:29:19.108Z,72.82
2022-09-28T18:31:20.486Z,72.98
2022-09-28T18:33:21.856Z,72.75
2022-09-28T18:35:24.746Z,73.07
2022-09-28T18:37:26.077Z,72.92
2022-09-28T18:39:27.360Z,72.92
2022-09-28T18:41:29.311Z,72.80
2022-09-28T18:43:34.347Z,72.78
2022-09-28T18:45:37.799Z,72.91
2022-09-28T18:47:39.297Z,72.78
2022-09-28T18:49:45.896Z,72.70
2022-09-28T18:51:47.907Z,72.74
2022-09-28T18:53:49.196Z,72.91
2022-09-28T18:55:50.485Z,72.82
2022-09-28T18:57:52.420Z,72.82
2022-09-28T18:59:53.810Z,72.70
2022-09-28T19:01:55.175Z,72.63
2022-09-28T19:03:56.739Z,72.14
2022-09-28T19:05:58.004Z,72.45
2022-09-28T19:07:59.743Z,72.16
2022-09-28T19:10:01.652Z,71.91
2022-09-28T19:12:02.926Z,72.11
2022-09-28T19:14:04.196Z,72.01
2022-09-28T19:16:05.741Z,71.76
2022-09-28T19:18:07.214Z,71.85
2022-09-28T19:20:08.521Z,71.89
2022-09-28T19:22:10.009Z,71.91
2022-09-28T19:24:11.289Z,72.09
2022-09-28T19:26:12.579Z,71.82
2022-09-28T19:28:13.854Z,72.05
2022-09-28T19:30:16.534Z,72.10
2022-09-28T19:32:17.952Z,72.07
2022-09-28T19:34:19.387Z,72.12
2022-09-28T19:36:21.808Z,72.29
2022-09-28T19:38:23.238Z,72.27
2022-09-28T19:40:24.563Z,72.18
2022-09-28T19:42:25.911Z,72.44
2022-09-28T19:44:27.644Z,72.24
2022-09-28T19:46:29.170Z,72.26
2022-09-28T19:48:30.538Z,72.58
2022-09-28T19:50:33.259Z,72.28
2022-09-28T19:52:34.615Z,72.16
2022-09-28T19:54:36.862Z,72.47
2022-09-28T19:56:38.195Z,72.45
2022-09-28T19:58:39.695Z,72.45
2022-09-28T20:00:41.201Z,72.48
2022-09-28T20:02:42.516Z,72.29
2022-09-28T20:04:43.858Z,72.04
2022-09-28T20:06:45.258Z,72.19
2022-09-28T20:08:46.567Z,72.38
2022-09-28T20:10:47.882Z,72.26
2022-09-28T20:12:49.138Z,72.27
2022-09-28T20:14:50.426Z,72.33
2022-09-28T20:16:51.770Z,72.01
2022-09-28T20:18:55.722Z,72.14
2022-09-28T20:20:57.308Z,72.21
2022-09-28T20:22:58.587Z,72.33
2022-09-28T20:25:00.613Z,72.15
2022-09-28T20:27:02.498Z,72.02
2022-09-28T20:29:03.999Z,72.14
2022-09-28T20:31:05.366Z,72.44
2022-09-28T20:33:07.425Z,72.13
2022-09-28T20:35:08.701Z,72.10
2022-09-28T20:37:12.446Z,71.70
2022-09-28T20:39:13.723Z,72.07
2022-09-28T20:41:14.990Z,71.73
2022-09-28T20:43:16.327Z,71.92
2022-09-28T20:45:17.606Z,71.71
2022-09-28T20:47:18.994Z,71.83
2022-09-28T20:49:20.405Z,71.78
2022-09-28T20:51:21.884Z,72.13
2022-09-28T20:53:23.559Z,72.35
2022-09-28T20:55:24.848Z,72.23
2022-09-28T20:57:26.275Z,72.47
2022-09-28T20:59:27.800Z,72.39
2022-09-28T21:01:30.055Z,72.33
2022-09-28T21:03:31.856Z,72.56
2022-09-28T21:05:33.195Z,72.42
2022-09-28T21:07:34.458Z,72.68
2022-09-28T21:09:35.718Z,72.33
2022-09-28T21:11:37.054Z,72.48
2022-09-28T21:13:41.504Z,72.30
2022-09-28T21:15:42.837Z,72.64
2022-09-28T21:17:44.413Z,72.51
2022-09-28T21:19:45.686Z,72.28
2022-09-28T21:21:46.950Z,69.37
2022-09-28T21:23:48.451Z,67.73
2022-09-28T21:25:49.766Z,66.67
2022-09-28T21:27:51.082Z,66.17
2022-09-28T21:29:52.412Z,66.28
2022-09-28T21:31:53.687Z,65.94
2022-09-28T21:33:54.950Z,67.79
2022-09-28T21:35:56.468Z,69.07
2022-09-28T21:37:57.803Z,69.54
2022-09-28T21:39:59.566Z,70.05
2022-09-28T21:42:00.904Z,70.18
2022-09-28T21:44:02.430Z,70.14
2022-09-28T21:46:03.762Z,69.52
2022-09-28T21:48:05.080Z,69.71
2022-09-28T21:50:06.774Z,70.14
2022-09-28T21:52:08.086Z,70.20
2022-09-28T21:54:09.359Z,70.19
2022-09-28T21:56:10.631Z,70.54
2022-09-28T21:58:12.146Z,70.65
2022-09-28T22:00:14.295Z,70.62
2022-09-28T22:02:15.579Z,70.05
2022-09-28T22:04:17.179Z,70.08
2022-09-28T22:06:18.583Z,70.04
2022-09-28T22:08:19.987Z,70.46
2022-09-28T22:10:21.296Z,69.25
2022-09-28T22:12:22.595Z,69.17
2022-09-28T22:14:23.870Z,69.25
2022-09-28T22:16:25.411Z,68.26
2022-09-28T22:18:28.237Z,68.76
2022-09-28T22:20:29.540Z,68.49
2022-09-28T22:22:30.802Z,68.90
2022-09-28T22:24:32.082Z,69.54
2022-09-28T22:26:33.614Z,69.44
2022-09-28T22:28:34.896Z,69.58
2022-09-28T22:30:36.430Z,69.09
2022-09-28T22:32:37.737Z,69.19
2022-09-28T22:34:39.059Z,69.42
2022-09-28T22:36:40.342Z,69.91
2022-09-28T22:38:41.610Z,69.70
2022-09-28T22:40:43.071Z,69.45
2022-09-28T22:42:44.477Z,69.14
2022-09-28T22:44:45.926Z,69.20
2022-09-28T22:46:47.256Z,69.33
2022-09-28T22:48:49.061Z,69.65
2022-09-28T22:50:50.391Z,69.70
2022-09-28T22:52:51.671Z,69.31
2022-09-28T22:54:53.969Z,69.47
2022-09-28T22:56:55.238Z,69.26
2022-09-28T22:58:56.525Z,68.98
2022-09-28T23:00:57.892Z,69.04
2022-09-28T23:02:59.242Z,69.11
2022-09-28T23:05:00.531Z,68.37
2022-09-28T23:07:01.848Z,69.12
2022-09-28T23:09:03.158Z,68.49
2022-09-28T23:11:04.467Z,68.75
2022-09-28T23:13:05.755Z,68.41
2022-09-28T23:15:07.257Z,69.25
2022-09-28T23:17:08.526Z,69.22
2022-09-28T23:19:09.835Z,70.03
2022-09-28T23:21:11.126Z,70.21
2022-09-28T23:23:12.448Z,70.73
2022-09-28T23:25:13.743Z,70.50
2022-09-28T23:27:15.016Z,71.04
2022-09-28T23:29:16.396Z,71.15
2022-09-28T23:31:17.840Z,71.43
2022-09-28T23:33:19.182Z,71.78
2022-09-28T23:35:20.476Z,71.81
2022-09-28T23:37:21.746Z,71.49
2022-09-28T23:39:23.062Z,72.00
2022-09-28T23:41:24.379Z,72.30
2022-09-28T23:43:25.730Z,71.77
2022-09-28T23:45:27.403Z,71.85
2022-09-28T23:47:28.684Z,72.39
2022-09-28T23:49:29.971Z,72.11
2022-09-28T23:51:31.573Z,72.49
2022-09-28T23:53:32.831Z,72.48
2022-09-28T23:55:34.327Z,72.35
2022-09-28T23:57:35.651Z,72.86
2022-09-28T23:59:36.926Z,72.66
