createdAt,value
2017-01-07T00:00:50.715Z,72.77
2017-01-07T00:02:04.186Z,72.77
2017-01-07T00:03:17.724Z,72.3
2017-01-07T00:04:31.237Z,71.92
2017-01-07T00:05:44.681Z,72.02
2017-01-07T00:06:58.127Z,72.21
2017-01-07T00:08:11.613Z,72.11
2017-01-07T00:09:26.733Z,72.3
2017-01-07T00:10:40.152Z,72.68
2017-01-07T00:11:54.004Z,73.06
2017-01-07T00:13:07.470Z,73.34
2017-01-07T00:14:21.472Z,73.43
2017-01-07T00:15:34.997Z,73.06
2017-01-07T00:16:54.690Z,73.34
2017-01-07T00:18:08.133Z,73.43
2017-01-07T00:19:21.633Z,73.34
2017-01-07T00:20:35.098Z,73.25
2017-01-07T00:21:49.077Z,73.25
2017-01-07T00:23:04.891Z,73.62
2017-01-07T00:24:18.411Z,73.91
2017-01-07T00:25:31.888Z,73.72
2017-01-07T00:26:45.765Z,73.72
2017-01-07T00:27:59.245Z,73.72
2017-01-07T00:29:12.666Z,73.91
2017-01-07T00:30:26.213Z,73.72
2017-01-07T00:31:39.653Z,73.91
2017-01-07T00:32:53.141Z,73.53
2017-01-07T00:34:06.548Z,73.81
2017-01-07T00:35:20.184Z,74
2017-01-07T00:36:33.568Z,74
2017-01-07T00:37:47.039Z,74.1
2017-01-07T00:39:00.465Z,73.62
2017-01-07T00:40:13.911Z,73.62
2017-01-07T00:41:27.430Z,73.81
2017-01-07T00:42:41.064Z,73.25
2017-01-07T00:43:54.663Z,73.43
2017-01-07T00:45:08.139Z,73.53
2017-01-07T00:46:21.645Z,73.34
2017-01-07T00:47:35.115Z,73.34
2017-01-07T00:48:48.523Z,73.34
2017-01-07T00:50:02.089Z,73.62
2017-01-07T00:51:15.621Z,72.96
2017-01-07T00:52:29.166Z,73.06
2017-01-07T00:53:42.594Z,72.49
2017-01-07T00:54:55.990Z,72.87
2017-01-07T00:56:09.407Z,72.77
2017-01-07T00:57:22.946Z,72.68
2017-01-07T00:58:36.398Z,72.77
2017-01-07T00:59:49.861Z,72.68
2017-01-07T01:01:03.310Z,73.15
2017-01-07T01:02:16.850Z,72.49
2017-01-07T01:03:30.723Z,72.96
2017-01-07T01:04:44.150Z,73.43
2017-01-07T01:05:57.648Z,73.34
2017-01-07T01:07:11.236Z,73.43
2017-01-07T01:08:24.649Z,73.62
2017-01-07T01:09:38.070Z,73.53
2017-01-07T01:10:51.500Z,73.53
2017-01-07T01:12:05.168Z,73.62
2017-01-07T01:13:18.752Z,73.53
2017-01-07T01:14:32.170Z,73.53
2017-01-07T01:15:45.593Z,73.25
2017-01-07T01:16:59.054Z,73.25
2017-01-07T01:18:12.563Z,73.34
2017-01-07T01:19:27.015Z,73.43
2017-01-07T01:20:41.073Z,72.96
2017-01-07T01:21:54.461Z,72.49
2017-01-07T01:23:08.003Z,72.3
2017-01-07T01:24:21.458Z,72.58
2017-01-07T01:25:34.980Z,72.49
2017-01-07T01:26:48.421Z,72.58
2017-01-07T01:28:01.816Z,72.68
2017-01-07T01:29:15.330Z,73.15
2017-01-07T01:30:28.764Z,72.77
2017-01-07T01:31:42.321Z,73.06
2017-01-07T01:32:55.758Z,72.58
2017-01-07T01:34:09.301Z,72.49
2017-01-07T01:35:23.160Z,72.87
2017-01-07T01:36:36.593Z,72.87
2017-01-07T01:37:50.031Z,73.06
2017-01-07T01:39:05.944Z,72.77
2017-01-07T01:40:19.510Z,72.87
2017-01-07T01:41:32.957Z,72.21
2017-01-07T01:42:46.398Z,72.21
2017-01-07T01:44:00.255Z,72.21
2017-01-07T01:45:13.738Z,72.21
2017-01-07T01:46:27.277Z,72.11
2017-01-07T01:47:40.697Z,72.02
2017-01-07T01:48:54.118Z,72.4
2017-01-07T01:50:07.643Z,72.21
2017-01-07T01:51:21.045Z,72.4
2017-01-07T01:52:34.501Z,71.83
2017-01-07T01:53:48.057Z,72.49
2017-01-07T01:55:01.495Z,72.21
2017-01-07T01:56:14.963Z,72.58
2017-01-07T01:57:28.409Z,72.21
2017-01-07T01:58:41.841Z,72.21
2017-01-07T01:59:55.331Z,72.3
2017-01-07T02:01:08.927Z,72.02
2017-01-07T02:02:22.416Z,72.3
2017-01-07T02:03:35.813Z,72.02
2017-01-07T02:04:49.256Z,72.4
2017-01-07T02:06:03.229Z,72.02
2017-01-07T02:07:16.642Z,72.58
2017-01-07T02:08:30.282Z,72.4
2017-01-07T02:09:43.725Z,72.96
2017-01-07T02:10:57.375Z,72.77
2017-01-07T02:12:10.816Z,73.53
2017-01-07T02:13:24.263Z,73.34
2017-01-07T02:14:37.675Z,73.25
2017-01-07T02:15:51.590Z,73.34
2017-01-07T02:17:05.062Z,73.53
2017-01-07T02:18:18.477Z,74.28
2017-01-07T02:19:31.916Z,74.81
2017-01-07T02:20:45.337Z,74.62
2017-01-07T02:21:58.984Z,74.71
2017-01-07T02:23:12.913Z,74.66
2017-01-07T02:24:26.335Z,75.09
2017-01-07T02:25:39.800Z,75
2017-01-07T02:26:53.317Z,74.76
2017-01-07T02:28:06.844Z,74.85
2017-01-07T02:29:20.275Z,74.38
2017-01-07T02:30:33.889Z,74.9
2017-01-07T02:31:47.344Z,74.71
2017-01-07T02:33:00.805Z,74.43
2017-01-07T02:34:15.212Z,74.85
2017-01-07T02:35:28.673Z,74.76
2017-01-07T02:36:42.105Z,74.81
2017-01-07T02:37:55.671Z,75.04
2017-01-07T02:39:09.083Z,75.13
2017-01-07T02:40:22.512Z,74.81
2017-01-07T02:41:36.061Z,75.09
2017-01-07T02:42:49.722Z,75.09
2017-01-07T02:44:03.232Z,75
2017-01-07T02:45:16.632Z,74.9
2017-01-07T02:46:30.059Z,75.13
2017-01-07T02:47:43.528Z,74.85
2017-01-07T02:48:57.437Z,74.85
2017-01-07T02:50:11.012Z,74.76
2017-01-07T02:51:24.407Z,74.57
2017-01-07T02:52:37.832Z,74.66
2017-01-07T02:53:52.533Z,74.95
2017-01-07T02:55:08.116Z,74.85
2017-01-07T02:56:21.617Z,74.85
2017-01-07T02:57:35.097Z,74.57
2017-01-07T02:58:48.568Z,75.04
2017-01-07T03:00:01.991Z,74.47
2017-01-07T03:01:15.799Z,74.47
2017-01-07T03:02:29.242Z,74.38
2017-01-07T03:03:42.746Z,74
2017-01-07T03:04:56.397Z,75
2017-01-07T03:06:09.803Z,74.81
2017-01-07T03:07:23.262Z,75.56
2017-01-07T03:08:36.696Z,75.75
2017-01-07T03:09:50.168Z,76.13
2017-01-07T03:11:03.644Z,76.22
2017-01-07T03:12:17.074Z,76.51
2017-01-07T03:13:30.496Z,76.79
2017-01-07T03:14:43.999Z,76.51
2017-01-07T03:15:57.396Z,76.6
2017-01-07T03:17:10.828Z,76.32
2017-01-07T03:18:24.324Z,76.13
2017-01-07T03:19:38.020Z,75.94
2017-01-07T03:20:51.539Z,75.75
2017-01-07T03:22:04.937Z,75.85
2017-01-07T03:23:18.352Z,75.28
2017-01-07T03:24:31.770Z,75.66
2017-01-07T03:25:45.259Z,75.66
2017-01-07T03:26:58.684Z,75.94
2017-01-07T03:28:12.102Z,75.56
2017-01-07T03:29:25.533Z,75.28
2017-01-07T03:30:39.033Z,75
2017-01-07T03:31:52.411Z,75.38
2017-01-07T03:33:05.791Z,75.09
2017-01-07T03:34:19.226Z,75
2017-01-07T03:35:32.656Z,74.62
2017-01-07T03:36:46.195Z,74.71
2017-01-07T03:37:59.610Z,74.81
2017-01-07T03:39:13.949Z,75
2017-01-07T03:40:27.966Z,74.9
2017-01-07T03:41:41.641Z,74.47
2017-01-07T03:42:55.107Z,74.43
2017-01-07T03:44:08.579Z,74.15
2017-01-07T03:45:21.999Z,74.15
2017-01-07T03:46:35.875Z,74.71
2017-01-07T03:47:49.456Z,75.19
2017-01-07T03:49:03.148Z,75.28
2017-01-07T03:50:17.009Z,75.28
2017-01-07T03:51:30.535Z,74.9
2017-01-07T03:52:43.979Z,75.19
2017-01-07T03:53:57.406Z,75
2017-01-07T03:55:11.254Z,74.71
2017-01-07T03:56:24.777Z,75.04
2017-01-07T03:57:38.377Z,74
2017-01-07T03:58:51.851Z,74.38
2017-01-07T04:00:05.264Z,73.81
2017-01-07T04:01:18.725Z,73.43
2017-01-07T04:02:32.348Z,73.72
2017-01-07T04:03:45.963Z,73.72
2017-01-07T04:04:59.412Z,73.34
2017-01-07T04:06:12.878Z,73.53
2017-01-07T04:07:26.324Z,73.81
2017-01-07T04:08:39.847Z,73.72
2017-01-07T04:09:53.324Z,73.91
2017-01-07T04:11:09.162Z,73.72
2017-01-07T04:12:22.583Z,74.28
2017-01-07T04:13:36.094Z,74.38
2017-01-07T04:14:49.518Z,75.13
2017-01-07T04:16:03.029Z,74.38
2017-01-07T04:17:16.431Z,74.38
2017-01-07T04:18:30.071Z,74.19
2017-01-07T04:19:43.485Z,74.28
2017-01-07T04:20:56.885Z,74.47
2017-01-07T04:22:10.313Z,74.38
2017-01-07T04:23:23.865Z,74.38
2017-01-07T04:24:37.431Z,74.76
2017-01-07T04:25:51.002Z,74.66
2017-01-07T04:27:04.448Z,75.04
2017-01-07T04:28:17.875Z,74.76
2017-01-07T04:29:31.427Z,74.1
2017-01-07T04:30:44.868Z,73.91
2017-01-07T04:31:58.339Z,73.72
2017-01-07T04:33:12.201Z,73.62
2017-01-07T04:34:25.726Z,73.43
2017-01-07T04:35:39.128Z,72.96
2017-01-07T04:36:52.553Z,72.77
2017-01-07T04:38:06.022Z,72.3
2017-01-07T04:39:19.603Z,71.92
2017-01-07T04:40:33.550Z,72.4
2017-01-07T04:41:46.969Z,72.02
2017-01-07T04:43:00.410Z,72.21
2017-01-07T04:44:13.907Z,72.21
2017-01-07T04:45:27.770Z,72.4
2017-01-07T04:46:41.237Z,72.21
2017-01-07T04:47:54.695Z,71.92
2017-01-07T04:49:08.098Z,72.4
2017-01-07T04:50:21.634Z,72.58
2017-01-07T04:51:35.051Z,73.06
2017-01-07T04:52:48.527Z,73.43
2017-01-07T04:54:02.481Z,73.25
2017-01-07T04:55:16.469Z,73.06
2017-01-07T04:56:30.723Z,72.68
2017-01-07T04:57:44.631Z,72.68
2017-01-07T04:58:59.804Z,72.4
2017-01-07T05:00:14.396Z,73.06
2017-01-07T05:01:28.736Z,73.53
2017-01-07T05:02:43.183Z,73.53
2017-01-07T05:03:59.824Z,73.34
2017-01-07T05:05:15.707Z,73.34
2017-01-07T05:06:30.483Z,73.25
2017-01-07T05:07:45.171Z,73.53
2017-01-07T05:08:59.813Z,73.43
2017-01-07T05:10:13.919Z,73.06
2017-01-07T05:11:27.392Z,72.87
2017-01-07T05:12:40.906Z,72.68
2017-01-07T05:13:54.750Z,72.02
2017-01-07T05:15:08.205Z,72.11
2017-01-07T05:16:21.744Z,71.92
2017-01-07T05:17:35.266Z,72.02
2017-01-07T05:18:48.658Z,72.49
2017-01-07T05:20:02.061Z,73.06
2017-01-07T05:21:15.929Z,73.43
2017-01-07T05:22:29.414Z,73.53
2017-01-07T05:23:43.149Z,73.53
2017-01-07T05:24:56.557Z,73.25
2017-01-07T05:26:09.972Z,73.25
2017-01-07T05:27:25.601Z,73.53
2017-01-07T05:28:39.044Z,73.53
2017-01-07T05:29:52.468Z,73.43
2017-01-07T05:31:05.897Z,73.43
2017-01-07T05:32:19.437Z,73.25
2017-01-07T05:33:32.860Z,73.43
2017-01-07T05:34:46.277Z,73.25
2017-01-07T05:35:59.704Z,73.34
2017-01-07T05:37:13.146Z,73.53
2017-01-07T05:38:26.831Z,73.62
2017-01-07T05:39:40.297Z,72.58
2017-01-07T05:40:53.734Z,72.77
2017-01-07T05:42:07.153Z,72.58
2017-01-07T05:43:21.036Z,72.96
2017-01-07T05:44:34.623Z,73.06
2017-01-07T05:45:48.073Z,73.53
2017-01-07T05:47:01.521Z,73.53
2017-01-07T05:48:15.061Z,72.96
2017-01-07T05:49:28.508Z,73.06
2017-01-07T05:50:41.961Z,73.43
2017-01-07T05:51:55.485Z,73.06
2017-01-07T05:53:09.022Z,73.43
2017-01-07T05:54:22.611Z,73.15
2017-01-07T05:55:36.049Z,72.77
2017-01-07T05:56:50.176Z,73.06
2017-01-07T05:58:03.592Z,72.58
2017-01-07T05:59:17.253Z,72.77
2017-01-07T06:00:30.662Z,72.4
2017-01-07T06:01:44.109Z,72.58
2017-01-07T06:02:57.938Z,72.68
2017-01-07T06:04:12.652Z,72.58
2017-01-07T06:05:26.186Z,72.77
2017-01-07T06:06:40.203Z,72.68
2017-01-07T06:07:53.658Z,72.68
2017-01-07T06:09:07.079Z,73.06
2017-01-07T06:10:20.602Z,73.15
2017-01-07T06:11:34.059Z,73.15
2017-01-07T06:12:47.510Z,72.87
2017-01-07T06:14:00.889Z,72.96
2017-01-07T06:15:15.658Z,73.43
2017-01-07T06:16:29.047Z,73.34
2017-01-07T06:17:42.473Z,73.81
2017-01-07T06:18:55.921Z,73.15
2017-01-07T06:20:09.542Z,73.25
2017-01-07T06:21:22.965Z,73.25
2017-01-07T06:22:36.378Z,73.25
2017-01-07T06:23:49.779Z,73.53
2017-01-07T06:25:03.506Z,73.91
2017-01-07T06:26:17.091Z,73.91
2017-01-07T06:27:30.553Z,73.62
2017-01-07T06:28:44.205Z,73.81
2017-01-07T06:29:57.618Z,73.85
2017-01-07T06:31:11.118Z,73.47
2017-01-07T06:32:24.523Z,73.57
2017-01-07T06:33:37.999Z,73.38
2017-01-07T06:34:51.409Z,73.19
2017-01-07T06:36:05.087Z,73.38
2017-01-07T06:37:18.483Z,72.91
2017-01-07T06:38:31.921Z,72.72
2017-01-07T06:39:45.334Z,72.44
2017-01-07T06:40:58.737Z,72.34
2017-01-07T06:42:31.470Z,72.15
2017-01-07T06:43:47.062Z,71.58
2017-01-07T06:45:00.661Z,71.58
2017-01-07T06:46:14.213Z,71.77
2017-01-07T06:47:27.737Z,72.06
2017-01-07T06:48:41.177Z,72.15
2017-01-07T06:49:54.631Z,71.96
2017-01-07T06:51:08.067Z,72.44
2017-01-07T06:52:22.024Z,72.34
2017-01-07T06:53:36.594Z,72.81
2017-01-07T06:54:51.532Z,72.44
2017-01-07T06:56:04.978Z,73.19
2017-01-07T06:57:18.495Z,73.28
2017-01-07T06:58:31.989Z,73.47
2017-01-07T06:59:45.488Z,73.47
2017-01-07T07:00:58.998Z,73.85
2017-01-07T07:02:12.677Z,73.57
2017-01-07T07:03:26.143Z,73.66
2017-01-07T07:04:39.693Z,73.28
2017-01-07T07:05:53.186Z,73.57
2017-01-07T07:07:06.648Z,73.28
2017-01-07T07:08:20.162Z,73.28
2017-01-07T07:09:33.596Z,73.1
2017-01-07T07:10:47.243Z,73.28
2017-01-07T07:12:00.747Z,73.1
2017-01-07T07:13:15.501Z,73.19
2017-01-07T07:14:29.036Z,73.38
2017-01-07T07:15:42.591Z,73.57
2017-01-07T07:16:56.091Z,73.57
2017-01-07T07:18:09.673Z,73.38
2017-01-07T07:19:23.244Z,73.47
2017-01-07T07:20:36.725Z,73.28
2017-01-07T07:21:50.233Z,73.19
2017-01-07T07:23:03.676Z,73.38
2017-01-07T07:24:17.193Z,72.91
2017-01-07T07:25:30.689Z,75.36
2017-01-07T07:26:44.184Z,81.49
2017-01-07T07:27:58.125Z,82.85
2017-01-07T07:29:12.894Z,77.56
2017-01-07T07:30:26.368Z,74.55
2017-01-07T07:31:40.220Z,73.94
2017-01-07T07:32:54.216Z,73.19
2017-01-07T07:34:08.092Z,73.28
2017-01-07T07:35:21.575Z,73.47
2017-01-07T07:36:35.464Z,72.91
2017-01-07T07:37:48.945Z,72.72
2017-01-07T07:39:02.533Z,72.25
2017-01-07T07:40:16.066Z,72.72
2017-01-07T07:41:29.622Z,72.81
2017-01-07T07:42:43.042Z,73.1
2017-01-07T07:43:56.529Z,72.91
2017-01-07T07:45:10.318Z,73.19
2017-01-07T07:46:23.786Z,73.47
2017-01-07T07:47:38.046Z,73.94
2017-01-07T07:48:52.070Z,73.94
2017-01-07T07:50:05.641Z,73.85
2017-01-07T07:51:19.474Z,73.75
2017-01-07T07:52:33.116Z,73.57
2017-01-07T07:53:46.649Z,73.28
2017-01-07T07:55:00.232Z,72.81
2017-01-07T07:56:14.989Z,72.72
2017-01-07T07:57:28.647Z,72.53
2017-01-07T07:58:42.232Z,73
2017-01-07T07:59:58.110Z,72.81
2017-01-07T08:01:11.962Z,72.53
2017-01-07T08:02:25.469Z,72.44
2017-01-07T08:03:38.963Z,72.44
2017-01-07T08:04:52.465Z,72.34
2017-01-07T08:06:06.211Z,73.57
2017-01-07T08:07:19.637Z,73.85
2017-01-07T08:08:33.095Z,74.04
2017-01-07T08:09:46.946Z,73.22
2017-01-07T08:11:00.490Z,72.66
2017-01-07T08:12:15.284Z,72.56
2017-01-07T08:13:28.811Z,71.81
2017-01-07T08:14:42.375Z,71.81
2017-01-07T08:15:55.862Z,71.53
2017-01-07T08:17:09.421Z,70.96
2017-01-07T08:18:22.945Z,70.58
2017-01-07T08:19:36.472Z,70.58
2017-01-07T08:20:49.954Z,70.68
2017-01-07T08:22:03.527Z,70.3
2017-01-07T08:23:17.059Z,70.58
2017-01-07T08:24:30.481Z,70.39
2017-01-07T08:25:44.019Z,70.39
2017-01-07T08:26:57.669Z,69.73
2017-01-07T08:28:11.172Z,69.73
2017-01-07T08:29:24.876Z,69.64
2017-01-07T08:30:38.496Z,69.92
2017-01-07T08:31:51.968Z,69.54
2017-01-07T08:33:05.682Z,69.45
2017-01-07T08:34:19.332Z,69.26
2017-01-07T08:35:33.407Z,69.45
2017-01-07T08:36:46.826Z,69.64
2017-01-07T08:38:01.539Z,69.45
2017-01-07T08:39:15.072Z,69.35
2017-01-07T08:40:29.336Z,69.45
2017-01-07T08:41:42.864Z,69.26
2017-01-07T08:42:57.275Z,69.07
2017-01-07T08:44:10.821Z,69.17
2017-01-07T08:45:24.316Z,69.64
2017-01-07T08:46:37.882Z,69.83
2017-01-07T08:47:51.796Z,69.83
2017-01-07T08:49:05.363Z,69.73
2017-01-07T08:50:18.863Z,69.45
2017-01-07T08:51:32.310Z,69.26
2017-01-07T08:52:45.792Z,69.26
2017-01-07T08:53:59.212Z,69.26
2017-01-07T08:55:12.796Z,69.73
2017-01-07T08:56:26.265Z,69.26
2017-01-07T09:01:28.624Z,69.07
2017-01-07T09:02:42.040Z,68.7
2017-01-07T09:03:55.476Z,68.98
2017-01-07T09:05:08.909Z,68.79
2017-01-07T09:06:22.755Z,68.98
2017-01-07T09:07:36.509Z,69.26
2017-01-07T09:08:49.980Z,68.7
2017-01-07T09:10:03.381Z,68.51
2017-01-07T09:11:16.811Z,68.23
2017-01-07T09:12:30.380Z,67.57
2017-01-07T09:13:43.797Z,68.04
2017-01-07T09:14:57.256Z,67.85
2017-01-07T09:16:10.681Z,67.94
2017-01-07T09:17:24.243Z,67.28
2017-01-07T09:18:39.865Z,67.47
2017-01-07T09:19:53.269Z,67.38
2017-01-07T09:21:06.819Z,67.38
2017-01-07T09:22:20.356Z,67
2017-01-07T09:23:33.842Z,67.38
2017-01-07T09:24:47.285Z,67.94
2017-01-07T09:26:00.733Z,67.47
2017-01-07T09:27:14.304Z,67.38
2017-01-07T09:28:27.830Z,67.47
2017-01-07T09:29:41.239Z,67.28
2017-01-07T09:30:54.676Z,67
2017-01-07T09:32:08.091Z,66.81
2017-01-07T09:33:21.623Z,67
2017-01-07T09:34:35.128Z,67
2017-01-07T09:35:48.567Z,67
2017-01-07T09:37:01.998Z,67.19
2017-01-07T09:38:15.582Z,66.52
2017-01-07T09:39:29.432Z,66.43
2017-01-07T09:40:43.026Z,66.05
2017-01-07T09:41:56.465Z,66.24
2017-01-07T09:43:09.923Z,65.58
2017-01-07T09:44:23.443Z,66.34
2017-01-07T09:45:37.304Z,66.15
2017-01-07T09:46:50.818Z,65.96
2017-01-07T09:48:04.275Z,65.77
2017-01-07T09:49:18.030Z,65.42
2017-01-07T09:50:31.485Z,65.39
2017-01-07T09:51:44.940Z,65.11
2017-01-07T09:52:58.389Z,64.36
2017-01-07T09:54:12.477Z,63.89
2017-01-07T09:55:25.930Z,63.82
2017-01-07T09:56:39.385Z,64.2
2017-01-07T09:57:52.809Z,63.73
2017-01-07T09:59:06.226Z,64.11
2017-01-07T10:00:19.739Z,63.89
2017-01-07T10:01:33.350Z,63.63
2017-01-07T10:02:47.437Z,63.63
2017-01-07T10:04:01.517Z,63.73
2017-01-07T10:05:15.091Z,63.45
2017-01-07T10:06:28.710Z,63.35
2017-01-07T10:07:42.852Z,63.35
2017-01-07T10:08:57.584Z,63.54
2017-01-07T10:10:11.114Z,62.97
2017-01-07T10:11:24.644Z,62.31
2017-01-07T10:12:39.123Z,62.59
2017-01-07T10:13:52.574Z,62.31
2017-01-07T10:15:06.022Z,61.84
2017-01-07T10:16:19.665Z,62.12
2017-01-07T10:17:33.159Z,62.78
2017-01-07T10:18:46.656Z,62.5
2017-01-07T10:20:00.118Z,62.5
2017-01-07T10:21:13.640Z,62.21
2017-01-07T10:22:27.088Z,62.5
2017-01-07T10:23:40.578Z,62.88
2017-01-07T10:24:54.048Z,62.12
2017-01-07T10:26:07.513Z,61.84
2017-01-07T10:27:21.240Z,61.74
2017-01-07T10:28:34.783Z,61.84
2017-01-07T10:29:49.017Z,61.84
2017-01-07T10:31:02.451Z,61.93
2017-01-07T10:32:15.998Z,62.31
2017-01-07T10:33:29.430Z,62.59
2017-01-07T10:34:46.956Z,61.93
2017-01-07T10:36:00.433Z,62.12
2017-01-07T10:37:14.010Z,61.93
2017-01-07T10:38:27.440Z,63.54
2017-01-07T10:39:40.925Z,62.59
2017-01-07T10:40:54.370Z,61.46
2017-01-07T10:42:07.842Z,61.08
2017-01-07T10:43:21.372Z,61.27
2017-01-07T10:44:34.783Z,61.65
2017-01-07T10:45:48.184Z,63.54
2017-01-07T10:47:01.706Z,62.88
2017-01-07T10:48:15.995Z,62.12
2017-01-07T10:49:29.608Z,61.36
2017-01-07T10:50:44.518Z,61.46
2017-01-07T10:51:58.043Z,61.27
2017-01-07T10:53:11.596Z,61.65
2017-01-07T10:54:25.063Z,60.99
2017-01-07T10:55:38.478Z,61.36
2017-01-07T10:56:51.895Z,60.99
2017-01-07T10:58:05.412Z,61.46
2017-01-07T10:59:18.959Z,61.65
2017-01-07T11:00:32.384Z,61.46
2017-01-07T11:01:45.820Z,61.84
2017-01-07T11:02:59.277Z,61.46
2017-01-07T11:04:13.504Z,61.65
2017-01-07T11:05:27.064Z,61.08
2017-01-07T11:06:40.500Z,61.18
2017-01-07T11:07:53.933Z,61.27
2017-01-07T11:09:07.503Z,60.99
2017-01-07T11:10:21.082Z,61.08
2017-01-07T11:11:34.550Z,60.93
2017-01-07T11:12:48.019Z,60.55
2017-01-07T11:14:01.486Z,60.36
2017-01-07T11:15:15.028Z,60.42
2017-01-07T11:16:28.474Z,60.89
2017-01-07T11:17:42.002Z,61.46
2017-01-07T11:18:56.953Z,60.99
2017-01-07T11:20:10.982Z,61.46
2017-01-07T11:21:24.428Z,61.46
2017-01-07T11:22:37.873Z,61.84
2017-01-07T11:23:51.350Z,61.93
2017-01-07T11:25:04.958Z,62.02
2017-01-07T11:26:18.411Z,62.12
2017-01-07T11:27:31.856Z,61.84
2017-01-07T11:28:45.359Z,61.84
2017-01-07T11:29:58.833Z,61.93
2017-01-07T11:31:12.390Z,61.84
2017-01-07T11:32:25.838Z,61.84
2017-01-07T11:33:39.269Z,61.46
2017-01-07T11:34:52.727Z,61.36
2017-01-07T11:36:06.417Z,61.36
2017-01-07T11:37:19.873Z,61.93
2017-01-07T11:38:33.830Z,62.02
2017-01-07T11:39:48.185Z,62.4
2017-01-07T11:41:01.780Z,62.4
2017-01-07T11:42:15.239Z,61.84
2017-01-07T11:43:28.685Z,61.84
2017-01-07T11:44:42.172Z,61.84
2017-01-07T11:45:56.265Z,62.12
2017-01-07T11:47:09.725Z,61.93
2017-01-07T11:48:23.578Z,61.84
2017-01-07T11:49:37.036Z,61.84
2017-01-07T11:50:52.719Z,62.02
2017-01-07T11:52:07.523Z,62.69
2017-01-07T11:53:21.031Z,61.93
2017-01-07T11:54:34.604Z,62.5
2017-01-07T11:55:48.248Z,62.31
2017-01-07T11:57:02.191Z,62.21
2017-01-07T11:58:15.763Z,62.21
2017-01-07T11:59:29.188Z,62.31
2017-01-07T12:00:42.720Z,62.59
2017-01-07T12:01:56.259Z,62.59
2017-01-07T12:03:10.979Z,62.78
2017-01-07T12:04:24.512Z,62.4
2017-01-07T12:05:37.962Z,62.31
2017-01-07T12:06:51.440Z,61.96
2017-01-07T12:08:05.100Z,61.87
2017-01-07T12:09:18.561Z,62.15
2017-01-07T12:10:32.032Z,62.06
2017-01-07T12:11:45.508Z,62.4
2017-01-07T12:12:59.542Z,62.34
2017-01-07T12:14:13.199Z,61.87
2017-01-07T12:15:26.899Z,61.68
2017-01-07T12:16:40.615Z,61.49
2017-01-07T12:17:54.179Z,61.3
2017-01-07T12:19:07.653Z,60.93
2017-01-07T12:20:21.326Z,60.46
2017-01-07T12:21:34.775Z,60.74
2017-01-07T12:22:48.298Z,60.64
2017-01-07T12:24:01.850Z,60.46
2017-01-07T12:25:15.661Z,60.46
2017-01-07T12:26:29.272Z,60.46
2017-01-07T12:27:42.854Z,60.46
2017-01-07T12:28:57.822Z,60.27
2017-01-07T12:30:11.746Z,60.64
2017-01-07T12:31:25.269Z,60.33
2017-01-07T12:32:38.722Z,60.24
2017-01-07T12:33:52.150Z,60.61
2017-01-07T12:35:05.746Z,61.18
2017-01-07T12:36:19.174Z,61.08
2017-01-07T12:37:32.601Z,61.46
2017-01-07T12:38:46.021Z,61.36
2017-01-07T12:39:59.613Z,62.21
2017-01-07T12:41:13.208Z,62.02
2017-01-07T12:42:26.676Z,61.74
2017-01-07T12:43:40.100Z,61.84
2017-01-07T12:44:53.656Z,62.02
2017-01-07T12:46:07.114Z,62.21
2017-01-07T12:47:20.584Z,62.02
2017-01-07T12:48:34.285Z,62.02
2017-01-07T12:49:47.767Z,62.02
2017-01-07T12:51:01.363Z,62.02
2017-01-07T12:52:16.340Z,62.02
2017-01-07T12:53:33.571Z,62.02
2017-01-07T12:54:47.037Z,62.21
2017-01-07T12:56:00.614Z,62.31
2017-01-07T12:57:14.853Z,61.84
2017-01-07T12:58:28.325Z,62.12
2017-01-07T12:59:42.202Z,61.84
2017-01-07T13:00:55.864Z,62.4
2017-01-07T13:02:09.345Z,62.5
2017-01-07T13:03:22.863Z,63.63
2017-01-07T13:04:36.326Z,63.54
2017-01-07T13:05:49.913Z,62.59
2017-01-07T13:07:05.566Z,62.21
2017-01-07T13:08:19.588Z,62.5
2017-01-07T13:09:33.044Z,62.02
2017-01-07T13:10:47.084Z,62.12
2017-01-07T13:12:00.700Z,62.12
2017-01-07T13:13:14.752Z,62.02
2017-01-07T13:14:28.204Z,62.02
2017-01-07T13:15:41.706Z,62.02
2017-01-07T13:16:55.343Z,62.02
2017-01-07T13:18:08.787Z,62.12
2017-01-07T13:19:22.262Z,62.78
2017-01-07T13:20:36.061Z,63.63
2017-01-07T13:21:49.642Z,63.16
2017-01-07T13:23:03.079Z,63.26
2017-01-07T13:24:16.523Z,63.45
2017-01-07T13:25:30.010Z,63.73
2017-01-07T13:26:43.666Z,63.73
2017-01-07T13:27:58.402Z,63.92
2017-01-07T13:29:11.981Z,63.73
2017-01-07T13:30:25.764Z,63.16
2017-01-07T13:31:39.322Z,62.97
2017-01-07T13:32:54.161Z,62.78
2017-01-07T13:34:07.644Z,62.78
2017-01-07T13:35:21.472Z,62.88
2017-01-07T13:36:35.217Z,63.54
2017-01-07T13:37:49.064Z,63.07
2017-01-07T13:39:02.617Z,63.73
2017-01-07T13:40:16.088Z,63.82
2017-01-07T13:41:30.342Z,63.92
2017-01-07T13:42:43.902Z,63.63
2017-01-07T13:43:57.444Z,63.63
2017-01-07T13:45:11.145Z,63.63
2017-01-07T13:46:25.456Z,63.45
2017-01-07T13:47:38.874Z,63.82
2017-01-07T13:48:52.399Z,63.92
2017-01-07T13:50:05.922Z,64.11
2017-01-07T13:51:19.416Z,63.73
2017-01-07T13:52:33.097Z,64.01
2017-01-07T13:53:47.925Z,63.73
2017-01-07T13:55:01.372Z,63.73
2017-01-07T13:56:14.799Z,63.92
2017-01-07T13:57:28.421Z,64.29
2017-01-07T13:58:41.976Z,63.92
2017-01-07T13:59:55.849Z,64.01
2017-01-07T14:01:09.327Z,63.63
2017-01-07T14:02:22.757Z,63.54
2017-01-07T14:03:36.267Z,63.73
2017-01-07T14:04:50.987Z,63.54
2017-01-07T14:06:04.616Z,63.54
2017-01-07T14:07:18.110Z,63.63
2017-01-07T14:08:31.595Z,63.54
2017-01-07T14:09:45.139Z,63.35
2017-01-07T14:10:58.612Z,63.63
2017-01-07T14:12:12.074Z,64.01
2017-01-07T14:13:25.858Z,64.01
2017-01-07T14:14:39.564Z,64.29
2017-01-07T14:15:53.062Z,63.82
2017-01-07T14:17:06.542Z,64.01
2017-01-07T14:18:19.990Z,63.73
2017-01-07T14:19:33.463Z,64.11
2017-01-07T14:20:47.282Z,63.63
2017-01-07T14:22:00.949Z,63.29
2017-01-07T14:23:16.628Z,62.97
2017-01-07T14:24:30.086Z,63.29
2017-01-07T14:25:43.789Z,62.81
2017-01-07T14:26:57.640Z,62.44
2017-01-07T14:28:11.689Z,62.59
2017-01-07T14:29:25.877Z,62.15
2017-01-07T14:30:39.876Z,61.77
2017-01-07T14:31:53.411Z,62.62
2017-01-07T14:33:06.912Z,62.15
2017-01-07T14:34:20.432Z,62.06
2017-01-07T14:35:34.292Z,62.44
2017-01-07T14:36:48.083Z,62.15
2017-01-07T14:38:02.680Z,61.96
2017-01-07T14:39:16.339Z,62.53
2017-01-07T14:40:29.774Z,62.4
2017-01-07T14:41:43.460Z,62.06
2017-01-07T14:42:56.997Z,62.34
2017-01-07T14:44:10.411Z,62.15
2017-01-07T14:45:23.908Z,62.53
2017-01-07T14:46:38.659Z,62.53
2017-01-07T14:47:53.025Z,62.62
2017-01-07T14:49:06.502Z,62.62
2017-01-07T14:50:20.094Z,63.1
2017-01-07T14:51:33.692Z,62.62
2017-01-07T14:52:50.397Z,63.48
2017-01-07T14:54:07.412Z,63.57
2017-01-07T14:55:20.996Z,64.01
2017-01-07T14:56:34.537Z,64.01
2017-01-07T14:57:48.174Z,64.58
2017-01-07T14:59:03.067Z,65.05
2017-01-07T15:00:16.674Z,65.42
2017-01-07T15:01:30.209Z,67.41
2017-01-07T15:02:44.396Z,69.01
2017-01-07T15:03:57.883Z,69.9
2017-01-07T15:05:11.421Z,69.81
2017-01-07T15:06:24.866Z,69.2
2017-01-07T15:07:38.351Z,69.49
2017-01-07T15:08:53.140Z,69.67
2017-01-07T15:10:06.949Z,70.53
2017-01-07T15:11:20.400Z,71
2017-01-07T15:12:33.931Z,71.19
2017-01-07T15:13:47.469Z,70.24
2017-01-07T15:15:01.002Z,70.72
2017-01-07T15:16:14.571Z,71.37
2017-01-07T15:17:28.410Z,71.66
2017-01-07T15:18:42.033Z,72.03
2017-01-07T15:19:55.493Z,72.51
2017-01-07T15:21:11.097Z,72.32
2017-01-07T15:22:24.903Z,72.32
2017-01-07T15:23:38.885Z,72.98
2017-01-07T15:24:52.344Z,73.74
2017-01-07T15:26:05.863Z,73.55
2017-01-07T15:27:19.342Z,74.11
2017-01-07T15:28:32.791Z,74.3
2017-01-07T15:29:46.471Z,74.11
2017-01-07T15:31:00.217Z,74.49
2017-01-07T15:32:13.658Z,75.24
2017-01-07T15:33:27.211Z,75.43
2017-01-07T15:34:40.780Z,75.05
2017-01-07T15:35:54.267Z,74.87
2017-01-07T15:37:07.780Z,75.05
2017-01-07T15:38:22.017Z,74.49
2017-01-07T15:39:37.935Z,73.83
2017-01-07T15:40:51.852Z,73.83
2017-01-07T15:42:05.322Z,73.93
2017-01-07T15:43:19.209Z,74.02
2017-01-07T15:44:32.786Z,74.02
2017-01-07T15:45:46.876Z,73.93
2017-01-07T15:47:00.469Z,74.58
2017-01-07T15:48:14.083Z,74.96
2017-01-07T15:49:27.645Z,74.49
2017-01-07T15:50:41.510Z,74.87
2017-01-07T15:51:55.079Z,74.77
2017-01-07T15:53:08.626Z,75.15
2017-01-07T15:54:22.210Z,75.43
2017-01-07T15:55:35.777Z,75.34
2017-01-07T15:56:49.401Z,75.43