createdAt,value
2019-02-22T00:02:30.765Z,76.20
2019-02-22T00:05:00.323Z,76.60
2019-02-22T00:07:29.824Z,76.70
2019-02-22T00:09:59.289Z,76.70
2019-02-22T00:12:28.748Z,76.80
2019-02-22T00:14:58.196Z,76.80
2019-02-22T00:17:27.673Z,76.60
2019-02-22T00:19:57.135Z,76.50
2019-02-22T00:22:26.567Z,76.40
2019-02-22T00:24:56.039Z,76.40
2019-02-22T00:27:25.513Z,76.20
2019-02-22T00:29:54.976Z,76.20
2019-02-22T00:32:24.423Z,76.00
2019-02-22T00:34:53.958Z,76.00
2019-02-22T00:37:23.474Z,75.90
2019-02-22T00:39:52.925Z,75.80
2019-02-22T00:42:22.471Z,75.70
2019-02-22T00:44:52.047Z,75.60
2019-02-22T00:47:21.634Z,75.40
2019-02-22T00:49:51.187Z,75.20
2019-02-22T00:52:20.776Z,75.10
2019-02-22T00:54:50.234Z,74.60
2019-02-22T00:57:19.692Z,74.60
2019-02-22T00:59:49.209Z,74.10
2019-02-22T01:02:18.743Z,74.30
2019-02-22T01:04:48.405Z,74.30
2019-02-22T01:07:17.975Z,73.90
2019-02-22T01:09:47.520Z,73.60
2019-02-22T01:12:17.181Z,73.40
2019-02-22T01:14:46.680Z,73.60
2019-02-22T01:17:16.270Z,73.40
2019-02-22T01:19:45.866Z,73.20
2019-02-22T01:22:15.472Z,73.00
2019-02-22T01:24:45.388Z,72.80
2019-02-22T01:27:14.983Z,72.60
2019-02-22T01:29:44.561Z,72.30
2019-02-22T01:32:14.065Z,72.30
2019-02-22T01:34:43.723Z,72.00
2019-02-22T01:37:13.339Z,71.90
2019-02-22T01:39:42.878Z,71.80
2019-02-22T01:42:12.469Z,71.30
2019-02-22T01:44:42.110Z,71.20
2019-02-22T01:47:11.689Z,71.30
2019-02-22T01:49:41.255Z,71.40
2019-02-22T01:52:10.874Z,71.30
2019-02-22T01:54:40.429Z,71.10
2019-02-22T01:57:09.965Z,71.00
2019-02-22T01:59:39.487Z,70.80
2019-02-22T02:02:09.136Z,70.60
2019-02-22T02:04:38.846Z,70.20
2019-02-22T02:07:08.639Z,70.00
2019-02-22T02:09:38.349Z,69.70
2019-02-22T02:12:07.811Z,69.30
2019-02-22T02:14:37.236Z,69.00
2019-02-22T02:17:06.706Z,68.90
2019-02-22T02:19:36.141Z,68.80
2019-02-22T02:22:05.593Z,68.30
2019-02-22T02:24:35.070Z,68.10
2019-02-22T02:27:04.540Z,67.70
2019-02-22T02:29:33.913Z,67.70
2019-02-22T02:32:03.385Z,67.30
2019-02-22T02:34:32.803Z,66.40
2019-02-22T02:37:02.333Z,66.40
2019-02-22T02:39:31.774Z,66.30
2019-02-22T02:42:01.303Z,66.80
2019-02-22T02:44:30.764Z,67.20
2019-02-22T02:47:00.133Z,67.40
2019-02-22T02:49:29.566Z,67.50
2019-02-22T02:51:59.052Z,67.60
2019-02-22T02:54:28.499Z,67.90
2019-02-22T02:56:58.007Z,67.90
2019-02-22T02:59:27.403Z,68.30
2019-02-22T03:01:57.145Z,68.30
2019-02-22T03:04:26.659Z,68.10
2019-02-22T03:07:07.093Z,68.00
2019-02-22T03:09:36.567Z,67.80
2019-02-22T03:12:05.985Z,67.50
2019-02-22T03:14:35.459Z,67.20
2019-02-22T03:17:04.999Z,67.10
2019-02-22T03:19:34.388Z,66.80
2019-02-22T03:22:03.804Z,66.80
2019-02-22T03:24:33.181Z,67.00
2019-02-22T03:27:02.612Z,67.20
2019-02-22T03:29:31.996Z,67.30
2019-02-22T03:32:01.496Z,67.10
2019-02-22T03:34:31.226Z,66.80
2019-02-22T03:37:00.678Z,66.60
2019-02-22T03:39:30.172Z,66.20
2019-02-22T03:42:00.729Z,66.10
2019-02-22T03:44:30.191Z,66.10
2019-02-22T03:46:59.663Z,65.70
2019-02-22T03:49:29.118Z,65.30
2019-02-22T03:52:00.120Z,66.20
2019-02-22T03:54:29.579Z,65.30
2019-02-22T03:56:58.952Z,65.30
2019-02-22T03:59:28.421Z,65.30
2019-02-22T04:01:57.849Z,65.40
2019-02-22T04:04:27.345Z,65.10
2019-02-22T04:06:56.789Z,65.00
2019-02-22T04:09:26.258Z,65.00
2019-02-22T04:11:55.620Z,64.90
2019-02-22T04:14:25.040Z,65.20
2019-02-22T04:16:54.495Z,65.30
2019-02-22T04:19:23.981Z,65.10
2019-02-22T04:21:53.363Z,66.10
2019-02-22T04:24:22.748Z,65.20
2019-02-22T04:26:52.210Z,65.20
2019-02-22T04:29:21.673Z,65.00
2019-02-22T04:31:51.108Z,64.90
2019-02-22T04:34:20.510Z,64.70
2019-02-22T04:36:49.931Z,65.40
2019-02-22T04:39:19.425Z,65.60
2019-02-22T04:41:57.750Z,65.10
2019-02-22T04:44:20.003Z,65.90
2019-02-22T04:46:49.361Z,65.30
2019-02-22T04:49:18.735Z,65.30
2019-02-22T04:51:48.223Z,65.60
2019-02-22T04:54:17.677Z,65.50
2019-02-22T04:56:47.104Z,65.30
2019-02-22T04:59:16.500Z,65.30
2019-02-22T05:01:45.925Z,64.50
2019-02-22T05:04:15.368Z,63.30
2019-02-22T05:06:44.722Z,63.20
2019-02-22T05:09:14.185Z,63.50
2019-02-22T05:11:43.690Z,63.40
2019-02-22T05:14:13.142Z,63.50
2019-02-22T05:16:42.598Z,63.40
2019-02-22T05:19:12.073Z,63.10
2019-02-22T05:21:41.466Z,63.30
2019-02-22T05:24:10.880Z,63.60
2019-02-22T05:26:40.364Z,63.70
2019-02-22T05:29:09.845Z,64.20
2019-02-22T05:31:39.265Z,64.20
2019-02-22T05:34:08.972Z,64.30
2019-02-22T05:36:38.467Z,64.20
2019-02-22T05:39:18.689Z,64.20
2019-02-22T05:41:39.133Z,64.10
2019-02-22T05:44:09.664Z,64.20
2019-02-22T05:46:39.098Z,64.20
2019-02-22T05:49:08.562Z,65.00
2019-02-22T05:51:38.054Z,64.30
2019-02-22T05:54:07.455Z,64.10
2019-02-22T05:56:36.975Z,64.10
2019-02-22T05:59:06.466Z,63.70
2019-02-22T06:01:35.894Z,63.50
2019-02-22T06:04:05.308Z,63.50
2019-02-22T06:06:34.743Z,63.70
2019-02-22T06:09:05.564Z,63.60
2019-02-22T06:11:35.114Z,64.30
2019-02-22T06:14:04.503Z,63.60
2019-02-22T06:16:33.889Z,63.60
2019-02-22T06:19:03.341Z,63.80
2019-02-22T06:21:32.784Z,64.30
2019-02-22T06:24:03.010Z,64.20
2019-02-22T06:26:32.642Z,64.30
2019-02-22T06:29:02.075Z,63.70
2019-02-22T06:31:31.443Z,62.10
2019-02-22T06:34:00.853Z,62.50
2019-02-22T06:36:30.262Z,63.10
2019-02-22T06:38:59.703Z,63.20
2019-02-22T06:41:29.197Z,63.30
2019-02-22T06:43:58.646Z,63.10
2019-02-22T06:46:28.153Z,63.00
2019-02-22T06:48:57.591Z,62.30
2019-02-22T06:51:27.030Z,62.00
2019-02-22T06:53:56.569Z,61.40
2019-02-22T06:56:26.022Z,61.80
2019-02-22T06:58:55.510Z,62.70
2019-02-22T07:01:24.848Z,63.00
2019-02-22T07:03:54.181Z,63.30
2019-02-22T07:06:23.586Z,63.80
2019-02-22T07:08:52.971Z,63.90
2019-02-22T07:11:44.179Z,63.70
2019-02-22T07:14:13.669Z,64.10
2019-02-22T07:16:43.088Z,65.30
2019-02-22T07:19:12.799Z,64.30
2019-02-22T07:21:52.049Z,63.90
2019-02-22T07:24:13.394Z,63.70
2019-02-22T07:26:42.831Z,63.90
2019-02-22T07:29:12.306Z,63.50
2019-02-22T07:31:41.705Z,64.00
2019-02-22T07:34:11.138Z,64.20
2019-02-22T07:36:40.625Z,64.30
2019-02-22T07:39:10.059Z,64.20
2019-02-22T07:41:39.419Z,64.10
2019-02-22T07:44:08.883Z,64.30
2019-02-22T07:46:38.374Z,64.40
2019-02-22T07:49:07.823Z,64.60
2019-02-22T07:51:37.182Z,64.50
2019-02-22T07:54:06.702Z,64.20
2019-02-22T07:56:36.144Z,64.10
2019-02-22T07:59:05.523Z,63.90
2019-02-22T08:01:46.598Z,63.90
2019-02-22T08:04:06.121Z,63.90
2019-02-22T08:06:35.503Z,63.90
2019-02-22T08:09:05.844Z,63.80
2019-02-22T08:11:35.285Z,63.60
2019-02-22T08:14:07.666Z,63.70
2019-02-22T08:16:36.119Z,63.60
2019-02-22T08:19:05.587Z,63.10
2019-02-22T08:21:34.937Z,62.90
2019-02-22T08:24:04.323Z,63.40
2019-02-22T08:26:33.783Z,64.40
2019-02-22T08:29:03.227Z,65.60
2019-02-22T08:31:32.581Z,64.20
2019-02-22T08:34:02.051Z,63.40
2019-02-22T08:36:31.418Z,60.90
2019-02-22T08:39:00.805Z,60.40
2019-02-22T08:41:30.282Z,61.20
2019-02-22T08:43:59.709Z,61.10
2019-02-22T08:46:29.161Z,62.00
2019-02-22T08:48:58.934Z,62.50
2019-02-22T08:51:28.361Z,66.20
2019-02-22T08:53:57.836Z,66.70
2019-02-22T08:56:27.304Z,66.50
2019-02-22T08:58:56.739Z,66.20
2019-02-22T09:01:26.229Z,65.40
2019-02-22T09:03:55.673Z,66.50
2019-02-22T09:06:25.123Z,69.60
2019-02-22T09:08:54.617Z,71.10
2019-02-22T09:11:24.035Z,71.80
2019-02-22T09:13:53.423Z,72.50
2019-02-22T09:16:22.918Z,71.90
2019-02-22T09:18:52.342Z,72.20
2019-02-22T09:21:21.761Z,72.20
2019-02-22T09:23:51.209Z,71.70
2019-02-22T09:26:20.641Z,72.20
2019-02-22T09:28:50.109Z,74.30
2019-02-22T09:31:19.592Z,74.10
2019-02-22T09:33:49.051Z,73.80
2019-02-22T09:36:18.486Z,73.80
2019-02-22T09:38:48.049Z,73.80
2019-02-22T09:41:17.590Z,70.80
2019-02-22T09:43:54.754Z,68.80
2019-02-22T09:46:18.076Z,67.40
2019-02-22T09:48:47.570Z,63.70
2019-02-22T09:51:20.364Z,62.50
2019-02-22T09:53:49.969Z,62.50
2019-02-22T09:56:19.321Z,60.30
2019-02-22T09:58:48.670Z,63.80
2019-02-22T10:01:19.128Z,68.00
2019-02-22T10:03:48.501Z,70.10
2019-02-22T10:06:17.950Z,67.90
2019-02-22T10:08:47.414Z,67.30
2019-02-22T10:11:16.855Z,67.20
2019-02-22T10:13:46.306Z,67.90
2019-02-22T10:16:15.798Z,68.10
2019-02-22T10:18:45.268Z,68.20
2019-02-22T10:21:14.755Z,67.90
2019-02-22T10:23:44.181Z,67.60
2019-02-22T10:26:13.624Z,66.80
2019-02-22T10:28:43.083Z,67.20
2019-02-22T10:31:12.568Z,67.60
2019-02-22T10:33:41.926Z,65.40
2019-02-22T10:36:11.284Z,67.10
2019-02-22T10:38:40.716Z,66.90
2019-02-22T10:41:10.176Z,66.20
2019-02-22T10:43:39.599Z,64.50
2019-02-22T10:46:08.998Z,63.80
2019-02-22T10:48:38.442Z,63.30
2019-02-22T10:51:07.918Z,62.60
2019-02-22T10:53:37.309Z,61.80
2019-02-22T10:56:06.819Z,62.70
2019-02-22T10:58:36.280Z,64.10
2019-02-22T11:01:05.748Z,62.90
2019-02-22T11:03:35.158Z,62.30
2019-02-22T11:06:04.575Z,63.00
2019-02-22T11:08:34.023Z,61.20
2019-02-22T11:11:03.568Z,61.30
2019-02-22T11:13:32.959Z,62.20
2019-02-22T11:16:02.367Z,61.80
2019-02-22T11:18:31.844Z,62.20
2019-02-22T11:21:01.275Z,62.50
2019-02-22T11:23:30.635Z,62.90
2019-02-22T11:26:00.083Z,63.00
2019-02-22T11:28:29.549Z,62.70
2019-02-22T11:30:59.000Z,61.70
2019-02-22T11:33:28.389Z,60.90
2019-02-22T11:35:57.838Z,60.80
2019-02-22T11:38:27.322Z,61.70
2019-02-22T11:40:56.767Z,61.60
2019-02-22T11:43:26.133Z,61.10
2019-02-22T11:45:55.558Z,60.80
2019-02-22T11:48:25.004Z,59.80
2019-02-22T11:50:54.509Z,61.90
2019-02-22T11:53:23.962Z,62.10
2019-02-22T11:55:53.403Z,61.60
2019-02-22T11:58:22.897Z,62.00
2019-02-22T12:00:52.339Z,62.10
2019-02-22T12:03:24.908Z,62.60
2019-02-22T12:05:52.855Z,62.70
2019-02-22T12:08:22.267Z,62.80
2019-02-22T12:10:51.743Z,63.60
2019-02-22T12:13:21.268Z,64.20
2019-02-22T12:15:50.687Z,64.10
2019-02-22T12:18:20.098Z,63.50
2019-02-22T12:20:49.576Z,62.90
2019-02-22T12:23:19.063Z,62.90
2019-02-22T12:25:48.430Z,62.50
2019-02-22T12:28:17.948Z,62.30
2019-02-22T12:30:47.431Z,61.10
2019-02-22T12:33:16.887Z,61.50
2019-02-22T12:35:46.237Z,61.80
2019-02-22T12:38:15.623Z,62.40
2019-02-22T12:40:45.035Z,62.10
2019-02-22T12:43:14.434Z,61.80
2019-02-22T12:45:43.899Z,60.60
2019-02-22T12:48:13.354Z,59.70
2019-02-22T12:50:42.848Z,60.00
2019-02-22T12:53:12.452Z,58.60
2019-02-22T12:55:41.968Z,56.90
2019-02-22T12:58:11.395Z,57.70
2019-02-22T13:00:40.819Z,57.60
2019-02-22T13:03:10.255Z,57.30
2019-02-22T13:05:39.743Z,57.30
2019-02-22T13:08:09.154Z,56.90
2019-02-22T13:10:38.555Z,56.80
2019-02-22T13:13:07.978Z,56.80
2019-02-22T13:15:37.372Z,57.20
2019-02-22T13:18:06.715Z,57.30
2019-02-22T13:20:36.224Z,56.00
2019-02-22T13:23:05.698Z,55.30
2019-02-22T13:25:35.218Z,54.80
2019-02-22T13:28:04.654Z,55.30
2019-02-22T13:30:34.032Z,54.30
2019-02-22T13:33:03.490Z,54.20
2019-02-22T13:35:33.025Z,54.20
2019-02-22T13:38:02.400Z,52.90
2019-02-22T13:40:31.864Z,51.70
2019-02-22T13:43:01.294Z,51.20
2019-02-22T13:45:30.645Z,50.90
2019-02-22T13:48:00.047Z,50.70
2019-02-22T13:50:32.675Z,50.10
2019-02-22T13:53:02.127Z,50.10
2019-02-22T13:55:31.650Z,49.30
2019-02-22T13:58:01.051Z,49.30
2019-02-22T14:00:30.472Z,49.30
2019-02-22T14:03:00.019Z,51.00
2019-02-22T14:05:29.479Z,50.10
2019-02-22T14:07:58.851Z,49.00
2019-02-22T14:10:28.347Z,48.70
2019-02-22T14:12:57.775Z,46.90
2019-02-22T14:15:37.441Z,47.30
2019-02-22T14:17:58.327Z,47.40
2019-02-22T14:20:27.700Z,48.10
2019-02-22T14:22:57.198Z,47.00
2019-02-22T14:25:26.635Z,46.60
2019-02-22T14:27:56.042Z,45.80
2019-02-22T14:30:25.526Z,46.40
2019-02-22T14:32:54.940Z,46.70
2019-02-22T14:35:24.495Z,46.50
2019-02-22T14:37:54.019Z,43.40
2019-02-22T14:40:23.372Z,41.40
2019-02-22T14:42:52.783Z,41.00
2019-02-22T14:45:22.210Z,41.00
2019-02-22T14:47:51.638Z,40.70
2019-02-22T14:50:23.107Z,40.90
2019-02-22T14:52:52.096Z,41.00
2019-02-22T14:55:21.573Z,40.70
2019-02-22T14:57:51.066Z,40.60
2019-02-22T15:00:20.501Z,39.40
2019-02-22T15:02:49.961Z,38.60
2019-02-22T15:05:19.441Z,39.00
2019-02-22T15:07:48.897Z,39.70
2019-02-22T15:10:18.920Z,39.70
2019-02-22T15:12:48.945Z,38.40
2019-02-22T15:15:18.810Z,38.50
2019-02-22T15:17:54.184Z,38.40
2019-02-22T15:20:23.616Z,38.70
2019-02-22T15:22:53.000Z,38.40
2019-02-22T15:25:22.466Z,38.50
2019-02-22T15:27:51.922Z,38.70
2019-02-22T15:30:21.354Z,38.60
2019-02-22T15:32:50.879Z,39.30
2019-02-22T15:35:20.394Z,40.50
2019-02-22T15:37:49.852Z,40.90
2019-02-22T15:40:19.237Z,41.30
2019-02-22T15:42:48.695Z,41.00
2019-02-22T15:45:18.157Z,41.90
2019-02-22T15:47:48.797Z,42.20
2019-02-22T15:50:18.839Z,41.60
2019-02-22T15:52:49.089Z,41.80
2019-02-22T15:55:18.580Z,41.30
2019-02-22T15:57:48.074Z,42.60
2019-02-22T16:00:21.090Z,44.00
2019-02-22T16:02:50.488Z,44.80
2019-02-22T16:05:26.232Z,45.60
2019-02-22T16:07:55.769Z,46.20
2019-02-22T16:10:25.204Z,45.80
2019-02-22T16:12:54.571Z,45.80
2019-02-22T16:15:24.056Z,46.00
2019-02-22T16:17:53.481Z,46.40
2019-02-22T16:20:22.872Z,47.50
2019-02-22T16:22:52.303Z,48.00
2019-02-22T16:25:21.761Z,48.40
2019-02-22T16:27:51.212Z,48.80
2019-02-22T16:30:22.041Z,49.30
2019-02-22T16:32:51.723Z,49.40
2019-02-22T16:35:21.142Z,49.60
2019-02-22T16:37:50.545Z,49.90
2019-02-22T16:40:19.977Z,50.70
2019-02-22T16:42:49.455Z,50.20
2019-02-22T16:45:18.822Z,50.40
2019-02-22T16:47:48.215Z,50.90
2019-02-22T16:50:17.686Z,51.50
2019-02-22T16:52:47.135Z,51.90
2019-02-22T16:55:16.571Z,52.30
2019-02-22T16:57:46.059Z,52.60
2019-02-22T17:00:16.460Z,53.00
2019-02-22T17:02:45.834Z,53.30
2019-02-22T17:05:15.741Z,53.40
2019-02-22T17:07:45.223Z,53.90
2019-02-22T17:10:14.760Z,54.30
2019-02-22T17:12:44.251Z,54.40
2019-02-22T17:15:13.724Z,54.80
2019-02-22T17:17:43.174Z,55.00
2019-02-22T17:20:12.555Z,55.20
2019-02-22T17:22:42.245Z,55.50
2019-02-22T17:25:13.348Z,55.70
2019-02-22T17:27:42.721Z,56.00
2019-02-22T17:30:13.384Z,56.10
2019-02-22T17:32:42.795Z,56.40
2019-02-22T17:35:12.203Z,56.70
2019-02-22T17:37:41.603Z,57.10
2019-02-22T17:40:13.043Z,57.30
2019-02-22T17:42:42.405Z,57.50
2019-02-22T17:45:11.801Z,57.50
2019-02-22T17:47:41.232Z,57.60
2019-02-22T17:50:10.645Z,57.50
2019-02-22T17:52:40.039Z,57.50
2019-02-22T17:55:09.505Z,57.50
2019-02-22T17:57:38.950Z,57.50
2019-02-22T18:00:11.853Z,57.50
2019-02-22T18:02:41.299Z,57.30
2019-02-22T18:05:10.770Z,57.40
2019-02-22T18:07:40.268Z,57.10
2019-02-22T18:10:10.042Z,57.10
2019-02-22T18:12:39.508Z,57.30
2019-02-22T18:15:09.497Z,57.30
2019-02-22T18:17:38.928Z,57.50
2019-02-22T18:20:08.815Z,57.70
2019-02-22T18:22:38.217Z,57.90
2019-02-22T18:25:08.120Z,57.80
2019-02-22T18:27:37.942Z,57.80
2019-02-22T18:30:08.965Z,57.80
2019-02-22T18:32:38.429Z,57.70
2019-02-22T18:35:08.536Z,57.60
2019-02-22T18:37:38.042Z,57.50
2019-02-22T18:40:10.017Z,57.50
2019-02-22T18:42:39.454Z,57.50
2019-02-22T18:45:08.996Z,57.50
2019-02-22T18:47:38.658Z,57.40
2019-02-22T18:50:08.895Z,57.40
2019-02-22T18:52:38.384Z,57.30
2019-02-22T18:55:08.339Z,57.30
2019-02-22T18:57:37.996Z,57.40
2019-02-22T19:00:10.253Z,57.30
2019-02-22T19:02:39.788Z,57.40
2019-02-22T19:05:09.603Z,57.40
2019-02-22T19:07:39.101Z,57.50
2019-02-22T19:10:09.801Z,57.60
2019-02-22T19:12:39.322Z,57.50
2019-02-22T19:15:10.503Z,57.50
2019-02-22T19:17:40.043Z,57.60
2019-02-22T19:20:11.429Z,57.60
2019-02-22T19:22:40.981Z,57.60
2019-02-22T19:25:10.649Z,57.70
2019-02-22T19:27:40.126Z,57.80
2019-02-22T19:30:14.609Z,57.70
2019-02-22T19:32:44.055Z,57.70
2019-02-22T19:35:13.530Z,57.80
2019-02-22T19:37:43.071Z,57.80
2019-02-22T19:40:14.601Z,57.80
2019-02-22T19:42:43.953Z,57.80
2019-02-22T19:45:13.498Z,57.90
2019-02-22T19:47:43.061Z,58.00
2019-02-22T19:50:13.110Z,58.20
2019-02-22T19:52:42.754Z,58.50
2019-02-22T19:55:13.458Z,58.50
2019-02-22T19:57:42.853Z,58.50
2019-02-22T20:00:14.663Z,58.90
2019-02-22T20:02:44.239Z,58.50
2019-02-22T20:05:14.149Z,58.60
2019-02-22T20:07:44.034Z,58.60
2019-02-22T20:10:17.799Z,58.60
2019-02-22T20:12:46.033Z,58.50
2019-02-22T20:15:16.194Z,58.50
2019-02-22T20:17:54.239Z,58.50
2019-02-22T20:20:17.104Z,58.50
2019-02-22T20:22:46.773Z,58.40
2019-02-22T20:25:16.314Z,58.40
2019-02-22T20:27:45.827Z,58.50
2019-02-22T20:30:15.892Z,58.50
2019-02-22T20:32:45.400Z,58.60
2019-02-22T20:35:16.749Z,58.60
2019-02-22T20:37:52.561Z,58.40
2019-02-22T20:40:17.285Z,58.10
2019-02-22T20:42:47.134Z,57.90
2019-02-22T20:45:16.761Z,57.80
2019-02-22T20:47:46.163Z,57.60
2019-02-22T20:50:15.543Z,57.30
2019-02-22T20:52:45.032Z,57.10
2019-02-22T20:55:14.433Z,57.10
2019-02-22T20:57:43.894Z,57.00
2019-02-22T21:00:15.527Z,57.70
2019-02-22T21:02:45.169Z,56.90
2019-02-22T21:05:14.695Z,56.70
2019-02-22T21:07:44.312Z,56.60
2019-02-22T21:10:15.281Z,56.50
2019-02-22T21:12:44.693Z,56.40
2019-02-22T21:15:14.136Z,56.40
2019-02-22T21:17:43.650Z,56.40
2019-02-22T21:20:13.471Z,56.50
2019-02-22T21:22:42.844Z,56.30
2019-02-22T21:25:12.440Z,56.20
2019-02-22T21:27:41.852Z,56.10
2019-02-22T21:30:12.969Z,56.20
2019-02-22T21:32:42.462Z,56.20
2019-02-22T21:35:11.976Z,55.90
2019-02-22T21:37:41.673Z,55.90
2019-02-22T21:40:11.279Z,55.80
2019-02-22T21:42:40.744Z,55.90
2019-02-22T21:45:10.847Z,55.90
2019-02-22T21:47:40.277Z,56.00
2019-02-22T21:50:11.523Z,55.80
2019-02-22T21:52:40.974Z,55.90
2019-02-22T21:55:10.920Z,56.00
2019-02-22T21:57:40.334Z,56.00
2019-02-22T22:00:13.162Z,56.10
2019-02-22T22:02:42.500Z,56.10
2019-02-22T22:05:11.939Z,56.90
2019-02-22T22:07:41.300Z,57.00
2019-02-22T22:10:10.820Z,56.90
2019-02-22T22:12:40.257Z,57.00
2019-02-22T22:15:10.978Z,57.30
2019-02-22T22:17:40.850Z,57.40
2019-02-22T22:20:10.261Z,57.50
2019-02-22T22:22:39.805Z,57.60
2019-02-22T22:25:10.041Z,57.50
2019-02-22T22:27:39.498Z,57.30
2019-02-22T22:30:10.027Z,57.30
2019-02-22T22:32:39.447Z,57.10
2019-02-22T22:35:09.678Z,57.00
2019-02-22T22:37:39.454Z,56.80
2019-02-22T22:40:09.711Z,56.90
2019-02-22T22:42:39.181Z,56.90
2019-02-22T22:45:09.303Z,56.90
2019-02-22T22:47:38.689Z,56.90
2019-02-22T22:50:10.069Z,56.90
2019-02-22T22:52:39.515Z,56.80
2019-02-22T22:55:09.328Z,56.80
2019-02-22T22:57:38.785Z,56.70
2019-02-22T23:00:55.940Z,56.60
2019-02-22T23:03:25.403Z,56.60
2019-02-22T23:05:54.867Z,56.50
2019-02-22T23:08:24.349Z,56.40
2019-02-22T23:10:53.828Z,56.30
2019-02-22T23:13:23.393Z,56.40
2019-02-22T23:15:52.878Z,56.50
2019-02-22T23:18:22.307Z,56.70
2019-02-22T23:20:54.741Z,56.80
2019-02-22T23:23:24.141Z,56.90
2019-02-22T23:25:53.627Z,57.00
2019-02-22T23:28:23.052Z,57.00
2019-02-22T23:30:52.423Z,57.10
2019-02-22T23:33:21.928Z,57.20
2019-02-22T23:35:51.409Z,57.30
2019-02-22T23:38:20.891Z,56.90
2019-02-22T23:40:50.335Z,57.20
2019-02-22T23:43:19.772Z,57.40
2019-02-22T23:45:49.292Z,57.50
2019-02-22T23:48:18.665Z,57.90
2019-02-22T23:50:48.167Z,58.00
2019-02-22T23:53:17.602Z,57.90
2019-02-22T23:55:47.072Z,57.80
2019-02-22T23:58:16.595Z,57.80
