createdAt,value
2022-08-10T00:01:54.285Z,38.04
2022-08-10T00:04:23.474Z,38.33
2022-08-10T00:06:52.684Z,38.09
2022-08-10T00:09:20.769Z,38.24
2022-08-10T00:11:48.507Z,37.65
2022-08-10T00:14:16.140Z,37.97
2022-08-10T00:16:43.546Z,38.37
2022-08-10T00:19:11.240Z,37.00
2022-08-10T00:21:38.620Z,38.25
2022-08-10T00:24:06.285Z,38.32
2022-08-10T00:27:58.594Z,37.86
2022-08-10T00:29:22.452Z,37.44
2022-08-10T00:31:58.037Z,37.00
2022-08-10T00:34:30.511Z,36.77
2022-08-10T00:36:59.091Z,37.18
2022-08-10T00:39:29.481Z,38.07
2022-08-10T00:42:01.780Z,38.23
2022-08-10T00:44:36.954Z,38.37
2022-08-10T00:47:04.930Z,39.73
2022-08-10T00:49:32.394Z,38.78
2022-08-10T00:52:00.094Z,38.40
2022-08-10T00:54:28.026Z,37.80
2022-08-10T00:57:17.805Z,38.36
2022-08-10T00:59:59.038Z,37.91
2022-08-10T01:02:29.622Z,38.90
2022-08-10T01:05:08.938Z,38.54
2022-08-10T01:07:51.207Z,39.99
2022-08-10T01:10:53.581Z,38.42
2022-08-10T01:13:27.236Z,38.40
2022-08-10T01:16:13.275Z,40.04
2022-08-10T01:19:00.843Z,40.57
2022-08-10T01:21:53.893Z,40.60
2022-08-10T01:24:36.532Z,40.73
2022-08-10T01:27:29.445Z,40.43
2022-08-10T01:30:02.361Z,40.60
2022-08-10T01:33:05.906Z,42.24
2022-08-10T01:35:38.428Z,41.46
2022-08-10T01:38:12.337Z,40.30
2022-08-10T01:40:45.343Z,41.00
2022-08-10T01:43:15.230Z,41.14
2022-08-10T01:45:44.966Z,41.36
2022-08-10T01:48:50.219Z,41.42
2022-08-10T01:51:31.078Z,41.58
2022-08-10T01:54:12.187Z,42.45
2022-08-10T01:56:44.276Z,41.38
2022-08-10T01:59:33.200Z,41.07
2022-08-10T02:02:07.668Z,41.17
2022-08-10T02:04:38.667Z,40.99
2022-08-10T02:07:08.564Z,40.97
2022-08-10T02:09:40.424Z,41.31
2022-08-10T02:12:09.923Z,41.62
2022-08-10T02:14:42.060Z,42.49
2022-08-10T02:17:59.290Z,41.92
2022-08-10T02:20:10.429Z,42.28
2022-08-10T02:22:39.356Z,41.80
2022-08-10T02:25:08.654Z,40.85
2022-08-10T02:27:36.450Z,41.04
2022-08-10T02:30:05.435Z,41.06
2022-08-10T02:32:37.925Z,41.42
2022-08-10T02:35:21.998Z,42.13
2022-08-10T02:37:51.796Z,42.02
2022-08-10T02:45:17.886Z,42.44
2022-08-10T02:45:27.813Z,42.05
2022-08-10T02:46:18.431Z,42.64
2022-08-10T02:49:09.161Z,41.60
2022-08-10T02:52:07.570Z,41.59
2022-08-10T02:54:36.200Z,41.99
2022-08-10T02:57:10.598Z,42.73
2022-08-10T02:59:43.384Z,42.37
2022-08-10T03:02:13.503Z,43.68
2022-08-10T03:04:55.117Z,42.03
2022-08-10T03:07:44.524Z,42.60
2022-08-10T03:10:22.673Z,42.81
2022-08-10T03:12:53.139Z,43.48
2022-08-10T03:15:22.313Z,43.20
2022-08-10T03:17:56.774Z,43.62
2022-08-10T03:20:37.247Z,44.26
2022-08-10T03:23:12.509Z,42.84
2022-08-10T03:25:40.716Z,43.17
2022-08-10T03:28:08.613Z,41.70
2022-08-10T03:30:36.296Z,43.74
2022-08-10T03:33:05.469Z,43.87
2022-08-10T03:35:33.027Z,44.10
2022-08-10T03:38:00.807Z,43.82
2022-08-10T03:40:32.247Z,44.91
2022-08-10T03:43:17.832Z,44.96
2022-08-10T03:45:55.701Z,45.71
2022-08-10T03:48:32.460Z,45.24
2022-08-10T03:51:14.713Z,44.65
2022-08-10T03:54:02.759Z,43.79
2022-08-10T03:56:32.474Z,43.06
2022-08-10T03:59:01.618Z,43.25
2022-08-10T04:02:43.270Z,43.57
2022-08-10T04:04:23.722Z,42.12
2022-08-10T04:06:56.238Z,42.52
2022-08-10T04:09:43.107Z,43.95
2022-08-10T04:12:14.891Z,42.81
2022-08-10T04:14:49.792Z,43.71
2022-08-10T04:17:56.726Z,42.76
2022-08-10T04:20:34.918Z,43.32
2022-08-10T04:23:11.626Z,43.55
2022-08-10T04:25:40.409Z,43.96
2022-08-10T04:28:08.810Z,43.46
2022-08-10T04:30:36.719Z,42.77
2022-08-10T04:33:05.810Z,43.50
2022-08-10T04:35:34.447Z,43.40
2022-08-10T04:38:03.577Z,44.02
2022-08-10T04:40:31.939Z,43.21
2022-08-10T04:43:10.822Z,43.03
2022-08-10T04:45:49.681Z,42.97
2022-08-10T04:48:43.530Z,42.80
2022-08-10T04:51:16.927Z,42.65
2022-08-10T04:54:07.214Z,42.35
2022-08-10T04:56:37.942Z,42.61
2022-08-10T04:59:07.452Z,42.75
2022-08-10T05:02:22.640Z,42.13
2022-08-10T05:04:35.487Z,42.41
2022-08-10T05:07:16.231Z,42.69
2022-08-10T05:10:02.276Z,42.75
2022-08-10T05:12:36.238Z,42.78
2022-08-10T05:15:09.776Z,42.84
2022-08-10T05:17:38.753Z,42.96
2022-08-10T05:20:10.173Z,43.27
2022-08-10T05:22:40.204Z,42.87
2022-08-10T05:25:13.701Z,43.08
2022-08-10T05:27:42.339Z,42.38
2022-08-10T05:30:13.785Z,42.90
2022-08-10T05:32:56.960Z,42.62
2022-08-10T05:35:28.593Z,41.84
2022-08-10T05:38:11.791Z,42.11
2022-08-10T05:40:47.268Z,42.38
2022-08-10T05:43:20.456Z,41.99
2022-08-10T05:46:16.614Z,41.97
2022-08-10T05:48:55.065Z,41.57
2022-08-10T05:51:26.547Z,40.81
2022-08-10T05:54:01.308Z,40.48
2022-08-10T05:56:56.894Z,40.58
2022-08-10T06:00:33.444Z,40.31
2022-08-10T06:02:35.289Z,39.74
2022-08-10T06:05:14.840Z,39.54
2022-08-10T06:07:52.909Z,39.65
2022-08-10T06:10:32.285Z,39.45
2022-08-10T06:13:29.634Z,38.80
2022-08-10T06:16:01.476Z,38.84
2022-08-10T06:18:29.213Z,38.55
2022-08-10T06:20:57.525Z,38.76
2022-08-10T06:23:26.504Z,38.17
2022-08-10T06:26:09.962Z,38.93
2022-08-10T06:28:58.283Z,38.60
2022-08-10T06:31:47.813Z,37.97
2022-08-10T06:34:33.192Z,37.34
2022-08-10T06:37:03.399Z,37.90
2022-08-10T06:39:34.574Z,37.46
2022-08-10T06:42:18.718Z,36.98
2022-08-10T06:44:57.285Z,36.75
2022-08-10T06:47:56.890Z,36.35
2022-08-10T06:50:45.433Z,35.29
2022-08-10T06:53:22.191Z,34.70
2022-08-10T06:56:12.532Z,32.99
2022-08-10T06:58:49.961Z,32.43
2022-08-10T07:01:21.703Z,30.92
2022-08-10T07:04:03.589Z,29.97
2022-08-10T07:06:32.089Z,28.34
2022-08-10T07:09:01.954Z,28.94
2022-08-10T07:11:30.354Z,27.93
2022-08-10T07:14:15.500Z,27.58
2022-08-10T07:16:46.838Z,25.79
2022-08-10T07:19:15.023Z,26.13
2022-08-10T07:21:44.082Z,25.83
2022-08-10T07:24:13.230Z,25.54
2022-08-10T07:26:47.766Z,25.72
2022-08-10T07:29:52.918Z,25.77
2022-08-10T07:32:05.637Z,24.72
2022-08-10T07:34:33.483Z,25.10
2022-08-10T07:37:06.971Z,24.80
2022-08-10T07:39:57.831Z,23.81
2022-08-10T07:42:31.088Z,23.32
2022-08-10T07:44:59.559Z,22.84
2022-08-10T07:47:54.397Z,23.75
2022-08-10T07:50:24.855Z,23.98
2022-08-10T07:52:54.521Z,22.77
2022-08-10T07:56:05.593Z,21.93
2022-08-10T07:58:10.529Z,22.23
2022-08-10T08:00:39.402Z,22.25
2022-08-10T08:03:09.376Z,21.70
2022-08-10T08:05:57.940Z,21.18
2022-08-10T08:08:26.424Z,21.92
2022-08-10T08:10:58.263Z,20.82
2022-08-10T08:13:26.567Z,20.91
2022-08-10T08:16:17.751Z,20.52
2022-08-10T08:18:58.128Z,19.56
2022-08-10T08:24:15.030Z,19.47
2022-08-10T08:24:32.617Z,19.68
2022-08-10T08:27:02.715Z,18.41
2022-08-10T08:29:41.431Z,19.39
2022-08-10T08:32:09.763Z,20.66
2022-08-10T08:34:39.983Z,20.25
2022-08-10T08:37:09.524Z,20.81
2022-08-10T08:39:37.599Z,21.17
2022-08-10T08:42:23.995Z,20.63
2022-08-10T08:45:07.053Z,20.80
2022-08-10T08:48:03.653Z,20.89
2022-08-10T08:50:40.550Z,21.29
2022-08-10T08:53:21.171Z,22.28
2022-08-10T08:56:03.498Z,23.21
2022-08-10T08:58:57.037Z,22.86
2022-08-10T09:01:41.942Z,23.50
2022-08-10T09:04:31.388Z,23.76
2022-08-10T09:07:56.264Z,23.64
2022-08-10T09:10:21.378Z,23.87
2022-08-10T09:13:00.733Z,23.59
2022-08-10T09:15:39.463Z,23.99
2022-08-10T09:18:44.954Z,23.62
2022-08-10T09:21:19.872Z,24.09
2022-08-10T09:24:05.784Z,25.08
2022-08-10T09:26:41.796Z,25.25
2022-08-10T09:29:17.474Z,24.73
2022-08-10T09:33:06.030Z,24.12
2022-08-10T09:36:23.356Z,24.41
2022-08-10T09:38:04.195Z,24.72
2022-08-10T09:40:59.334Z,23.84
2022-08-10T09:43:49.666Z,23.38
2022-08-10T09:46:34.413Z,23.31
2022-08-10T09:49:25.042Z,22.59
2022-08-10T09:52:15.295Z,23.10
2022-08-10T09:55:00.546Z,23.41
2022-08-10T09:57:46.804Z,23.85
2022-08-10T10:00:18.168Z,23.03
2022-08-10T10:03:04.748Z,22.24
2022-08-10T10:05:50.249Z,22.45
2022-08-10T10:08:43.013Z,22.32
2022-08-10T10:11:27.338Z,22.47
2022-08-10T10:14:20.106Z,22.17
2022-08-10T10:17:12.820Z,22.34
2022-08-10T10:20:04.519Z,21.93
2022-08-10T10:22:50.449Z,22.01
2022-08-10T10:25:22.245Z,21.57
2022-08-10T10:28:06.492Z,22.08
2022-08-10T10:30:42.641Z,21.78
2022-08-10T10:33:15.931Z,21.91
2022-08-10T10:35:55.086Z,21.83
2022-08-10T10:38:26.932Z,21.87
2022-08-10T10:41:21.009Z,22.11
2022-08-10T10:44:07.420Z,21.30
2022-08-10T10:46:50.271Z,20.12
2022-08-10T10:49:43.172Z,19.95
2022-08-10T10:52:37.802Z,19.86
2022-08-10T10:55:18.303Z,19.80
2022-08-10T10:58:07.630Z,20.16
2022-08-10T11:00:42.730Z,20.38
2022-08-10T11:03:19.571Z,19.17
2022-08-10T11:05:55.720Z,18.89
2022-08-10T11:08:27.588Z,18.34
2022-08-10T11:11:03.771Z,18.12
2022-08-10T11:14:26.345Z,20.46
2022-08-10T11:16:44.543Z,19.71
2022-08-10T11:20:02.361Z,19.66
2022-08-10T11:22:22.324Z,19.70
2022-08-10T11:24:58.243Z,19.91
2022-08-10T11:27:25.566Z,20.22
2022-08-10T11:29:53.205Z,20.51
2022-08-10T11:32:35.773Z,20.12
2022-08-10T11:35:12.704Z,20.52
2022-08-10T11:38:31.303Z,19.38
2022-08-10T11:40:46.688Z,19.30
2022-08-10T11:43:26.265Z,19.58
2022-08-10T11:46:09.585Z,18.53
2022-08-10T11:49:02.105Z,19.05
2022-08-10T11:51:40.725Z,19.39
2022-08-10T11:54:12.174Z,19.04
2022-08-10T11:56:50.235Z,18.09
2022-08-10T11:59:57.968Z,18.14
2022-08-10T12:02:41.735Z,17.77
2022-08-10T12:05:12.602Z,18.20
2022-08-10T12:10:03.727Z,17.59
2022-08-10T12:10:31.726Z,18.51
2022-08-10T12:13:10.127Z,18.44
2022-08-10T12:15:46.379Z,18.54
2022-08-10T12:18:36.610Z,18.79
2022-08-10T12:21:09.095Z,18.68
2022-08-10T12:23:46.452Z,17.45
2022-08-10T12:27:03.584Z,17.10
2022-08-10T12:29:54.423Z,17.00
2022-08-10T12:32:27.190Z,17.42
2022-08-10T12:35:04.559Z,17.60
2022-08-10T12:38:03.409Z,17.35
2022-08-10T12:40:36.138Z,17.96
2022-08-10T12:44:07.519Z,17.73
2022-08-10T12:46:30.812Z,17.22
2022-08-10T12:49:13.035Z,17.20
2022-08-10T12:51:49.771Z,17.45
2022-08-10T12:54:32.234Z,17.27
2022-08-10T12:57:05.186Z,17.92
2022-08-10T12:59:34.063Z,17.51
2022-08-10T13:02:24.949Z,17.42
2022-08-10T13:04:54.902Z,17.74
2022-08-10T13:08:18.541Z,18.05
2022-08-10T13:10:24.350Z,17.67
2022-08-10T13:12:54.645Z,18.06
2022-08-10T13:15:48.230Z,18.09
2022-08-10T13:18:18.634Z,18.14
2022-08-10T13:21:00.676Z,18.08
2022-08-10T13:23:29.376Z,18.47
2022-08-10T13:25:58.645Z,19.38
2022-08-10T13:28:39.691Z,18.94
2022-08-10T13:31:17.017Z,19.95
2022-08-10T13:34:05.583Z,19.43
2022-08-10T13:36:40.552Z,19.86
2022-08-10T13:39:08.588Z,19.44
2022-08-10T13:41:39.261Z,19.68
2022-08-10T13:44:08.592Z,18.71
2022-08-10T13:46:40.490Z,18.93
2022-08-10T13:49:09.828Z,18.77
2022-08-10T13:51:54.372Z,18.41
2022-08-10T13:54:28.436Z,18.76
2022-08-10T13:56:56.678Z,18.51
2022-08-10T14:00:33.998Z,18.81
2022-08-10T14:02:24.106Z,18.99
2022-08-10T14:04:53.012Z,18.56
2022-08-10T14:07:20.518Z,19.39
2022-08-10T14:09:48.903Z,19.90
2022-08-10T14:12:17.158Z,20.04
2022-08-10T14:14:45.490Z,19.52
2022-08-10T14:17:22.110Z,18.68
2022-08-10T14:19:51.578Z,18.21
2022-08-10T14:22:33.692Z,17.65
2022-08-10T14:25:13.103Z,17.79
2022-08-10T14:28:03.044Z,17.80
2022-08-10T14:30:32.453Z,17.92
2022-08-10T14:33:04.383Z,18.35
2022-08-10T14:36:19.053Z,17.88
2022-08-10T14:38:28.420Z,17.06
2022-08-10T14:40:57.688Z,19.03
2022-08-10T14:43:29.500Z,18.76
2022-08-10T14:46:01.812Z,19.48
2022-08-10T14:48:34.980Z,18.78
2022-08-10T14:51:06.444Z,18.87
2022-08-10T14:53:36.660Z,18.74
2022-08-10T14:56:15.690Z,18.22
2022-08-10T14:59:05.943Z,18.59
2022-08-10T15:01:59.926Z,18.15
2022-08-10T15:04:28.384Z,18.37
2022-08-10T15:07:23.360Z,19.05
2022-08-10T15:09:59.898Z,18.02
2022-08-10T15:12:35.780Z,18.91
2022-08-10T15:15:06.289Z,19.15
2022-08-10T15:17:36.047Z,19.23
2022-08-10T15:20:13.419Z,19.06
2022-08-10T15:22:46.393Z,19.35
2022-08-10T15:25:19.266Z,19.24
2022-08-10T15:27:55.916Z,18.84
2022-08-10T15:30:31.785Z,19.22
2022-08-10T15:33:57.353Z,18.92
2022-08-10T15:36:39.011Z,18.36
2022-08-10T15:40:20.450Z,19.79
2022-08-10T15:42:04.498Z,19.77
2022-08-10T15:44:41.255Z,19.17
2022-08-10T15:47:23.219Z,19.42
2022-08-10T15:50:05.837Z,19.97
2022-08-10T15:53:02.017Z,20.24
2022-08-10T15:55:43.375Z,20.20
2022-08-10T15:58:19.980Z,19.92
2022-08-10T16:02:03.588Z,20.40
2022-08-10T16:04:08.261Z,19.83
2022-08-10T16:06:43.699Z,19.77
2022-08-10T16:10:10.770Z,20.37
2022-08-10T16:12:15.081Z,20.09
2022-08-10T16:14:46.686Z,19.81
2022-08-10T16:17:14.299Z,20.02
2022-08-10T16:19:52.874Z,20.48
2022-08-10T16:22:35.883Z,20.10
2022-08-10T16:25:12.437Z,19.95
2022-08-10T16:27:41.323Z,20.20
2022-08-10T16:30:09.012Z,20.89
2022-08-10T16:32:38.447Z,20.96
2022-08-10T16:35:09.180Z,20.88
2022-08-10T16:37:57.987Z,20.59
2022-08-10T16:40:28.422Z,20.58
2022-08-10T16:42:56.567Z,20.58
2022-08-10T16:45:31.791Z,20.50
2022-08-10T16:48:00.415Z,19.97
2022-08-10T16:50:31.822Z,19.60
2022-08-10T16:53:02.281Z,19.85
2022-08-10T16:55:48.195Z,20.07
2022-08-10T16:58:25.369Z,20.53
2022-08-10T17:00:57.805Z,20.57
2022-08-10T17:04:05.728Z,20.62
2022-08-10T17:06:23.638Z,20.46
2022-08-10T17:08:53.528Z,21.11
2022-08-10T17:11:23.562Z,21.03
2022-08-10T17:13:56.000Z,21.44
2022-08-10T17:16:24.600Z,21.69
2022-08-10T17:18:52.762Z,22.02
2022-08-10T17:21:22.442Z,21.89
2022-08-10T17:23:52.090Z,21.78
2022-08-10T17:26:23.889Z,21.88
2022-08-10T17:29:17.185Z,22.32
2022-08-10T17:32:06.408Z,22.10
2022-08-10T17:34:38.836Z,22.44
2022-08-10T17:37:13.733Z,22.42
2022-08-10T17:40:11.899Z,22.33
2022-08-10T17:42:40.117Z,22.70
2022-08-10T17:45:16.359Z,22.65
2022-08-10T17:48:08.181Z,22.45
2022-08-10T17:50:37.664Z,22.98
2022-08-10T17:53:14.641Z,23.64
2022-08-10T17:55:43.824Z,23.83
2022-08-10T17:58:20.116Z,24.06
2022-08-10T18:00:51.383Z,24.29
2022-08-10T18:03:25.670Z,23.94
2022-08-10T18:06:04.272Z,23.89
2022-08-10T18:08:39.809Z,23.99
2022-08-10T18:11:12.228Z,25.26
2022-08-10T18:13:55.689Z,25.06
2022-08-10T18:16:26.773Z,25.20
2022-08-10T18:19:05.481Z,25.28
2022-08-10T18:21:34.116Z,25.11
2022-08-10T18:24:06.767Z,25.01
2022-08-10T18:26:36.554Z,25.10
2022-08-10T18:29:10.987Z,25.30
2022-08-10T18:31:41.666Z,24.85
2022-08-10T18:34:12.900Z,24.72
2022-08-10T18:36:44.194Z,24.81
2022-08-10T18:39:14.810Z,24.85
2022-08-10T18:42:04.681Z,24.97
2022-08-10T18:44:36.251Z,25.02
2022-08-10T18:47:10.318Z,24.96
2022-08-10T18:49:37.808Z,25.05
2022-08-10T18:52:09.658Z,27.90
2022-08-10T18:54:44.953Z,30.01
2022-08-10T18:57:28.421Z,31.21
2022-08-10T19:00:08.323Z,31.63
2022-08-10T19:03:21.601Z,31.52
2022-08-10T19:05:54.465Z,31.47
2022-08-10T19:08:48.790Z,30.38
2022-08-10T19:11:57.521Z,31.72
2022-08-10T19:14:38.151Z,33.13
2022-08-10T19:17:20.487Z,33.36
2022-08-10T19:19:52.571Z,34.29
2022-08-10T19:22:26.224Z,34.04
2022-08-10T19:25:00.262Z,34.37
2022-08-10T19:27:57.691Z,35.39
2022-08-10T19:31:03.723Z,35.34
2022-08-10T19:34:11.506Z,35.55
2022-08-10T19:36:52.886Z,35.88
2022-08-10T19:39:29.154Z,36.07
2022-08-10T19:42:20.915Z,35.80
2022-08-10T19:46:01.867Z,36.58
2022-08-10T19:48:44.259Z,37.60
2022-08-10T19:51:35.685Z,38.50
2022-08-10T19:54:14.800Z,38.54
2022-08-10T19:57:07.874Z,37.96
2022-08-10T20:00:15.099Z,38.43
2022-08-10T20:03:00.207Z,38.31
2022-08-10T20:05:33.118Z,38.41
2022-08-10T20:08:28.128Z,38.98
2022-08-10T20:11:04.680Z,40.25
2022-08-10T20:13:31.995Z,41.11
2022-08-10T20:16:22.891Z,40.59
2022-08-10T20:19:01.569Z,38.05
2022-08-10T20:21:34.417Z,38.41
2022-08-10T20:24:11.219Z,39.44
2022-08-10T20:26:46.957Z,35.99
2022-08-10T20:29:58.965Z,38.18
2022-08-10T20:32:25.069Z,39.56
2022-08-10T20:35:08.112Z,39.86
2022-08-10T20:38:19.950Z,39.29
2022-08-10T20:41:08.734Z,40.90
2022-08-10T20:43:41.174Z,38.27
2022-08-10T20:46:15.163Z,37.77
2022-08-10T20:49:03.775Z,37.68
2022-08-10T20:51:57.321Z,36.21
2022-08-10T20:54:41.600Z,35.80
2022-08-10T20:57:56.835Z,37.30
2022-08-10T21:00:23.229Z,35.98
2022-08-10T21:02:59.483Z,35.82
2022-08-10T21:05:59.806Z,34.32
2022-08-10T21:08:54.711Z,34.99
2022-08-10T21:11:47.933Z,33.40
2022-08-10T21:14:34.583Z,32.86
2022-08-10T21:17:23.039Z,32.45
2022-08-10T21:20:08.019Z,33.08
2022-08-10T21:22:42.531Z,32.86
2022-08-10T21:25:19.812Z,33.04
2022-08-10T21:28:13.924Z,32.94
2022-08-10T21:30:59.684Z,32.76
2022-08-10T21:33:59.262Z,32.70
2022-08-10T21:36:32.149Z,32.78
2022-08-10T21:39:13.934Z,32.71
2022-08-10T21:42:14.825Z,32.88
2022-08-10T21:45:47.530Z,32.22
2022-08-10T21:48:45.867Z,32.28
2022-08-10T21:52:09.154Z,32.73
2022-08-10T21:55:03.011Z,33.04
2022-08-10T21:58:07.821Z,33.09
2022-08-10T22:04:06.644Z,33.15
2022-08-10T22:06:57.952Z,33.47
2022-08-10T22:09:49.691Z,33.08
2022-08-10T22:12:39.484Z,33.17
2022-08-10T22:16:05.390Z,33.43
2022-08-10T22:18:53.810Z,33.57
2022-08-10T22:22:27.183Z,33.28
2022-08-10T22:25:33.562Z,33.41
2022-08-10T22:28:20.030Z,33.41
2022-08-10T22:34:52.252Z,33.70
2022-08-10T22:38:16.955Z,33.75
2022-08-10T22:41:04.446Z,33.74
2022-08-10T22:43:51.925Z,33.71
2022-08-10T22:46:42.089Z,33.43
2022-08-10T22:49:09.573Z,33.63
2022-08-10T22:51:47.173Z,33.33
2022-08-10T22:54:41.295Z,34.20
2022-08-10T22:57:32.829Z,34.28
2022-08-10T23:00:14.424Z,34.39
2022-08-10T23:03:12.992Z,34.41
2022-08-10T23:05:56.118Z,34.42
2022-08-10T23:08:30.442Z,35.12
2022-08-10T23:11:02.484Z,35.20
2022-08-10T23:13:36.288Z,34.95
2022-08-10T23:16:27.437Z,35.97
2022-08-10T23:19:11.606Z,35.92
2022-08-10T23:22:06.071Z,36.14
2022-08-10T23:24:43.980Z,36.29
2022-08-10T23:27:37.763Z,36.66
2022-08-10T23:30:09.551Z,36.87
2022-08-10T23:32:44.416Z,37.28
2022-08-10T23:36:29.403Z,39.06
2022-08-10T23:38:09.686Z,40.58
2022-08-10T23:40:38.250Z,40.32
2022-08-10T23:43:06.813Z,38.89
2022-08-10T23:45:53.221Z,39.17
2022-08-10T23:48:25.885Z,40.06
2022-08-10T23:50:59.660Z,39.25
2022-08-10T23:53:35.499Z,40.32
2022-08-10T23:56:12.026Z,40.48
2022-08-10T23:58:48.298Z,39.84
