createdAt,value
2022-09-15T09:32:37.019Z,97125.77
2022-09-15T09:38:51.070Z,97124.45
2022-09-15T09:44:15.038Z,97124.27
2022-09-15T09:49:48.824Z,97127.64
2022-09-15T09:56:17.301Z,97120.36
2022-09-15T10:02:43.787Z,97121.92
2022-09-15T10:09:07.154Z,97109.66
2022-09-15T10:15:46.115Z,97108.70
2022-09-15T10:21:52.356Z,97104.23
2022-09-15T10:28:18.023Z,97102.58
2022-09-15T10:35:06.086Z,97106.75
2022-09-15T10:42:15.142Z,97103.10
2022-09-15T10:49:03.910Z,97102.01
2022-09-15T10:55:53.521Z,97102.34
2022-09-15T11:02:29.164Z,97093.72
2022-09-15T11:09:14.444Z,97088.86
2022-09-15T11:15:56.912Z,97099.58
2022-09-15T11:22:38.057Z,97103.79
2022-09-15T11:29:20.975Z,97095.27
2022-09-15T11:35:53.295Z,97081.14
2022-09-15T11:42:20.024Z,97070.36
2022-09-15T11:48:51.867Z,97061.09
2022-09-15T11:55:48.036Z,97050.27
2022-09-15T12:02:38.003Z,97050.91
2022-09-15T12:09:23.901Z,97064.73
2022-09-15T12:16:07.734Z,97066.30
2022-09-15T12:22:51.414Z,97059.95
2022-09-15T12:28:53.550Z,97070.61
2022-09-15T12:35:43.721Z,97073.36
2022-09-15T12:42:29.817Z,97076.99
2022-09-15T12:49:15.568Z,97068.63
2022-09-15T12:55:58.776Z,97063.70
2022-09-15T13:02:48.898Z,97056.51
2022-09-15T13:09:16.015Z,97030.42
2022-09-15T13:15:08.168Z,97034.30
2022-09-15T13:20:36.645Z,97045.02
2022-09-15T13:26:00.988Z,97061.54
2022-09-15T13:31:35.888Z,97052.68
2022-09-15T13:43:43.402Z,97060.06
2022-09-15T13:49:56.424Z,97062.88
2022-09-15T13:55:42.713Z,97053.56
2022-09-15T14:01:33.561Z,97044.78
2022-09-15T14:07:19.218Z,97035.08
2022-09-15T14:12:44.326Z,97030.08
2022-09-15T14:18:20.584Z,97034.69
2022-09-15T14:24:27.926Z,97024.63
2022-09-15T14:29:58.023Z,97014.51
2022-09-15T14:36:19.217Z,96999.33
2022-09-15T14:43:00.807Z,96993.34
2022-09-15T14:49:10.727Z,96992.86
2022-09-15T14:54:54.901Z,96986.05
2022-09-15T15:01:23.050Z,96979.40
2022-09-15T15:07:23.912Z,96985.01
2022-09-15T15:13:13.839Z,97003.20
2022-09-15T15:18:57.539Z,96999.55
2022-09-15T15:24:24.947Z,97004.92
2022-09-15T15:30:27.323Z,97001.78
2022-09-15T15:36:09.957Z,97019.56
2022-09-15T15:41:42.026Z,97021.30
2022-09-15T15:48:12.959Z,97034.63
2022-09-15T15:54:56.102Z,97045.79
2022-09-15T16:01:43.867Z,97036.77
2022-09-15T16:07:33.300Z,97049.92
2022-09-15T16:13:36.707Z,97050.52
2022-09-15T16:19:11.189Z,97067.83
2022-09-15T16:25:52.050Z,97063.40
2022-09-15T16:32:35.445Z,97068.52
2022-09-15T16:39:18.481Z,97076.55
2022-09-15T16:53:40.632Z,97085.08
2022-09-15T17:00:04.281Z,97085.19
2022-09-15T17:06:34.258Z,97085.95
2022-09-15T17:13:17.852Z,97086.02
2022-09-15T17:20:01.716Z,97079.75
2022-09-15T19:49:35.683Z,97143.53
2022-09-15T19:55:19.400Z,97145.17
2022-09-15T20:00:48.539Z,97138.58
2022-09-15T20:06:32.649Z,97148.50
2022-09-15T20:12:32.983Z,97150.11
2022-09-15T20:18:30.815Z,97146.04
2022-09-15T20:36:38.996Z,97142.16
2022-09-15T20:42:23.502Z,97146.25
2022-09-15T20:48:06.674Z,97146.11
2022-09-15T20:53:51.824Z,97152.42
2022-09-15T21:12:19.329Z,97168.94
2022-09-15T21:18:28.007Z,97180.61
2022-09-15T21:25:32.705Z,97186.58
