createdAt,value
2022-09-05T00:01:34.350Z,99.90
2022-09-05T00:04:25.239Z,99.90
2022-09-05T00:07:09.111Z,99.90
2022-09-05T00:10:11.387Z,99.90
2022-09-05T00:12:45.515Z,99.90
2022-09-05T00:15:26.681Z,99.90
2022-09-05T00:21:48.241Z,99.90
2022-09-05T00:24:28.184Z,99.90
2022-09-05T00:25:14.298Z,99.90
2022-09-05T00:27:58.233Z,99.90
2022-09-05T00:31:07.860Z,99.90
2022-09-05T00:33:58.820Z,99.90
2022-09-05T00:36:46.172Z,99.90
2022-09-05T00:39:25.760Z,99.90
2022-09-05T00:42:02.835Z,99.90
2022-09-05T00:44:50.358Z,99.90
2022-09-05T00:47:36.138Z,99.90
2022-09-05T00:50:17.622Z,99.90
2022-09-05T00:53:06.828Z,99.90
2022-09-05T00:55:58.994Z,99.90
2022-09-05T00:59:04.184Z,99.90
2022-09-05T01:01:54.155Z,99.90
2022-09-05T01:04:45.923Z,99.90
2022-09-05T01:07:46.493Z,99.90
2022-09-05T01:10:29.304Z,99.90
2022-09-05T01:13:31.808Z,99.90
2022-09-05T01:16:12.244Z,99.90
2022-09-05T01:19:15.784Z,99.90
2022-09-05T01:22:30.602Z,99.90
2022-09-05T01:25:29.709Z,99.90
2022-09-05T01:29:15.343Z,99.90
2022-09-05T01:31:20.036Z,99.90
2022-09-05T01:34:03.850Z,99.90
2022-09-05T01:36:54.858Z,99.90
2022-09-05T01:40:11.570Z,99.90
2022-09-05T01:42:48.900Z,99.90
2022-09-05T01:45:39.425Z,99.90
2022-09-05T01:48:24.083Z,99.90
2022-09-05T01:51:29.090Z,99.90
2022-09-05T01:54:27.501Z,99.90
2022-09-05T01:57:19.445Z,99.90
2022-09-05T01:59:59.496Z,99.90
2022-09-05T02:02:50.419Z,99.90
2022-09-05T02:05:56.254Z,99.90
2022-09-05T02:08:58.928Z,99.90
2022-09-05T02:11:48.099Z,99.90
2022-09-05T02:14:39.158Z,99.90
2022-09-05T02:17:50.851Z,99.90
2022-09-05T02:20:26.564Z,99.90
2022-09-05T02:23:41.251Z,99.90
2022-09-05T02:26:18.985Z,99.90
2022-09-05T02:29:01.576Z,99.90
2022-09-05T02:31:49.731Z,99.90
2022-09-05T02:34:33.174Z,99.90
2022-09-05T02:37:21.542Z,99.90
2022-09-05T02:45:03.233Z,99.90
2022-09-05T02:45:17.332Z,99.90
2022-09-05T02:46:27.496Z,99.90
2022-09-05T02:49:09.042Z,99.90
2022-09-05T02:57:25.188Z,99.90
2022-09-05T02:57:33.491Z,99.90
2022-09-05T02:58:06.037Z,99.90
2022-09-05T03:00:48.088Z,99.90
2022-09-05T03:03:39.375Z,99.90
2022-09-05T03:06:34.184Z,99.90
2022-09-05T03:09:37.863Z,99.90
2022-09-05T03:13:11.707Z,99.90
2022-09-05T03:16:36.595Z,99.90
2022-09-05T03:19:56.116Z,99.90
2022-09-05T03:23:28.268Z,99.90
2022-09-05T03:26:50.140Z,99.90
2022-09-05T03:30:15.071Z,99.90
2022-09-05T03:33:36.923Z,99.90
2022-09-05T03:37:09.187Z,99.90
2022-09-05T03:40:34.765Z,99.90
2022-09-05T03:43:54.296Z,99.90
2022-09-05T03:46:55.038Z,99.90
2022-09-05T03:57:04.868Z,99.90
2022-09-05T03:57:24.820Z,99.90
2022-09-05T03:57:38.533Z,99.90
2022-09-05T04:00:39.104Z,99.90
2022-09-05T04:08:07.987Z,99.90
2022-09-05T04:08:24.960Z,99.90
2022-09-05T04:09:50.045Z,99.90
2022-09-05T04:12:27.682Z,99.90
2022-09-05T04:15:04.392Z,99.90
2022-09-05T04:17:40.260Z,99.90
2022-09-05T04:20:21.400Z,99.90
2022-09-05T04:23:27.781Z,99.90
2022-09-05T04:26:11.910Z,99.90
2022-09-05T04:28:57.143Z,99.90
2022-09-05T04:31:44.687Z,99.90
2022-09-05T04:34:51.363Z,99.90
2022-09-05T04:37:55.395Z,99.90
2022-09-05T04:40:54.353Z,99.90
2022-09-05T04:43:35.089Z,99.90
2022-09-05T04:46:24.321Z,99.90
2022-09-05T04:49:08.840Z,99.90
2022-09-05T04:52:31.038Z,99.90
2022-09-05T04:55:11.068Z,99.90
2022-09-05T04:57:55.004Z,99.90
2022-09-05T05:06:02.137Z,99.90
2022-09-05T05:06:17.541Z,99.90
2022-09-05T05:06:49.587Z,99.90
2022-09-05T05:09:28.720Z,99.90
2022-09-05T05:17:56.980Z,99.90
2022-09-05T05:17:57.936Z,99.90
2022-09-05T05:18:53.210Z,99.90
2022-09-05T05:21:07.369Z,99.90
2022-09-05T05:23:44.282Z,99.90
2022-09-05T05:26:25.116Z,99.90
2022-09-05T05:29:11.231Z,99.90
2022-09-05T05:31:50.906Z,99.90
2022-09-05T05:34:27.479Z,99.90
2022-09-05T05:37:03.509Z,99.90
2022-09-05T05:39:40.462Z,99.90
2022-09-05T05:42:21.607Z,99.90
2022-09-05T05:44:58.505Z,99.90
2022-09-05T05:47:37.952Z,99.90
2022-09-05T05:50:25.782Z,99.90
2022-09-05T05:53:42.723Z,99.90
2022-09-05T05:57:12.553Z,99.90
2022-09-05T06:00:27.983Z,99.90
2022-09-05T06:03:48.759Z,87.30
2022-09-05T06:06:36.383Z,59.00
2022-09-05T06:14:48.954Z,38.50
2022-09-05T06:15:06.149Z,27.50
2022-09-05T06:17:29.225Z,15.80
2022-09-05T06:22:08.690Z,9.10
2022-09-05T06:24:32.900Z,10.10
2022-09-05T06:28:17.673Z,3.60
2022-09-05T06:31:29.190Z,1.00
2022-09-05T06:34:17.083Z,1.00
2022-09-05T06:37:24.836Z,1.00
2022-09-05T06:40:14.209Z,1.00
2022-09-05T06:43:26.808Z,1.00
2022-09-05T06:46:52.956Z,1.00
2022-09-05T06:49:46.219Z,1.00
2022-09-05T06:53:10.919Z,1.00
2022-09-05T06:56:08.602Z,1.00
2022-09-05T06:59:36.120Z,1.00
2022-09-05T07:02:27.284Z,1.00
2022-09-05T07:05:40.026Z,1.00
2022-09-05T07:08:39.630Z,1.00
2022-09-05T07:11:18.821Z,1.00
2022-09-05T07:14:06.030Z,1.00
2022-09-05T07:16:47.602Z,1.00
2022-09-05T07:19:29.460Z,1.00
2022-09-05T07:22:46.492Z,1.00
2022-09-05T07:25:21.371Z,1.00
2022-09-05T07:28:26.733Z,99.90
2022-09-05T07:30:55.703Z,1.00
2022-09-05T07:33:32.618Z,99.90
2022-09-05T07:36:13.364Z,99.90
2022-09-05T07:39:02.280Z,99.90
2022-09-05T07:41:43.891Z,99.90
2022-09-05T07:44:22.350Z,99.90
2022-09-05T07:47:04.735Z,99.90
2022-09-05T07:50:11.187Z,99.90
2022-09-05T07:56:58.565Z,99.90
2022-09-05T07:57:06.157Z,99.90
2022-09-05T07:58:41.443Z,99.90
2022-09-05T08:01:16.855Z,99.90
2022-09-05T08:03:50.910Z,99.90
2022-09-05T08:07:15.632Z,99.90
2022-09-05T08:10:09.365Z,99.90
2022-09-05T08:12:28.250Z,99.90
2022-09-05T08:15:14.066Z,99.90
2022-09-05T08:18:04.857Z,99.90
2022-09-05T08:20:45.035Z,99.90
2022-09-05T08:23:37.632Z,99.90
2022-09-05T08:26:15.697Z,1.00
2022-09-05T08:29:04.751Z,1.00
2022-09-05T08:31:43.081Z,1.00
2022-09-05T08:34:24.780Z,1.00
2022-09-05T08:37:05.358Z,1.00
2022-09-05T08:39:37.624Z,1.00
2022-09-05T08:42:37.620Z,1.00
2022-09-05T08:46:41.899Z,1.00
2022-09-05T08:48:34.066Z,1.00
2022-09-05T08:51:29.348Z,1.00
2022-09-05T08:54:30.179Z,1.00
2022-09-05T08:57:14.989Z,1.00
2022-09-05T09:00:18.888Z,1.00
2022-09-05T09:03:11.814Z,1.00
2022-09-05T09:06:21.772Z,1.00
2022-09-05T09:09:12.135Z,1.00
2022-09-05T09:11:52.804Z,1.00
2022-09-05T09:14:54.535Z,1.00
2022-09-05T09:17:39.805Z,1.00
2022-09-05T09:20:31.193Z,1.00
2022-09-05T09:23:32.766Z,1.00
2022-09-05T09:26:17.075Z,1.00
2022-09-05T09:29:02.343Z,1.00
2022-09-05T09:31:54.522Z,1.00
2022-09-05T09:34:47.383Z,1.00
2022-09-05T09:38:02.604Z,1.00
2022-09-05T09:41:31.633Z,1.00
2022-09-05T09:44:52.555Z,1.00
2022-09-05T09:47:51.242Z,1.00
2022-09-05T09:51:01.758Z,1.00
2022-09-05T09:53:54.608Z,1.00
2022-09-05T09:57:06.409Z,1.00
2022-09-05T10:00:09.936Z,1.00
2022-09-05T10:04:54.260Z,1.00
2022-09-05T10:10:55.576Z,1.00
2022-09-05T10:11:22.663Z,1.00
2022-09-05T10:14:09.739Z,1.00
2022-09-05T10:17:39.337Z,1.00
2022-09-05T10:20:36.151Z,1.00
2022-09-05T10:23:57.020Z,1.00
2022-09-05T10:27:08.476Z,1.00
2022-09-05T10:29:53.827Z,1.00
2022-09-05T10:35:05.076Z,1.00
2022-09-05T10:35:28.090Z,1.00
2022-09-05T10:38:10.610Z,1.00
2022-09-05T10:41:21.883Z,1.00
2022-09-05T10:43:51.962Z,1.00
2022-09-05T10:46:53.717Z,1.00
2022-09-05T10:49:33.343Z,1.00
2022-09-05T10:52:18.357Z,1.00
2022-09-05T10:55:22.974Z,1.00
2022-09-05T10:58:07.280Z,1.00
2022-09-05T11:02:26.856Z,1.00
2022-09-05T11:04:14.218Z,1.00
2022-09-05T11:07:02.872Z,1.00
2022-09-05T11:09:59.578Z,1.00
2022-09-05T11:12:48.099Z,1.00
2022-09-05T11:15:49.857Z,1.00
2022-09-05T11:19:08.016Z,1.00
2022-09-05T11:22:10.388Z,1.00
2022-09-05T11:24:58.419Z,1.00
2022-09-05T11:27:40.152Z,1.00
2022-09-05T11:30:30.253Z,1.00
2022-09-05T11:39:59.731Z,1.00
2022-09-05T11:40:00.056Z,1.00
2022-09-05T11:40:29.054Z,1.00
2022-09-05T11:44:02.478Z,1.00
2022-09-05T11:47:28.662Z,1.00
2022-09-05T11:50:46.640Z,1.00
2022-09-05T11:54:24.924Z,1.00
2022-09-05T11:57:34.430Z,1.00
2022-09-05T12:00:37.450Z,1.00
2022-09-05T12:03:59.156Z,1.00
2022-09-05T12:06:59.435Z,1.00
2022-09-05T12:09:55.090Z,1.00
2022-09-05T12:12:41.547Z,1.00
2022-09-05T12:15:44.049Z,1.00
2022-09-05T12:18:43.441Z,1.00
2022-09-05T12:21:32.174Z,1.00
2022-09-05T12:25:25.859Z,1.00
2022-09-05T12:27:41.240Z,1.00
2022-09-05T12:30:16.520Z,1.00
2022-09-05T12:36:02.955Z,1.00
2022-09-05T12:36:08.777Z,1.00
2022-09-05T12:40:55.751Z,1.00
2022-09-05T12:42:14.518Z,1.00
2022-09-05T12:45:11.785Z,1.00
2022-09-05T12:48:01.437Z,1.00
2022-09-05T12:50:44.789Z,1.00
2022-09-05T12:53:21.808Z,1.00
2022-09-05T12:57:03.792Z,1.00
2022-09-05T13:02:56.221Z,1.00
2022-09-05T13:03:04.852Z,1.00
2022-09-05T13:05:03.539Z,1.00
2022-09-05T13:07:44.143Z,1.00
2022-09-05T13:14:46.628Z,1.00
2022-09-05T13:15:03.209Z,1.00
2022-09-05T13:16:25.728Z,1.00
2022-09-05T13:19:07.706Z,1.00
2022-09-05T13:21:50.392Z,1.00
2022-09-05T13:24:33.397Z,1.00
2022-09-05T13:27:14.855Z,1.00
2022-09-05T13:33:18.579Z,1.00
2022-09-05T13:38:16.420Z,1.00
2022-09-05T13:38:20.783Z,1.00
2022-09-05T13:39:06.004Z,1.00
2022-09-05T13:41:46.040Z,1.00
2022-09-05T13:44:27.806Z,1.00
2022-09-05T13:47:28.950Z,1.00
2022-09-05T13:50:19.988Z,1.00
2022-09-05T13:52:59.748Z,1.00
2022-09-05T13:55:45.903Z,1.00
2022-09-05T13:58:28.056Z,1.00
2022-09-05T14:01:51.169Z,1.00
2022-09-05T14:05:21.317Z,1.00
2022-09-05T14:08:34.591Z,1.00
2022-09-05T14:11:55.723Z,1.00
2022-09-05T14:17:55.974Z,1.00
2022-09-05T14:20:49.420Z,1.00
2022-09-05T14:23:29.101Z,1.00
2022-09-05T14:26:06.104Z,1.00
2022-09-05T14:28:46.442Z,1.00
2022-09-05T14:35:49.995Z,1.00
2022-09-05T14:37:54.125Z,1.00
2022-09-05T14:38:14.576Z,1.00
2022-09-05T14:41:43.227Z,1.00
2022-09-05T14:45:15.734Z,1.00
2022-09-05T14:48:19.054Z,1.00
2022-09-05T14:51:25.697Z,1.00
2022-09-05T14:54:03.676Z,1.00
2022-09-05T14:58:26.386Z,1.00
2022-09-05T15:02:46.277Z,1.00
2022-09-05T15:03:00.269Z,1.00
2022-09-05T15:05:50.368Z,1.00
2022-09-05T15:09:48.857Z,1.00
2022-09-05T15:12:23.793Z,1.00
2022-09-05T15:14:29.388Z,1.00
2022-09-05T15:17:06.326Z,1.00
2022-09-05T15:20:05.433Z,1.00
2022-09-05T15:22:42.348Z,1.00
2022-09-05T15:25:22.281Z,1.00
2022-09-05T15:27:53.457Z,1.00
2022-09-05T15:30:35.877Z,1.00
2022-09-05T15:33:28.369Z,1.00
2022-09-05T15:36:01.411Z,1.00
2022-09-05T15:38:55.359Z,1.00
2022-09-05T15:41:29.287Z,1.00
2022-09-05T15:44:09.530Z,1.00
2022-09-05T15:46:51.431Z,1.00
2022-09-05T15:49:43.287Z,1.00
2022-09-05T15:52:41.957Z,1.00
2022-09-05T15:55:19.057Z,1.00
2022-09-05T15:57:54.753Z,1.00
2022-09-05T16:00:51.211Z,1.00
2022-09-05T16:08:32.806Z,1.00
2022-09-05T16:10:26.668Z,1.00
2022-09-05T16:10:48.539Z,1.00
2022-09-05T16:17:02.475Z,1.00
2022-09-05T16:22:51.179Z,1.00
2022-09-05T16:23:27.783Z,1.00
2022-09-05T16:24:58.048Z,1.00
2022-09-05T16:27:53.999Z,1.00
2022-09-05T16:30:31.759Z,1.00
2022-09-05T16:33:14.571Z,1.00
2022-09-05T16:35:55.751Z,1.00
2022-09-05T16:38:48.732Z,1.00
2022-09-05T16:41:28.044Z,1.00
2022-09-05T16:44:05.873Z,1.00
2022-09-05T16:46:45.781Z,1.00
2022-09-05T16:49:41.857Z,1.00
2022-09-05T16:52:18.059Z,1.00
2022-09-05T16:54:56.059Z,1.00
2022-09-05T16:57:32.412Z,1.00
2022-09-05T17:00:04.684Z,1.00
2022-09-05T17:02:46.442Z,1.00
2022-09-05T17:05:31.283Z,1.00
2022-09-05T17:08:25.896Z,1.00
2022-09-05T17:11:12.168Z,1.00
2022-09-05T17:13:55.304Z,1.00
2022-09-05T17:16:44.263Z,1.00
2022-09-05T17:19:22.346Z,1.00
2022-09-05T17:25:58.527Z,1.00
2022-09-05T17:29:32.594Z,1.00
2022-09-05T17:29:34.131Z,1.00
2022-09-05T17:33:56.458Z,1.00
2022-09-05T17:36:42.567Z,1.00
2022-09-05T17:39:45.066Z,1.00
2022-09-05T17:42:33.927Z,1.00
2022-09-05T17:45:19.561Z,1.00
2022-09-05T17:47:53.916Z,1.00
2022-09-05T17:50:51.267Z,1.00
2022-09-05T17:53:25.648Z,1.00
2022-09-05T17:59:31.554Z,1.00
2022-09-05T18:02:35.225Z,1.00
2022-09-05T18:05:08.892Z,1.00
2022-09-05T18:07:59.121Z,1.00
2022-09-05T18:11:14.176Z,1.00
2022-09-05T18:14:01.254Z,1.00
2022-09-05T18:20:07.827Z,1.00
2022-09-05T18:22:44.046Z,1.00
2022-09-05T18:25:28.771Z,1.00
2022-09-05T18:28:25.841Z,1.00
2022-09-05T18:31:16.959Z,1.00
2022-09-05T18:34:45.132Z,1.00
2022-09-05T18:37:54.657Z,1.00
2022-09-05T18:40:53.616Z,1.00
2022-09-05T18:44:13.484Z,1.00
2022-09-05T18:46:55.453Z,1.00
2022-09-05T18:50:25.266Z,1.00
2022-09-05T18:52:31.748Z,1.00
2022-09-05T18:56:09.736Z,1.00
2022-09-05T18:58:12.004Z,1.00
2022-09-05T19:00:49.385Z,1.00
2022-09-05T19:03:27.147Z,1.00
2022-09-05T19:06:36.777Z,1.00
2022-09-05T19:09:00.795Z,1.00
2022-09-05T19:11:52.839Z,1.00
2022-09-05T19:14:48.116Z,1.00
2022-09-05T19:17:33.012Z,1.00
2022-09-05T19:20:32.869Z,1.00
2022-09-05T19:23:12.840Z,1.00
2022-09-05T19:25:47.752Z,1.00
2022-09-05T19:36:46.724Z,1.00
2022-09-05T19:36:54.140Z,1.00
2022-09-05T19:36:58.356Z,1.00
2022-09-05T19:37:29.118Z,1.00
2022-09-05T19:44:54.875Z,22.80
2022-09-05T19:47:43.619Z,42.40
2022-09-05T19:47:56.107Z,91.10
2022-09-05T19:48:36.640Z,99.90
2022-09-05T19:51:18.728Z,99.90
2022-09-05T19:54:04.736Z,99.90
2022-09-05T19:56:40.832Z,99.90
2022-09-05T19:59:23.340Z,99.90
2022-09-05T20:01:54.092Z,99.90
2022-09-05T20:04:26.539Z,99.90
2022-09-05T20:06:59.526Z,99.90
2022-09-05T20:09:30.434Z,99.90
2022-09-05T20:12:06.052Z,99.90
2022-09-05T20:14:37.995Z,99.90
2022-09-05T20:17:26.179Z,99.90
2022-09-05T20:20:12.295Z,99.90
2022-09-05T20:22:50.838Z,99.90
2022-09-05T20:25:35.472Z,99.90
2022-09-05T20:28:11.643Z,99.90
2022-09-05T20:30:47.648Z,99.90
2022-09-05T20:33:24.713Z,99.90
2022-09-05T20:41:13.996Z,99.90
2022-09-05T20:43:18.456Z,99.90
2022-09-05T20:43:36.452Z,1.00
2022-09-05T20:44:50.875Z,1.00
2022-09-05T20:51:10.665Z,1.00
2022-09-05T20:54:24.889Z,45.40
2022-09-05T20:54:27.329Z,99.90
2022-09-05T20:56:31.000Z,58.90
2022-09-05T20:59:02.154Z,1.00
2022-09-05T21:01:37.924Z,1.00
2022-09-05T21:04:13.944Z,99.90
2022-09-05T21:06:45.221Z,99.90
2022-09-05T21:09:24.642Z,99.90
2022-09-05T21:12:08.767Z,1.00
2022-09-05T21:14:43.004Z,1.00
2022-09-05T21:17:17.398Z,1.00
2022-09-05T21:19:53.761Z,99.90
2022-09-05T21:22:39.351Z,99.90
2022-09-05T21:25:43.908Z,1.00
2022-09-05T21:28:40.370Z,99.90
2022-09-05T21:31:17.101Z,99.90
2022-09-05T21:33:47.890Z,99.90
2022-09-05T21:36:22.702Z,99.90
2022-09-05T21:38:52.975Z,99.90
2022-09-05T21:41:23.261Z,99.90
2022-09-05T21:47:35.229Z,31.10
2022-09-05T21:47:49.553Z,1.00
2022-09-05T21:49:40.813Z,57.70
2022-09-05T21:52:11.380Z,99.90
2022-09-05T21:59:21.408Z,1.00
2022-09-05T21:59:24.480Z,1.00
2022-09-05T22:00:30.116Z,99.90
2022-09-05T22:03:00.749Z,99.90
2022-09-05T22:05:37.598Z,1.00
2022-09-05T22:08:08.256Z,99.90
2022-09-05T22:10:52.489Z,1.00
2022-09-05T22:13:23.095Z,99.90
2022-09-05T22:15:57.716Z,1.00
2022-09-05T22:18:28.858Z,1.00
2022-09-05T22:21:31.914Z,99.90
2022-09-05T22:23:56.962Z,1.00
2022-09-05T22:26:28.479Z,99.90
2022-09-05T22:29:03.439Z,1.00
2022-09-05T22:31:36.615Z,1.00
2022-09-05T22:34:07.043Z,99.90
2022-09-05T22:36:37.981Z,1.00
2022-09-05T22:39:10.007Z,1.00
2022-09-05T22:41:44.140Z,99.90
2022-09-05T22:44:15.539Z,99.90
2022-09-05T22:46:48.327Z,1.00
2022-09-05T22:49:18.563Z,1.00
2022-09-05T22:51:50.846Z,1.00
2022-09-05T22:54:21.040Z,99.90
2022-09-05T22:56:53.300Z,1.00
2022-09-05T22:59:23.522Z,1.00
2022-09-05T23:01:56.538Z,1.00
2022-09-05T23:04:27.055Z,99.90
2022-09-05T23:06:57.313Z,1.00
2022-09-05T23:09:28.100Z,1.00
2022-09-05T23:11:58.407Z,1.00
2022-09-05T23:14:28.639Z,99.90
2022-09-05T23:17:01.536Z,6.80
2022-09-05T23:19:31.782Z,25.40
2022-09-05T23:22:02.119Z,18.40
2022-09-05T23:24:32.371Z,1.00
2022-09-05T23:27:05.326Z,1.00
2022-09-05T23:29:35.619Z,1.00
2022-09-05T23:32:08.972Z,99.90
2022-09-05T23:34:39.155Z,99.90
2022-09-05T23:37:10.953Z,1.00
2022-09-05T23:39:41.233Z,1.00
2022-09-05T23:42:13.127Z,1.00
2022-09-05T23:44:43.483Z,1.00
2022-09-05T23:47:16.251Z,1.00
2022-09-05T23:49:46.479Z,1.00
2022-09-05T23:52:16.655Z,1.00
2022-09-05T23:54:46.949Z,1.00
2022-09-05T23:57:17.109Z,1.00
2022-09-05T23:59:47.267Z,1.00
