createdAt,value
2019-04-11T00:00:25.713Z,5.79
2019-04-11T00:01:35.868Z,5.76
2019-04-11T00:02:26.800Z,5.84
2019-04-11T00:03:25.632Z,5.77
2019-04-11T00:04:26.190Z,5.73
2019-04-11T00:05:26.533Z,5.77
2019-04-11T00:06:25.684Z,5.74
2019-04-11T00:07:25.536Z,5.77
2019-04-11T00:08:25.961Z,5.79
2019-04-11T00:09:25.478Z,5.73
2019-04-11T00:10:25.459Z,5.81
2019-04-11T00:11:26.025Z,5.79
2019-04-11T00:12:26.279Z,5.79
2019-04-11T00:13:27.559Z,5.84
2019-04-11T00:14:25.358Z,5.76
2019-04-11T00:15:26.563Z,5.72
2019-04-11T00:16:25.613Z,5.74
2019-04-11T00:17:25.870Z,5.79
2019-04-11T00:18:25.266Z,5.77
2019-04-11T00:19:25.235Z,5.80
2019-04-11T00:20:25.821Z,5.74
2019-04-11T00:21:25.173Z,5.80
2019-04-11T00:22:25.672Z,5.70
2019-04-11T00:23:25.982Z,5.74
2019-04-11T00:24:25.100Z,5.62
2019-04-11T00:25:25.314Z,5.79
2019-04-11T00:26:25.050Z,5.61
2019-04-11T00:27:25.023Z,5.62
2019-04-11T00:28:25.784Z,5.69
2019-04-11T00:29:25.994Z,5.79
2019-04-11T00:30:25.947Z,5.67
2019-04-11T00:31:25.204Z,5.51
2019-04-11T00:32:25.407Z,5.61
2019-04-11T00:33:24.912Z,5.55
2019-04-11T00:34:24.850Z,5.52
2019-04-11T00:35:25.888Z,5.62
2019-04-11T00:36:24.813Z,5.52
2019-04-11T00:37:25.285Z,5.47
2019-04-11T00:38:25.678Z,5.52
2019-04-11T00:39:25.765Z,5.51
2019-04-11T00:40:24.951Z,5.52
2019-04-11T00:41:25.754Z,5.58
2019-04-11T00:42:24.653Z,5.55
2019-04-11T00:43:31.824Z,5.43
2019-04-11T00:44:25.117Z,5.54
2019-04-11T00:45:24.570Z,5.49
2019-04-11T00:46:24.632Z,5.55
2019-04-11T00:47:24.831Z,5.41
2019-04-11T00:48:24.493Z,5.47
2019-04-11T00:49:24.468Z,5.44
2019-04-11T00:50:25.313Z,5.33
2019-04-11T00:51:25.598Z,5.37
2019-04-11T00:52:25.379Z,5.43
2019-04-11T00:53:24.366Z,5.46
2019-04-11T00:54:24.807Z,5.46
2019-04-11T00:55:24.323Z,5.46
2019-04-11T00:56:24.300Z,5.49
2019-04-11T00:57:25.192Z,5.40
2019-04-11T00:58:24.248Z,5.41
2019-04-11T00:59:24.625Z,5.36
2019-04-11T01:00:24.202Z,5.38
2019-04-11T01:01:24.165Z,5.38
2019-04-11T01:02:25.167Z,5.38
2019-04-11T01:03:24.308Z,5.26
2019-04-11T01:04:24.089Z,5.40
2019-04-11T01:05:24.074Z,5.33
2019-04-11T01:06:24.037Z,5.36
2019-04-11T01:07:24.949Z,5.38
2019-04-11T01:08:24.013Z,5.37
2019-04-11T01:09:24.283Z,5.33
2019-04-11T01:10:24.550Z,5.36
2019-04-11T01:11:24.021Z,5.29
2019-04-11T01:12:24.807Z,5.33
2019-04-11T01:13:23.871Z,5.26
2019-04-11T01:14:23.892Z,5.23
2019-04-11T01:15:23.855Z,5.23
2019-04-11T01:16:23.783Z,5.23
2019-04-11T01:17:23.764Z,5.22
2019-04-11T01:18:23.729Z,5.29
2019-04-11T01:19:24.672Z,5.25
2019-04-11T01:20:23.874Z,5.15
2019-04-11T01:21:24.263Z,5.12
2019-04-11T01:22:24.401Z,5.08
2019-04-11T01:23:23.769Z,5.15
2019-04-11T01:24:23.882Z,5.13
2019-04-11T01:25:24.371Z,5.04
2019-04-11T01:26:23.525Z,4.98
2019-04-11T01:27:23.740Z,4.98
2019-04-11T01:28:23.472Z,5.10
2019-04-11T01:29:23.447Z,5.13
2019-04-11T01:30:23.418Z,5.04
2019-04-11T01:31:23.394Z,5.04
2019-04-11T01:32:24.445Z,5.05
2019-04-11T01:33:24.117Z,5.02
2019-04-11T01:34:24.441Z,5.00
2019-04-11T01:35:23.562Z,4.95
2019-04-11T01:36:23.386Z,4.94
2019-04-11T01:37:23.893Z,4.94
2019-04-11T01:38:24.207Z,5.05
2019-04-11T01:39:23.307Z,5.00
2019-04-11T01:40:23.472Z,5.07
2019-04-11T01:41:23.137Z,5.02
2019-04-11T01:42:23.120Z,4.97
2019-04-11T01:43:24.098Z,5.04
2019-04-11T01:44:23.061Z,5.04
2019-04-11T01:45:23.239Z,5.10
2019-04-11T01:46:23.025Z,5.08
2019-04-11T01:47:22.990Z,4.95
2019-04-11T01:48:23.717Z,5.08
2019-04-11T01:49:23.964Z,5.01
2019-04-11T01:50:23.101Z,4.95
2019-04-11T01:51:23.379Z,4.98
2019-04-11T01:52:22.852Z,4.94
2019-04-11T01:53:22.883Z,4.83
2019-04-11T01:54:23.739Z,4.82
2019-04-11T01:55:22.778Z,4.89
2019-04-11T01:56:23.213Z,4.82
2019-04-11T01:57:22.725Z,4.79
2019-04-11T01:58:22.703Z,4.87
2019-04-11T01:59:23.622Z,4.79
2019-04-11T02:00:22.647Z,4.79
2019-04-11T02:01:23.007Z,4.83
2019-04-11T02:02:22.597Z,4.82
2019-04-11T02:03:23.317Z,4.76
2019-04-11T02:04:23.669Z,4.79
2019-04-11T02:05:23.028Z,4.78
2019-04-11T02:06:23.578Z,4.84
2019-04-11T02:07:22.641Z,4.74
2019-04-11T02:08:23.047Z,4.71
2019-04-11T02:09:22.424Z,4.67
2019-04-11T02:10:22.392Z,4.68
2019-04-11T02:11:23.432Z,4.60
2019-04-11T02:12:22.528Z,4.66
2019-04-11T02:13:22.312Z,4.58
2019-04-11T02:14:22.601Z,4.63
2019-04-11T02:15:22.269Z,4.64
2019-04-11T02:16:23.065Z,4.58
2019-04-11T02:17:22.368Z,4.56
2019-04-11T02:18:22.182Z,4.53
2019-04-11T02:19:22.155Z,4.66
2019-04-11T02:20:23.018Z,4.58
2019-04-11T02:21:22.154Z,4.58
2019-04-11T02:22:22.335Z,4.50
2019-04-11T02:23:23.278Z,4.60
2019-04-11T02:24:22.033Z,4.64
2019-04-11T02:25:22.687Z,4.53
2019-04-11T02:26:22.052Z,4.64
2019-04-11T02:27:23.099Z,4.60
2019-04-11T02:28:22.487Z,4.61
2019-04-11T02:29:21.897Z,4.64
2019-04-11T02:30:22.732Z,4.49
2019-04-11T02:31:22.828Z,4.50
2019-04-11T02:32:24.576Z,4.46
2019-04-11T02:33:24.193Z,4.52
2019-04-11T02:34:23.405Z,4.50
2019-04-11T02:35:22.708Z,4.48
2019-04-11T02:36:21.714Z,4.56
2019-04-11T02:37:21.971Z,4.39
2019-04-11T02:38:23.580Z,4.36
2019-04-11T02:39:22.911Z,4.38
2019-04-11T02:40:22.915Z,4.39
2019-04-11T02:41:21.637Z,4.34
2019-04-11T02:42:23.219Z,4.34
2019-04-11T02:43:22.985Z,4.34
2019-04-11T02:44:43.111Z,4.36
2019-04-11T02:45:31.201Z,4.38
2019-04-11T02:46:31.913Z,4.39
2019-04-11T02:47:25.322Z,4.24
2019-04-11T02:48:21.404Z,4.25
2019-04-11T02:49:22.105Z,4.27
2019-04-11T02:50:23.823Z,4.30
2019-04-11T02:51:22.803Z,4.30
2019-04-11T02:52:22.619Z,4.32
2019-04-11T02:53:23.572Z,4.38
2019-04-11T02:54:22.421Z,4.38
2019-04-11T02:55:21.248Z,4.30
2019-04-11T02:56:21.373Z,4.31
2019-04-11T02:57:21.586Z,4.38
2019-04-11T02:58:22.879Z,4.40
2019-04-11T02:59:21.527Z,4.39
2019-04-11T03:00:21.099Z,4.36
2019-04-11T03:01:21.972Z,4.28
2019-04-11T03:02:21.474Z,4.28
2019-04-11T03:03:21.114Z,4.31
2019-04-11T03:04:22.777Z,4.25
2019-04-11T03:05:21.533Z,4.20
2019-04-11T03:06:21.556Z,4.18
2019-04-11T03:07:22.564Z,4.22
2019-04-11T03:08:22.686Z,4.28
2019-04-11T03:09:22.056Z,4.25
2019-04-11T03:10:21.338Z,4.22
2019-04-11T03:11:21.835Z,4.25
2019-04-11T03:12:21.499Z,4.28
2019-04-11T03:13:21.187Z,4.24
2019-04-11T03:14:20.816Z,4.21
2019-04-11T03:15:37.831Z,4.27
2019-04-11T03:16:34.575Z,4.31
2019-04-11T03:17:27.067Z,4.28
2019-04-11T03:18:42.544Z,4.22
2019-04-11T03:19:36.376Z,4.21
2019-04-11T03:20:29.056Z,4.24
2019-04-11T03:21:23.533Z,4.36
2019-04-11T03:22:22.453Z,4.24
2019-04-11T03:23:21.337Z,4.22
2019-04-11T03:24:21.791Z,4.22
2019-04-11T03:25:20.445Z,4.22
2019-04-11T03:26:21.143Z,4.21
2019-04-11T03:27:22.221Z,4.21
2019-04-11T03:28:23.768Z,4.13
2019-04-11T03:29:20.394Z,4.13
2019-04-11T03:30:27.992Z,4.09
2019-04-11T03:32:04.613Z,4.13
2019-04-11T03:33:08.021Z,4.06
2019-04-11T03:36:07.946Z,4.07
2019-04-11T03:37:08.606Z,4.04
2019-04-11T03:37:43.081Z,4.02
2019-04-11T03:38:44.108Z,3.95
2019-04-11T03:39:38.953Z,4.00
2019-04-11T03:40:38.481Z,3.92
2019-04-11T03:41:34.713Z,3.89
2019-04-11T03:42:35.231Z,3.91
2019-04-11T03:43:29.887Z,3.96
2019-04-11T03:44:26.654Z,3.94
2019-04-11T03:45:37.909Z,3.99
2019-04-11T03:46:37.724Z,3.85
2019-04-11T03:47:31.887Z,3.88
2019-04-11T03:48:33.847Z,3.86
2019-04-11T03:49:29.354Z,3.91
2019-04-11T03:50:23.890Z,3.84
2019-04-11T03:51:21.028Z,3.88
2019-04-11T03:52:19.904Z,3.88
2019-04-11T03:53:21.507Z,3.86
2019-04-11T03:54:21.116Z,3.84
2019-04-11T03:55:21.458Z,3.68
2019-04-11T03:56:21.840Z,3.74
2019-04-11T03:57:19.590Z,3.70
2019-04-11T03:58:20.212Z,3.73
2019-04-11T03:59:21.329Z,3.71
2019-04-11T04:00:21.492Z,3.68
2019-04-11T04:01:21.202Z,3.74
2019-04-11T04:02:20.446Z,3.74
2019-04-11T04:03:20.232Z,3.77
2019-04-11T04:04:21.650Z,3.76
2019-04-11T04:05:19.380Z,3.85
2019-04-11T04:06:20.960Z,3.82
2019-04-11T04:07:19.370Z,3.77
2019-04-11T04:08:20.305Z,3.77
2019-04-11T04:09:20.791Z,3.77
2019-04-11T04:10:20.011Z,3.76
2019-04-11T04:11:22.190Z,3.84
2019-04-11T04:12:20.824Z,3.82
2019-04-11T04:13:21.332Z,3.74
2019-04-11T04:14:19.929Z,3.74
2019-04-11T04:15:39.140Z,3.78
2019-04-11T04:16:26.027Z,3.78
2019-04-11T04:17:19.425Z,3.77
2019-04-11T04:18:19.293Z,3.71
2019-04-11T04:19:20.498Z,3.68
2019-04-11T04:20:19.440Z,3.74
2019-04-11T04:21:18.958Z,3.76
2019-04-11T04:22:20.657Z,3.73
2019-04-11T04:23:19.179Z,3.73
2019-04-11T04:24:19.137Z,3.81
2019-04-11T04:25:19.524Z,3.76
2019-04-11T04:26:19.312Z,3.73
2019-04-11T04:27:20.044Z,3.76
2019-04-11T04:28:19.196Z,3.76
2019-04-11T04:29:19.645Z,3.71
2019-04-11T04:30:21.517Z,3.64
2019-04-11T04:31:18.950Z,3.77
2019-04-11T04:32:20.541Z,3.67
2019-04-11T04:33:20.130Z,3.68
2019-04-11T04:34:19.668Z,3.63
2019-04-11T04:35:21.337Z,3.64
2019-04-11T04:36:18.586Z,3.63
2019-04-11T04:37:21.410Z,3.64
2019-04-11T04:38:18.968Z,3.70
2019-04-11T04:39:18.474Z,3.70
2019-04-11T04:40:38.858Z,3.63
2019-04-11T04:41:29.852Z,3.64
2019-04-11T04:42:26.346Z,3.59
2019-04-11T04:43:18.714Z,3.56
2019-04-11T04:44:19.087Z,3.68
2019-04-11T04:45:19.225Z,3.71
2019-04-11T04:46:38.193Z,3.64
2019-04-11T04:47:24.767Z,3.67
2019-04-11T04:48:22.239Z,3.66
2019-04-11T04:49:18.650Z,3.61
2019-04-11T04:50:18.336Z,3.71
2019-04-11T04:51:19.970Z,3.61
2019-04-11T04:52:18.804Z,3.68
2019-04-11T04:53:20.185Z,3.68
2019-04-11T04:54:19.817Z,3.73
2019-04-11T04:55:19.450Z,3.76
2019-04-11T04:56:23.867Z,3.70
2019-04-11T04:57:18.292Z,3.74
2019-04-11T04:58:20.207Z,3.66
2019-04-11T04:59:19.480Z,3.64
2019-04-11T05:00:18.816Z,3.67
2019-04-11T05:01:19.260Z,3.68
2019-04-11T05:02:20.026Z,3.68
2019-04-11T05:03:17.833Z,3.73
2019-04-11T05:04:19.020Z,3.77
2019-04-11T05:05:18.361Z,3.73
2019-04-11T05:06:18.621Z,3.82
2019-04-11T05:07:19.259Z,3.82
2019-04-11T05:08:18.588Z,3.81
2019-04-11T05:09:17.960Z,3.73
2019-04-11T05:10:17.656Z,3.86
2019-04-11T05:11:18.011Z,3.84
2019-04-11T05:12:18.395Z,3.86
2019-04-11T05:13:17.575Z,3.86
2019-04-11T05:14:18.864Z,3.88
2019-04-11T05:15:18.689Z,3.86
2019-04-11T05:16:18.143Z,3.89
2019-04-11T05:17:17.470Z,3.96
2019-04-11T05:18:19.915Z,3.84
2019-04-11T05:19:17.408Z,3.81
2019-04-11T05:20:17.382Z,3.84
2019-04-11T05:21:17.354Z,3.84
2019-04-11T05:22:17.343Z,3.89
2019-04-11T05:23:17.300Z,3.94
2019-04-11T05:24:17.301Z,4.06
2019-04-11T05:25:18.195Z,4.09
2019-04-11T05:26:17.379Z,4.06
2019-04-11T05:27:17.500Z,4.04
2019-04-11T05:28:17.169Z,4.07
2019-04-11T05:29:17.414Z,4.10
2019-04-11T05:30:17.138Z,4.09
2019-04-11T05:31:17.090Z,4.21
2019-04-11T05:32:17.061Z,4.21
2019-04-11T05:33:17.934Z,4.22
2019-04-11T05:34:18.172Z,4.22
2019-04-11T05:35:16.987Z,4.20
2019-04-11T05:36:16.957Z,4.16
2019-04-11T05:37:16.932Z,4.22
2019-04-11T05:38:16.906Z,4.22
2019-04-11T05:39:18.385Z,4.39
2019-04-11T05:40:16.939Z,4.34
2019-04-11T05:41:17.707Z,4.36
2019-04-11T05:42:19.424Z,4.34
2019-04-11T05:43:16.780Z,4.36
2019-04-11T05:44:16.841Z,4.34
2019-04-11T05:45:20.858Z,4.32
2019-04-11T05:46:31.166Z,4.28
2019-04-11T05:47:18.566Z,4.34
2019-04-11T05:48:17.757Z,4.28
2019-04-11T05:49:16.942Z,4.39
2019-04-11T05:50:16.598Z,4.39
2019-04-11T05:51:21.215Z,4.39
2019-04-11T05:52:17.697Z,4.45
2019-04-11T05:53:18.928Z,4.53
2019-04-11T05:54:16.522Z,4.64
2019-04-11T05:55:17.573Z,4.67
2019-04-11T05:56:18.702Z,4.76
2019-04-11T05:57:21.247Z,4.83
2019-04-11T05:58:17.575Z,4.84
2019-04-11T05:59:17.264Z,5.01
2019-04-11T06:00:16.332Z,5.12
2019-04-11T06:01:16.366Z,5.23
2019-04-11T06:02:17.178Z,5.49
2019-04-11T06:03:17.563Z,5.79
2019-04-11T06:04:20.916Z,5.74
2019-04-11T06:05:17.196Z,5.91
2019-04-11T06:06:16.423Z,6.05
2019-04-11T06:07:16.769Z,6.31
2019-04-11T06:08:22.623Z,6.28
2019-04-11T06:09:16.356Z,6.53
2019-04-11T06:10:16.082Z,6.72
2019-04-11T06:11:19.803Z,6.97
2019-04-11T06:12:17.164Z,6.87
2019-04-11T06:13:16.393Z,7.14
2019-04-11T06:14:19.459Z,7.23
2019-04-11T06:15:15.973Z,7.59
2019-04-11T06:16:16.754Z,7.87
2019-04-11T06:17:15.984Z,8.03
2019-04-11T06:18:26.181Z,8.11
2019-04-11T06:19:16.518Z,8.09
2019-04-11T06:20:15.896Z,8.31
2019-04-11T06:21:15.840Z,8.44
2019-04-11T06:22:16.911Z,8.59
2019-04-11T06:23:15.928Z,8.52
2019-04-11T06:24:18.149Z,8.49
2019-04-11T06:25:16.652Z,8.42
2019-04-11T06:26:16.652Z,8.11
2019-04-11T06:27:16.876Z,7.93
2019-04-11T06:28:15.908Z,7.90
2019-04-11T06:29:22.905Z,7.99
2019-04-11T06:30:15.956Z,7.83
2019-04-11T06:31:15.982Z,7.85
2019-04-11T06:32:15.888Z,7.85
2019-04-11T06:33:16.505Z,8.05
2019-04-11T06:34:15.629Z,8.20
2019-04-11T06:35:15.697Z,8.20
2019-04-11T06:36:16.091Z,7.87
2019-04-11T06:37:15.480Z,7.67
2019-04-11T06:38:16.414Z,7.61
2019-04-11T06:39:15.603Z,7.41
2019-04-11T06:40:15.889Z,7.28
2019-04-11T06:41:16.612Z,7.19
2019-04-11T06:42:15.365Z,7.13
2019-04-11T06:43:16.834Z,7.19
2019-04-11T06:44:16.383Z,6.95
2019-04-11T06:45:15.555Z,6.93
2019-04-11T06:46:15.286Z,6.93
2019-04-11T06:47:15.277Z,6.93
2019-04-11T06:48:15.718Z,6.89
2019-04-11T06:49:15.209Z,6.89
2019-04-11T06:50:15.284Z,6.77
2019-04-11T06:51:15.607Z,6.80
2019-04-11T06:52:15.153Z,6.71
2019-04-11T06:53:15.124Z,6.74
2019-04-11T06:54:15.102Z,6.65
2019-04-11T06:55:15.074Z,6.70
2019-04-11T06:56:15.158Z,6.65
2019-04-11T06:57:16.009Z,6.65
2019-04-11T06:58:15.071Z,6.64
2019-04-11T06:59:14.981Z,6.75
2019-04-11T07:00:14.964Z,6.77
2019-04-11T07:01:16.018Z,6.78
2019-04-11T07:02:19.752Z,6.93
2019-04-11T07:03:22.227Z,6.93
2019-04-11T07:04:15.613Z,6.90
2019-04-11T07:05:16.055Z,6.92
2019-04-11T07:06:15.423Z,6.74
2019-04-11T07:07:14.820Z,6.54
2019-04-11T07:08:16.016Z,6.62
2019-04-11T07:09:14.760Z,6.64
2019-04-11T07:10:14.735Z,6.75
2019-04-11T07:11:15.642Z,6.78
2019-04-11T07:12:15.585Z,6.87
2019-04-11T07:13:14.675Z,6.97
2019-04-11T07:14:14.718Z,7.00
2019-04-11T07:15:14.630Z,7.13
2019-04-11T07:16:15.424Z,7.23
2019-04-11T07:17:15.467Z,7.37
2019-04-11T07:18:14.535Z,7.64
2019-04-11T07:19:15.564Z,7.91
2019-04-11T07:20:14.518Z,8.21
2019-04-11T07:21:14.960Z,8.63
2019-04-11T07:22:15.298Z,8.59
2019-04-11T07:23:15.472Z,8.81
2019-04-11T07:24:14.396Z,9.05
2019-04-11T07:25:14.655Z,9.02
2019-04-11T07:26:14.500Z,9.02
2019-04-11T07:27:14.328Z,9.09
2019-04-11T07:28:14.485Z,8.92
2019-04-11T07:29:15.250Z,8.99
2019-04-11T07:30:14.271Z,9.05
2019-04-11T07:31:14.693Z,9.22
2019-04-11T07:32:15.980Z,9.33
2019-04-11T07:33:14.191Z,9.26
2019-04-11T07:34:14.721Z,9.34
2019-04-11T07:35:15.605Z,9.39
2019-04-11T07:36:14.681Z,9.42
2019-04-11T07:37:14.949Z,9.64
2019-04-11T07:38:14.081Z,9.72
2019-04-11T07:39:14.639Z,9.73
2019-04-11T07:40:15.571Z,9.84
2019-04-11T07:41:15.068Z,10.00
2019-04-11T07:42:15.755Z,10.21
2019-04-11T07:43:15.749Z,10.43
2019-04-11T07:44:13.950Z,10.30
2019-04-11T07:45:15.424Z,10.51
2019-04-11T07:46:14.935Z,10.72
2019-04-11T07:47:19.183Z,10.83
2019-04-11T07:48:15.140Z,11.04
2019-04-11T07:49:13.847Z,11.23
2019-04-11T07:50:15.685Z,11.25
2019-04-11T07:51:13.795Z,11.15
2019-04-11T07:52:13.777Z,11.59
2019-04-11T07:53:13.904Z,11.81
2019-04-11T07:54:13.815Z,11.95
2019-04-11T07:55:13.718Z,12.03
2019-04-11T07:56:13.719Z,11.93
2019-04-11T07:57:14.825Z,11.76
2019-04-11T07:58:13.657Z,11.65
2019-04-11T07:59:13.635Z,11.59
2019-04-11T08:00:14.947Z,11.53
2019-04-11T08:01:14.671Z,11.49
2019-04-11T08:02:13.577Z,11.38
2019-04-11T08:03:14.447Z,11.38
2019-04-11T08:04:13.538Z,11.30
2019-04-11T08:05:13.519Z,11.25
2019-04-11T08:06:13.505Z,11.22
2019-04-11T08:07:13.480Z,11.20
2019-04-11T08:08:13.464Z,11.31
2019-04-11T08:09:13.442Z,11.48
2019-04-11T08:10:13.638Z,11.48
2019-04-11T08:11:13.600Z,11.51
2019-04-11T08:12:13.385Z,11.59
2019-04-11T08:13:14.338Z,11.70
2019-04-11T08:14:13.351Z,11.80
2019-04-11T08:15:13.422Z,11.67
2019-04-11T08:16:13.316Z,11.52
2019-04-11T08:17:25.450Z,11.58
2019-04-11T08:18:13.283Z,11.49
2019-04-11T08:19:13.266Z,11.78
2019-04-11T08:20:13.242Z,11.78
2019-04-11T08:21:14.290Z,11.93
2019-04-11T08:22:13.205Z,11.97
2019-04-11T08:23:13.796Z,12.05
2019-04-11T08:24:13.181Z,11.91
2019-04-11T08:25:13.309Z,11.80
2019-04-11T08:26:13.679Z,11.83
2019-04-11T08:27:13.447Z,11.85
2019-04-11T08:28:14.064Z,11.95
2019-04-11T08:29:15.575Z,11.93
2019-04-11T08:30:13.064Z,11.97
2019-04-11T08:31:13.271Z,11.91
2019-04-11T08:32:13.697Z,11.91
2019-04-11T08:33:14.079Z,12.03
2019-04-11T08:34:13.305Z,11.81
2019-04-11T08:35:12.977Z,11.73
2019-04-11T08:36:13.728Z,11.44
2019-04-11T08:37:13.648Z,11.10
2019-04-11T08:38:12.986Z,11.43
2019-04-11T08:39:13.007Z,11.55
2019-04-11T08:40:13.469Z,11.60
2019-04-11T08:41:13.528Z,11.51
2019-04-11T08:42:12.900Z,11.76
2019-04-11T08:43:12.958Z,11.83
2019-04-11T08:44:12.827Z,12.02
2019-04-11T08:45:12.811Z,12.17
2019-04-11T08:46:12.938Z,12.51
2019-04-11T08:47:13.034Z,12.33
2019-04-11T08:48:12.928Z,12.18
2019-04-11T08:49:13.114Z,12.40
2019-04-11T08:50:12.724Z,12.58
2019-04-11T08:51:12.717Z,12.58
2019-04-11T08:52:13.847Z,12.88
2019-04-11T08:53:12.837Z,13.03
2019-04-11T08:54:13.286Z,13.20
2019-04-11T08:55:12.640Z,13.30
2019-04-11T08:56:12.630Z,13.24
2019-04-11T08:57:13.683Z,13.33
2019-04-11T08:58:12.590Z,13.45
2019-04-11T08:59:13.461Z,13.62
2019-04-11T09:00:13.682Z,13.52
2019-04-11T09:01:13.717Z,13.60
2019-04-11T09:02:12.809Z,13.67
2019-04-11T09:03:13.443Z,13.80
2019-04-11T09:04:13.747Z,13.94
2019-04-11T09:05:15.698Z,14.55
2019-04-11T09:06:12.611Z,14.89
2019-04-11T09:07:13.562Z,14.96
2019-04-11T09:08:12.425Z,14.97
2019-04-11T09:09:13.277Z,14.53
2019-04-11T09:11:12.792Z,14.59
2019-04-11T09:12:12.354Z,14.56
2019-04-11T09:13:13.264Z,14.66
2019-04-11T09:14:12.327Z,14.99
2019-04-11T09:15:12.712Z,14.81
2019-04-11T09:16:13.161Z,15.00
2019-04-11T09:17:12.405Z,15.27
2019-04-11T09:18:13.814Z,15.39
2019-04-11T09:19:12.248Z,15.39
2019-04-11T09:20:12.232Z,15.08
2019-04-11T09:21:12.222Z,14.78
2019-04-11T09:22:13.053Z,14.82
2019-04-11T09:23:13.339Z,14.89
2019-04-11T09:24:12.419Z,14.13
2019-04-11T09:25:12.811Z,13.83
2019-04-11T09:26:12.151Z,13.36
2019-04-11T09:27:12.224Z,13.19
2019-04-11T09:28:13.307Z,13.43
2019-04-11T09:29:12.212Z,14.04
2019-04-11T09:30:13.376Z,14.58
2019-04-11T09:31:14.024Z,14.96
2019-04-11T09:32:12.070Z,15.25
2019-04-11T09:33:12.888Z,15.75
2019-04-11T09:34:13.233Z,15.88
2019-04-11T09:35:12.294Z,15.78
2019-04-11T09:36:12.018Z,15.83
2019-04-11T09:37:14.399Z,15.23
2019-04-11T09:38:11.994Z,14.05
2019-04-11T09:39:12.924Z,13.36
2019-04-11T09:40:12.000Z,13.23
2019-04-11T09:41:12.235Z,13.58
2019-04-11T09:42:11.938Z,14.38
2019-04-11T09:43:11.918Z,15.22
2019-04-11T09:44:12.813Z,15.99
2019-04-11T09:45:12.946Z,15.90
2019-04-11T09:46:12.417Z,14.99
2019-04-11T09:47:11.880Z,14.79
2019-04-11T09:48:15.271Z,15.51
2019-04-11T09:49:12.318Z,16.21
2019-04-11T09:50:11.901Z,15.90
2019-04-11T09:51:11.819Z,14.86
2019-04-11T09:52:12.254Z,14.31
2019-04-11T09:53:12.140Z,14.92
2019-04-11T09:54:12.090Z,15.05
2019-04-11T09:55:12.844Z,15.63
2019-04-11T09:56:11.746Z,16.43
2019-04-11T09:57:12.088Z,16.98
2019-04-11T09:58:11.723Z,17.05
2019-04-11T09:59:12.275Z,17.20
2019-04-11T10:00:12.352Z,16.95
2019-04-11T10:01:12.445Z,17.52
2019-04-11T10:02:11.681Z,17.72
2019-04-11T10:03:11.673Z,17.60
2019-04-11T10:04:11.670Z,17.98
2019-04-11T10:05:11.658Z,18.05
2019-04-11T10:06:12.844Z,17.94
2019-04-11T10:07:11.628Z,17.60
2019-04-11T10:08:12.757Z,17.38
2019-04-11T10:09:11.609Z,17.20
2019-04-11T10:10:12.748Z,17.17
2019-04-11T10:11:11.597Z,17.52
2019-04-11T10:12:11.732Z,17.34
2019-04-11T10:13:12.885Z,17.60
2019-04-11T10:14:11.569Z,17.63
2019-04-11T10:15:11.562Z,17.86
2019-04-11T10:16:11.673Z,17.24
2019-04-11T10:17:12.660Z,16.00
2019-04-11T10:18:22.876Z,15.47
2019-04-11T10:19:11.748Z,15.14
2019-04-11T10:20:12.685Z,15.36
2019-04-11T10:21:11.514Z,15.14
2019-04-11T10:22:11.500Z,14.92
2019-04-11T10:23:12.483Z,14.51
2019-04-11T10:24:14.407Z,14.67
2019-04-11T10:25:12.711Z,14.61
2019-04-11T10:26:11.770Z,14.33
2019-04-11T10:27:12.305Z,14.07
2019-04-11T10:28:11.437Z,13.95
2019-04-11T10:29:11.479Z,13.68
2019-04-11T10:30:11.418Z,13.30
2019-04-11T10:31:12.516Z,13.91
2019-04-11T10:32:11.404Z,14.97
2019-04-11T10:33:11.382Z,15.73
2019-04-11T10:34:11.363Z,14.99
2019-04-11T10:35:12.191Z,14.20
2019-04-11T10:36:12.541Z,13.93
2019-04-11T10:37:11.776Z,13.58
2019-04-11T10:38:11.973Z,13.33
2019-04-11T10:39:11.305Z,13.21
2019-04-11T10:40:11.289Z,13.50
2019-04-11T10:41:12.480Z,14.22
2019-04-11T10:42:12.527Z,14.55
2019-04-11T10:43:11.921Z,15.14
2019-04-11T10:44:11.759Z,15.63
2019-04-11T10:45:12.173Z,15.30
2019-04-11T10:46:11.349Z,15.54
2019-04-11T10:47:12.359Z,15.66
2019-04-11T10:48:11.679Z,15.69
2019-04-11T10:49:11.630Z,15.83
2019-04-11T10:50:11.214Z,16.02
2019-04-11T10:51:11.143Z,15.99
2019-04-11T10:52:12.011Z,15.60
2019-04-11T10:53:11.120Z,16.44
2019-04-11T10:54:11.403Z,16.41
2019-04-11T10:55:11.407Z,15.83
2019-04-11T10:56:11.238Z,15.26
2019-04-11T10:57:11.921Z,14.99
2019-04-11T10:58:11.063Z,14.63
2019-04-11T10:59:11.151Z,14.48
2019-04-11T11:00:12.583Z,14.05
2019-04-11T11:01:11.498Z,14.04
2019-04-11T11:02:11.026Z,14.15
2019-04-11T11:03:11.724Z,13.85
2019-04-11T11:04:11.598Z,14.03
2019-04-11T11:05:10.976Z,14.16
2019-04-11T11:06:11.498Z,14.04
2019-04-11T11:07:11.464Z,14.11
2019-04-11T11:08:11.098Z,14.11
2019-04-11T11:09:12.158Z,13.79
2019-04-11T11:10:44.118Z,13.42
2019-04-11T11:11:13.258Z,13.40
2019-04-11T11:12:11.134Z,13.57
2019-04-11T11:13:11.810Z,13.58
2019-04-11T11:14:10.849Z,13.60
2019-04-11T11:15:11.505Z,13.68
2019-04-11T11:16:11.869Z,13.76
2019-04-11T11:17:10.865Z,13.78
2019-04-11T11:18:38.114Z,13.86
2019-04-11T11:19:40.617Z,13.78
2019-04-11T11:20:21.577Z,13.75
2019-04-11T11:21:11.335Z,13.68
2019-04-11T11:22:10.732Z,13.62
2019-04-11T11:23:12.389Z,13.55
2019-04-11T11:24:11.827Z,13.45
2019-04-11T11:25:13.640Z,13.37
2019-04-11T11:26:10.674Z,13.23
2019-04-11T11:27:10.649Z,13.13
2019-04-11T11:28:11.654Z,13.19
2019-04-11T11:29:15.171Z,13.27
2019-04-11T11:30:10.838Z,13.19
2019-04-11T11:31:11.843Z,13.21
2019-04-11T11:32:11.303Z,13.06
2019-04-11T11:33:10.880Z,12.86
2019-04-11T11:34:14.517Z,12.72
2019-04-11T11:35:10.759Z,12.55
2019-04-11T11:36:11.117Z,12.62
2019-04-11T11:37:11.158Z,12.65
2019-04-11T11:38:11.383Z,12.61
2019-04-11T11:39:10.849Z,12.65
2019-04-11T11:40:13.597Z,12.45
2019-04-11T11:41:10.436Z,12.48
2019-04-11T11:42:10.454Z,12.40
2019-04-11T11:43:10.723Z,12.55
2019-04-11T11:44:10.377Z,12.62
2019-04-11T11:45:11.050Z,12.87
2019-04-11T11:46:10.360Z,12.87
2019-04-11T11:47:10.315Z,12.95
2019-04-11T11:48:14.778Z,13.01
2019-04-11T11:49:10.291Z,13.02
2019-04-11T11:50:15.640Z,12.94
2019-04-11T11:51:10.914Z,12.98
2019-04-11T11:52:11.335Z,12.75
2019-04-11T11:53:13.085Z,12.43
2019-04-11T11:54:11.376Z,12.39
2019-04-11T11:55:10.362Z,12.29
2019-04-11T11:56:10.156Z,12.50
2019-04-11T11:57:10.828Z,12.58
2019-04-11T11:58:14.413Z,12.66
2019-04-11T11:59:11.162Z,12.75
2019-04-11T12:00:10.094Z,12.70
2019-04-11T12:01:10.072Z,12.83
2019-04-11T12:02:10.699Z,12.84
2019-04-11T12:03:10.767Z,12.48
2019-04-11T12:04:10.753Z,12.47
2019-04-11T12:05:14.722Z,12.50
2019-04-11T12:06:09.983Z,12.28
2019-04-11T12:07:09.963Z,12.20
2019-04-11T12:08:13.637Z,12.08
2019-04-11T12:09:09.994Z,11.97
2019-04-11T12:10:11.171Z,12.25
2019-04-11T12:11:10.229Z,12.28
2019-04-11T12:12:09.886Z,12.45
2019-04-11T12:13:12.812Z,12.12
2019-04-11T12:14:09.842Z,12.15
2019-04-11T12:15:09.833Z,12.35
2019-04-11T12:16:10.044Z,12.57
2019-04-11T12:17:10.166Z,12.81
2019-04-11T12:18:11.004Z,12.69
2019-04-11T12:19:10.923Z,12.84
2019-04-11T12:20:13.420Z,12.94
2019-04-11T12:21:09.723Z,12.99
2019-04-11T12:22:10.471Z,12.86
2019-04-11T12:23:09.737Z,12.94
2019-04-11T12:24:09.783Z,12.81
2019-04-11T12:25:09.642Z,12.81
2019-04-11T12:26:12.452Z,12.88
2019-04-11T12:27:10.246Z,12.99
2019-04-11T12:28:13.263Z,13.11
2019-04-11T12:29:10.239Z,13.11
2019-04-11T12:30:10.732Z,13.01
2019-04-11T12:31:09.542Z,12.75
2019-04-11T12:32:10.340Z,12.75
2019-04-11T12:33:09.500Z,12.57
2019-04-11T12:34:10.288Z,12.53
2019-04-11T12:35:09.471Z,12.61
2019-04-11T12:36:09.840Z,12.62
2019-04-11T12:37:10.576Z,12.57
2019-04-11T12:38:09.414Z,12.36
2019-04-11T12:39:09.397Z,12.40
2019-04-11T12:40:09.723Z,12.45
2019-04-11T12:41:09.364Z,12.51
2019-04-11T12:42:09.339Z,12.57
2019-04-11T12:43:09.326Z,12.53
2019-04-11T12:44:09.305Z,12.53
2019-04-11T12:45:09.293Z,12.58
2019-04-11T12:46:09.289Z,12.73
2019-04-11T12:47:09.261Z,12.73
2019-04-11T12:48:11.932Z,12.36
2019-04-11T12:49:09.265Z,12.14
2019-04-11T12:50:09.199Z,12.32
2019-04-11T12:51:09.186Z,11.85
2019-04-11T12:52:09.170Z,11.77
2019-04-11T12:53:09.260Z,11.93
2019-04-11T12:54:09.129Z,11.89
2019-04-11T12:55:09.122Z,11.78
2019-04-11T12:56:09.091Z,11.67
2019-04-11T12:57:09.080Z,11.85
2019-04-11T12:58:09.056Z,12.10
2019-04-11T12:59:09.037Z,12.14
2019-04-11T13:00:09.019Z,12.17
2019-04-11T13:01:09.006Z,12.48
2019-04-11T13:02:09.004Z,12.35
2019-04-11T13:03:08.979Z,12.23
2019-04-11T13:04:08.947Z,12.28
2019-04-11T13:05:08.936Z,12.11
2019-04-11T13:06:08.910Z,12.10
2019-04-11T13:07:08.901Z,12.23
2019-04-11T13:08:08.885Z,12.28
2019-04-11T13:09:08.870Z,11.88
2019-04-11T13:10:08.835Z,12.17