createdAt,value
2019-03-11T00:00:25.138Z,100248.39
2019-03-11T00:02:53.739Z,100256.34
2019-03-11T00:05:22.258Z,100258.98
2019-03-11T00:07:50.777Z,100267.95
2019-03-11T00:10:19.362Z,100264.73
2019-03-11T00:12:48.165Z,100260.92
2019-03-11T00:15:16.740Z,100271.15
2019-03-11T00:17:45.235Z,100271.64
2019-03-11T00:20:13.788Z,100276.38
2019-03-11T00:22:42.389Z,100277.39
2019-03-11T00:25:10.942Z,100291.00
2019-03-11T00:27:39.471Z,100288.77
2019-03-11T00:30:10.451Z,100296.67
2019-03-11T00:32:38.925Z,100296.41
2019-03-11T00:35:07.444Z,100294.47
2019-03-11T00:37:35.924Z,100291.97
2019-03-11T00:40:06.846Z,100299.17
2019-03-11T00:42:35.335Z,100305.75
2019-03-11T00:45:04.903Z,100308.53
2019-03-11T00:47:33.349Z,100315.12
2019-03-11T00:50:01.805Z,100324.14
2019-03-11T00:52:30.397Z,100331.50
2019-03-11T00:54:59.061Z,100327.06
2019-03-11T00:57:27.539Z,100326.23
2019-03-11T00:59:56.078Z,100336.34
2019-03-11T01:02:24.570Z,100334.32
2019-03-11T01:04:53.054Z,100339.45
2019-03-11T01:07:21.413Z,100345.23
2019-03-11T01:09:50.150Z,100341.89
2019-03-11T01:12:18.619Z,100342.58
2019-03-11T01:14:47.074Z,100347.17
2019-03-11T01:17:15.574Z,100352.63
2019-03-11T01:19:44.014Z,100339.34
2019-03-11T01:22:12.741Z,100348.98
2019-03-11T01:24:41.219Z,100345.28
2019-03-11T01:27:09.994Z,100348.00
2019-03-11T01:29:38.480Z,100349.66
2019-03-11T01:32:06.990Z,100358.05
2019-03-11T01:34:35.443Z,100351.87
2019-03-11T01:37:03.963Z,100356.78
2019-03-11T01:39:32.408Z,100356.78
2019-03-11T01:42:00.875Z,100351.52
2019-03-11T01:44:29.282Z,100356.45
2019-03-11T01:46:57.731Z,100350.48
2019-03-11T01:49:26.235Z,100348.87
2019-03-11T01:51:54.670Z,100354.59
2019-03-11T01:54:23.464Z,100349.31
2019-03-11T01:56:51.911Z,100350.34
2019-03-11T01:59:20.368Z,100348.19
2019-03-11T02:01:48.883Z,100346.48
2019-03-11T02:04:17.477Z,100346.66
2019-03-11T02:06:45.952Z,100341.27
2019-03-11T02:09:14.575Z,100351.75
2019-03-11T02:11:43.000Z,100347.50
2019-03-11T02:14:11.519Z,100351.45
2019-03-11T02:16:40.148Z,100349.81
2019-03-11T02:19:08.589Z,100348.34
2019-03-11T02:21:37.102Z,100342.45
2019-03-11T02:24:05.544Z,100356.95
2019-03-11T02:26:34.029Z,100346.61
2019-03-11T02:29:02.534Z,100343.69
2019-03-11T02:31:31.032Z,100348.67
2019-03-11T02:33:59.566Z,100350.67
2019-03-11T02:36:28.048Z,100345.89
2019-03-11T02:38:56.579Z,100350.56
2019-03-11T02:41:25.185Z,100352.92
2019-03-11T02:43:53.750Z,100346.30
2019-03-11T02:46:22.311Z,100353.73
2019-03-11T02:48:50.981Z,100359.19
2019-03-11T02:51:19.492Z,100347.91
2019-03-11T02:53:48.246Z,100350.81
2019-03-11T02:56:16.597Z,100353.57
2019-03-11T02:58:45.071Z,100350.78
2019-03-11T03:01:17.587Z,100356.55
2019-03-11T03:03:47.697Z,100347.09
2019-03-11T03:06:17.528Z,100337.00
2019-03-11T03:08:46.105Z,100344.33
2019-03-11T03:11:14.618Z,100344.23
2019-03-11T03:13:43.111Z,100347.92
2019-03-11T03:16:11.834Z,100336.55
2019-03-11T03:18:40.237Z,100340.22
2019-03-11T03:21:08.702Z,100338.06
2019-03-11T03:23:37.134Z,100343.33
2019-03-11T03:26:05.681Z,100343.69
2019-03-11T03:28:34.275Z,100331.48
2019-03-11T03:31:02.683Z,100332.25
2019-03-11T03:33:31.249Z,100331.73
2019-03-11T03:35:59.772Z,100327.98
2019-03-11T03:38:30.824Z,100330.81
2019-03-11T03:40:58.707Z,100326.58
2019-03-11T03:43:27.246Z,100329.30
2019-03-11T03:45:55.728Z,100330.17
2019-03-11T03:48:24.291Z,100333.59
2019-03-11T03:50:52.879Z,100325.70
2019-03-11T03:53:21.401Z,100316.81
2019-03-11T03:55:50.001Z,100317.77
2019-03-11T03:58:18.489Z,100316.61
2019-03-11T04:00:46.906Z,100319.05
2019-03-11T04:03:15.403Z,100315.84
2019-03-11T04:05:44.152Z,100316.55
2019-03-11T04:08:12.602Z,100308.03
2019-03-11T04:10:41.067Z,100313.59
2019-03-11T04:13:09.920Z,100312.05
2019-03-11T04:15:38.438Z,100309.55
2019-03-11T04:18:11.435Z,100303.30
2019-03-11T04:20:39.947Z,100311.16
2019-03-11T04:23:08.500Z,100301.59
2019-03-11T04:25:37.171Z,100303.23
2019-03-11T04:28:05.630Z,100304.96
2019-03-11T04:30:34.222Z,100306.23
2019-03-11T04:33:02.843Z,100293.55
2019-03-11T04:35:31.202Z,100309.55
2019-03-11T04:37:59.690Z,100301.97
2019-03-11T04:40:28.125Z,100311.35
2019-03-11T04:42:56.609Z,100303.09
2019-03-11T04:45:25.080Z,100304.61
2019-03-11T04:47:53.632Z,100305.37
2019-03-11T04:50:22.093Z,100303.38
2019-03-11T04:52:50.667Z,100311.77
2019-03-11T04:55:19.194Z,100312.75
2019-03-11T04:57:57.081Z,100313.78
2019-03-11T05:00:30.252Z,100318.02
2019-03-11T05:02:58.768Z,100318.98
2019-03-11T05:05:27.316Z,100317.05
2019-03-11T05:07:56.106Z,100317.11
2019-03-11T05:10:24.622Z,100308.73
2019-03-11T05:12:53.085Z,100312.14
2019-03-11T05:15:21.607Z,100320.10
2019-03-11T05:17:50.128Z,100316.01
2019-03-11T05:20:18.774Z,100323.91
2019-03-11T05:22:47.283Z,100327.80
2019-03-11T05:25:16.104Z,100320.66
2019-03-11T05:27:44.879Z,100319.08
2019-03-11T05:30:20.211Z,100319.08
2019-03-11T05:32:48.846Z,100317.47
2019-03-11T05:35:17.536Z,100313.81
2019-03-11T05:37:46.068Z,100314.83
2019-03-11T05:40:19.658Z,100311.53
2019-03-11T05:42:48.182Z,100312.02
2019-03-11T05:45:20.186Z,100311.58
2019-03-11T05:47:48.695Z,100301.13
2019-03-11T05:50:18.033Z,100310.14
2019-03-11T05:52:46.617Z,100306.19
2019-03-11T05:55:15.367Z,100319.02
2019-03-11T05:57:43.943Z,100318.05
2019-03-11T06:00:21.707Z,100312.83
2019-03-11T06:02:50.523Z,100318.19
2019-03-11T06:05:19.043Z,100318.59
2019-03-11T06:07:47.591Z,100318.02
2019-03-11T06:10:16.602Z,100311.03
2019-03-11T06:12:45.251Z,100314.55
2019-03-11T06:15:14.655Z,100311.48
2019-03-11T06:17:43.296Z,100324.75
2019-03-11T06:20:31.987Z,100320.93
2019-03-11T06:23:02.203Z,100330.23
2019-03-11T06:25:30.702Z,100320.31
2019-03-11T06:27:59.288Z,100328.52
2019-03-11T06:30:27.957Z,100326.68
2019-03-11T06:32:56.536Z,100332.61
2019-03-11T06:35:25.076Z,100322.47
2019-03-11T06:37:53.610Z,100326.28
2019-03-11T06:40:22.440Z,100320.31
2019-03-11T06:42:50.947Z,100326.98
2019-03-11T06:45:19.507Z,100324.48
2019-03-11T06:47:47.959Z,100329.11
2019-03-11T06:50:16.524Z,100326.95
2019-03-11T06:52:45.064Z,100319.78
2019-03-11T06:55:13.913Z,100325.75
2019-03-11T06:57:42.443Z,100321.54
2019-03-11T07:00:18.688Z,100321.33
2019-03-11T07:02:47.304Z,100323.04
2019-03-11T07:05:20.250Z,100319.08
2019-03-11T07:07:46.117Z,100323.69
2019-03-11T07:10:15.894Z,100331.30
2019-03-11T07:12:44.420Z,100329.19
2019-03-11T07:15:14.256Z,100326.20
2019-03-11T07:17:42.630Z,100325.28
2019-03-11T07:20:13.292Z,100321.67
2019-03-11T07:22:41.811Z,100330.47
2019-03-11T07:25:11.383Z,100334.06
2019-03-11T07:27:39.949Z,100338.88
2019-03-11T07:30:17.307Z,100325.08
2019-03-11T07:32:45.818Z,100331.20
2019-03-11T07:35:14.398Z,100338.29
2019-03-11T07:37:43.252Z,100342.57
2019-03-11T07:40:16.078Z,100344.05
2019-03-11T07:42:44.619Z,100361.05
2019-03-11T07:45:14.135Z,100351.45
2019-03-11T07:47:42.747Z,100346.75
2019-03-11T07:50:12.671Z,100350.27
2019-03-11T07:52:41.264Z,100353.07
2019-03-11T07:55:13.568Z,100353.34
2019-03-11T07:57:42.175Z,100355.98
2019-03-11T08:00:15.529Z,100353.04
2019-03-11T08:02:44.456Z,100365.53
2019-03-11T08:05:12.911Z,100355.05
2019-03-11T08:07:41.335Z,100350.52
2019-03-11T08:10:13.029Z,100354.26
2019-03-11T08:12:41.491Z,100355.45
2019-03-11T08:15:14.437Z,100366.55
2019-03-11T08:17:42.970Z,100356.00
2019-03-11T08:20:13.029Z,100369.35
2019-03-11T08:22:41.550Z,100367.30
2019-03-11T08:25:11.236Z,100366.62
2019-03-11T08:27:39.822Z,100371.39
2019-03-11T08:30:19.511Z,100371.64
2019-03-11T08:32:48.295Z,100377.75
2019-03-11T08:35:16.827Z,100369.33
2019-03-11T08:37:45.354Z,100386.41
2019-03-11T08:40:18.527Z,100368.49
2019-03-11T08:42:47.037Z,100379.89
2019-03-11T08:45:16.698Z,100369.31
2019-03-11T08:47:45.289Z,100374.28
2019-03-11T08:50:15.497Z,100378.12
2019-03-11T08:52:44.069Z,100376.05
2019-03-11T08:55:12.864Z,100383.01
2019-03-11T08:57:41.634Z,100375.91
2019-03-11T09:00:12.677Z,100375.51
2019-03-11T09:02:41.185Z,100379.41
2019-03-11T09:05:11.683Z,100377.29
2019-03-11T09:07:40.342Z,100376.17
2019-03-11T09:10:13.723Z,100375.92
2019-03-11T09:12:42.532Z,100385.20
2019-03-11T09:15:20.728Z,100383.47
2019-03-11T09:17:49.400Z,100384.79
2019-03-11T09:20:18.472Z,100402.70
2019-03-11T09:22:46.985Z,100390.08
2019-03-11T09:25:24.427Z,100399.78
2019-03-11T09:27:53.039Z,100395.22
2019-03-11T09:30:23.635Z,100386.97
2019-03-11T09:32:52.484Z,100390.80
2019-03-11T09:35:21.073Z,100391.34
2019-03-11T09:37:49.672Z,100388.27
2019-03-11T09:40:19.237Z,100391.69
2019-03-11T09:42:47.709Z,100393.31
2019-03-11T09:45:17.210Z,100389.87
2019-03-11T09:47:45.742Z,100395.58
2019-03-11T09:50:17.464Z,100390.29
2019-03-11T09:52:46.100Z,100395.48
2019-03-11T09:55:25.671Z,100387.28
2019-03-11T09:57:54.223Z,100383.44
2019-03-11T10:00:29.978Z,100382.03
2019-03-11T10:02:58.533Z,100384.36
2019-03-11T10:05:27.334Z,100388.41
2019-03-11T10:07:55.989Z,100391.10
2019-03-11T10:10:31.375Z,100399.41
2019-03-11T10:12:59.908Z,100392.36
2019-03-11T10:15:28.730Z,100391.45
2019-03-11T10:17:57.314Z,100396.39
2019-03-11T10:20:26.081Z,100400.79
2019-03-11T10:22:54.620Z,100413.56
2019-03-11T10:25:23.161Z,100405.44
2019-03-11T10:27:51.741Z,100403.88
2019-03-11T10:30:21.186Z,100394.03
2019-03-11T10:32:49.882Z,100401.27
2019-03-11T10:35:31.395Z,100408.72
2019-03-11T10:37:49.455Z,100398.78
2019-03-11T10:40:25.096Z,100400.19
2019-03-11T10:42:53.782Z,100392.25
2019-03-11T10:45:31.379Z,100395.47
2019-03-11T10:47:52.732Z,100399.09
2019-03-11T10:50:21.853Z,100399.77
2019-03-11T10:52:50.481Z,100393.19
2019-03-11T10:55:23.729Z,100389.58
2019-03-11T10:57:52.362Z,100390.55
2019-03-11T11:00:26.310Z,100394.16
2019-03-11T11:02:54.758Z,100387.47
2019-03-11T11:05:23.364Z,100389.47
2019-03-11T11:07:52.199Z,100391.92
2019-03-11T11:10:20.732Z,100401.38
2019-03-11T11:12:49.266Z,100391.09
2019-03-11T11:15:28.791Z,100398.62
2019-03-11T11:17:57.306Z,100397.92
2019-03-11T11:20:26.046Z,100393.61
2019-03-11T11:22:55.142Z,100401.42
2019-03-11T11:25:24.729Z,100405.98
2019-03-11T11:27:53.148Z,100412.33
2019-03-11T11:30:28.311Z,100410.25
2019-03-11T11:32:56.859Z,100408.23
2019-03-11T11:35:25.375Z,100421.73
2019-03-11T11:37:53.932Z,100422.60
2019-03-11T11:40:29.222Z,100423.09
2019-03-11T11:42:57.825Z,100422.48
2019-03-11T11:45:27.133Z,100440.95
2019-03-11T11:47:55.977Z,100442.48
2019-03-11T11:50:25.326Z,100440.76
2019-03-11T11:52:54.034Z,100437.35
2019-03-11T11:55:25.837Z,100434.92
2019-03-11T11:57:54.357Z,100443.19
2019-03-11T12:00:31.413Z,100442.41
2019-03-11T12:03:00.202Z,100442.18
2019-03-11T12:05:28.701Z,100445.68
2019-03-11T12:07:57.342Z,100437.54
2019-03-11T12:10:27.127Z,100443.66
2019-03-11T12:12:56.004Z,100446.61
2019-03-11T12:15:24.556Z,100437.50
2019-03-11T12:17:53.246Z,100445.28
2019-03-11T12:20:31.522Z,100440.41
2019-03-11T12:23:00.161Z,100437.31
2019-03-11T12:25:28.708Z,100435.97
2019-03-11T12:27:58.382Z,100448.45
2019-03-11T12:30:30.154Z,100440.39
2019-03-11T12:32:58.942Z,100448.05
2019-03-11T12:35:27.747Z,100440.53
2019-03-11T12:37:56.456Z,100444.84
2019-03-11T12:40:25.007Z,100444.36
2019-03-11T12:42:53.528Z,100442.22
2019-03-11T12:45:23.067Z,100447.16
2019-03-11T12:47:51.545Z,100440.48
2019-03-11T12:50:25.309Z,100450.73
2019-03-11T12:52:54.179Z,100442.64
2019-03-11T12:55:22.893Z,100436.17
2019-03-11T12:57:51.745Z,100432.28
2019-03-11T13:00:21.325Z,100435.11
2019-03-11T13:02:49.938Z,100443.09
2019-03-11T13:05:18.776Z,100440.31
2019-03-11T13:07:47.619Z,100448.77
2019-03-11T13:10:28.737Z,100446.24
2019-03-11T13:12:57.314Z,100443.80
2019-03-11T13:15:26.180Z,100443.22
2019-03-11T13:17:54.979Z,100445.88
2019-03-11T13:20:35.107Z,100446.89
2019-03-11T13:23:03.661Z,100453.64
2019-03-11T13:25:32.323Z,100460.95
2019-03-11T13:28:01.135Z,100471.27
2019-03-11T13:30:29.633Z,100461.64
2019-03-11T13:32:58.466Z,100460.64
2019-03-11T13:35:26.923Z,100462.31
2019-03-11T13:37:55.459Z,100468.59
2019-03-11T13:40:24.078Z,100462.02
2019-03-11T13:42:52.567Z,100484.33
2019-03-11T13:45:21.036Z,100485.25
2019-03-11T13:47:49.528Z,100483.25
2019-03-11T13:50:18.868Z,100498.00
2019-03-11T13:52:47.575Z,100485.72
2019-03-11T13:55:16.873Z,100486.64
2019-03-11T13:57:45.867Z,100486.25
2019-03-11T14:00:17.765Z,100496.15
2019-03-11T14:02:46.297Z,100502.45
2019-03-11T14:05:14.940Z,100502.06
2019-03-11T14:07:43.658Z,100507.72
2019-03-11T14:10:13.275Z,100503.55
2019-03-11T14:12:41.898Z,100519.02
2019-03-11T14:15:15.883Z,100516.39
2019-03-11T14:17:44.523Z,100521.78
2019-03-11T14:20:13.879Z,100517.98
2019-03-11T14:22:42.356Z,100517.25
2019-03-11T14:25:11.925Z,100522.75
2019-03-11T14:27:40.503Z,100512.38
2019-03-11T14:30:18.247Z,100528.63
2019-03-11T14:32:46.876Z,100525.63
2019-03-11T14:35:15.820Z,100527.41
2019-03-11T14:37:44.394Z,100526.05
2019-03-11T14:40:17.269Z,100531.39
2019-03-11T14:42:45.793Z,100531.05
2019-03-11T14:45:20.037Z,100520.79
2019-03-11T14:47:48.530Z,100523.39
2019-03-11T14:50:17.894Z,100528.95
2019-03-11T14:52:46.576Z,100519.41
2019-03-11T14:55:15.529Z,100524.59
2019-03-11T14:57:44.112Z,100513.84
2019-03-11T15:00:14.951Z,100517.69
2019-03-11T15:02:43.425Z,100526.81
2019-03-11T15:05:12.036Z,100523.45
2019-03-11T15:07:40.849Z,100533.59
2019-03-11T15:10:11.387Z,100529.52
2019-03-11T15:12:39.976Z,100536.56
2019-03-11T15:15:13.551Z,100540.53
2019-03-11T15:17:42.063Z,100540.23
2019-03-11T15:20:11.615Z,100550.65
2019-03-11T15:22:40.355Z,100559.48
2019-03-11T15:25:10.946Z,100557.33
2019-03-11T15:27:39.543Z,100563.28
2019-03-11T15:30:11.119Z,100578.25
2019-03-11T15:32:39.711Z,100576.95
2019-03-11T15:35:09.630Z,100579.09
2019-03-11T15:37:38.259Z,100578.94
2019-03-11T15:40:14.558Z,100581.75
2019-03-11T15:42:43.188Z,100592.84
2019-03-11T15:45:16.265Z,100588.20
2019-03-11T15:47:44.889Z,100589.84
2019-03-11T15:50:16.219Z,100599.12
2019-03-11T15:52:44.681Z,100596.98
2019-03-11T15:55:15.017Z,100606.05
2019-03-11T15:57:43.811Z,100602.03
2019-03-11T16:00:15.101Z,100596.39
2019-03-11T16:02:43.560Z,100607.16
2019-03-11T16:05:12.164Z,100601.39
2019-03-11T16:07:40.774Z,100613.22
2019-03-11T16:10:16.709Z,100607.55
2019-03-11T16:12:42.979Z,100619.98
2019-03-11T16:15:13.079Z,100620.91
2019-03-11T16:17:48.958Z,100628.98
2019-03-11T16:20:23.086Z,100633.71
2019-03-11T16:22:51.781Z,100635.33
2019-03-11T16:25:20.568Z,100639.42
2019-03-11T16:27:49.089Z,100638.56
2019-03-11T16:30:25.201Z,100648.47
2019-03-11T16:33:01.393Z,100651.66
2019-03-11T16:35:25.631Z,100652.98
2019-03-11T16:37:54.127Z,100658.97
2019-03-11T16:40:22.681Z,100663.15
2019-03-11T16:42:51.140Z,100665.22
2019-03-11T16:45:20.669Z,100664.33
2019-03-11T16:47:49.480Z,100676.47
2019-03-11T16:50:26.401Z,100676.79
2019-03-11T16:52:55.034Z,100674.80
2019-03-11T16:55:25.978Z,100687.38
2019-03-11T16:57:54.345Z,100693.83
2019-03-11T17:00:27.102Z,100690.28
2019-03-11T17:02:55.700Z,100693.10
2019-03-11T17:05:25.133Z,100692.07
2019-03-11T17:07:53.894Z,100699.35
2019-03-11T17:10:23.160Z,100695.55
2019-03-11T17:12:51.780Z,100701.86
2019-03-11T17:15:20.282Z,100709.45
2019-03-11T17:17:51.902Z,100709.52
2019-03-11T17:20:20.660Z,100718.30
2019-03-11T17:22:49.680Z,100717.46
2019-03-11T17:25:23.127Z,100725.67
2019-03-11T17:27:55.284Z,100728.08
2019-03-11T17:30:36.612Z,100732.84
2019-03-11T17:32:57.026Z,100727.83
2019-03-11T17:35:25.455Z,100730.33
2019-03-11T17:37:53.900Z,100737.71
2019-03-11T17:40:24.374Z,100742.52
2019-03-11T17:42:53.417Z,100750.28
2019-03-11T17:45:22.329Z,100755.00
2019-03-11T17:47:51.158Z,100756.55
2019-03-11T17:50:30.489Z,100761.25
2019-03-11T17:52:59.010Z,100771.53
2019-03-11T17:55:27.848Z,100772.53
2019-03-11T17:58:08.866Z,100783.52
2019-03-11T18:00:39.047Z,100795.19
2019-03-11T18:03:07.621Z,100794.33
2019-03-11T18:05:36.119Z,100787.27
2019-03-11T18:08:04.784Z,100788.06
2019-03-11T18:10:33.387Z,100791.52
2019-03-11T18:13:01.988Z,100798.34
2019-03-11T18:15:30.579Z,100794.74
2019-03-11T18:17:59.011Z,100803.64
2019-03-11T18:20:29.468Z,100802.94
2019-03-11T18:22:58.029Z,100812.55
2019-03-11T18:25:27.295Z,100809.38
2019-03-11T18:27:55.893Z,100829.09
2019-03-11T18:30:31.843Z,100845.99
2019-03-11T18:33:00.542Z,100858.53
2019-03-11T18:35:29.129Z,100878.29
2019-03-11T18:38:04.157Z,100869.26
2019-03-11T18:40:27.894Z,100873.25
2019-03-11T18:42:56.427Z,100875.31
2019-03-11T18:45:25.057Z,100880.48
2019-03-11T18:47:53.557Z,100890.62
2019-03-11T18:50:24.013Z,100891.59
2019-03-11T18:52:52.628Z,100906.84
2019-03-11T18:55:21.418Z,100913.09
2019-03-11T18:57:50.133Z,100917.89
2019-03-11T19:00:19.587Z,100921.22
2019-03-11T19:02:48.202Z,100930.77
2019-03-11T19:05:21.154Z,100927.31
2019-03-11T19:07:49.781Z,100923.16
2019-03-11T19:10:18.662Z,100919.93
2019-03-11T19:12:48.179Z,100928.83
2019-03-11T19:15:24.335Z,100927.31
2019-03-11T19:17:52.438Z,100934.41
2019-03-11T19:20:22.267Z,100936.08
2019-03-11T19:22:50.835Z,100938.72
2019-03-11T19:25:19.942Z,100937.24
2019-03-11T19:27:49.179Z,100944.14
2019-03-11T19:30:23.875Z,100948.30
2019-03-11T19:32:52.930Z,100948.39
2019-03-11T19:35:21.517Z,100952.97
2019-03-11T19:37:53.362Z,100956.58
2019-03-11T19:40:23.982Z,100966.73
2019-03-11T19:42:52.462Z,100968.81
2019-03-11T19:45:21.133Z,100974.71
2019-03-11T19:47:49.747Z,100969.02
2019-03-11T19:50:19.299Z,100974.00
2019-03-11T19:52:57.927Z,100980.89
2019-03-11T19:55:18.470Z,100990.51
2019-03-11T19:57:49.640Z,100988.73
2019-03-11T20:00:23.370Z,100987.34
2019-03-11T20:02:52.362Z,100995.31
2019-03-11T20:05:23.415Z,100993.27
2019-03-11T20:07:51.968Z,100996.63
2019-03-11T20:10:20.493Z,101001.87
2019-03-11T20:12:48.930Z,100996.70
2019-03-11T20:15:18.520Z,100997.45
2019-03-11T20:17:47.482Z,100991.69
2019-03-11T20:20:17.259Z,100992.17
2019-03-11T20:22:46.878Z,100990.49
2019-03-11T20:25:31.919Z,101000.87
2019-03-11T20:28:00.555Z,100997.07
2019-03-11T20:30:29.235Z,101012.55
2019-03-11T20:32:58.065Z,101014.83
2019-03-11T20:35:26.981Z,101032.55
2019-03-11T20:37:55.568Z,101031.34
2019-03-11T20:40:24.124Z,101039.63
2019-03-11T20:42:52.880Z,101043.91
2019-03-11T20:45:21.941Z,101050.75
2019-03-11T20:47:50.685Z,101057.23
2019-03-11T20:50:19.611Z,101058.07
2019-03-11T20:52:48.462Z,101066.23
2019-03-11T20:55:18.218Z,101067.20
2019-03-11T20:57:46.960Z,101067.87
2019-03-11T21:00:18.035Z,101076.16
2019-03-11T21:02:46.626Z,101092.28
2019-03-11T21:05:30.067Z,101093.12
2019-03-11T21:07:58.684Z,101105.02
2019-03-11T21:10:27.284Z,101106.97
2019-03-11T21:12:56.066Z,101113.33
2019-03-11T21:15:25.324Z,101114.41
2019-03-11T21:17:54.087Z,101123.08
2019-03-11T21:20:23.404Z,101128.84
2019-03-11T21:22:52.114Z,101126.44
2019-03-11T21:25:21.526Z,101127.08
2019-03-11T21:27:50.818Z,101135.95
2019-03-11T21:30:23.217Z,101140.39
2019-03-11T21:32:53.751Z,101141.71
2019-03-11T21:35:22.399Z,101148.67
2019-03-11T21:37:54.305Z,101154.52
2019-03-11T21:40:23.164Z,101156.80
2019-03-11T21:42:51.980Z,101159.71
2019-03-11T21:45:33.052Z,101161.72
2019-03-11T21:47:51.359Z,101150.56
2019-03-11T21:50:30.686Z,101149.97
2019-03-11T21:52:59.319Z,101159.93
2019-03-11T21:55:27.952Z,101154.14
2019-03-11T21:57:56.659Z,101166.38
2019-03-11T22:00:34.731Z,101174.09
2019-03-11T22:02:55.491Z,101183.19
2019-03-11T22:05:24.198Z,101191.10
2019-03-11T22:07:52.807Z,101192.21
2019-03-11T22:10:21.692Z,101195.91
2019-03-11T22:12:50.253Z,101202.77
2019-03-11T22:15:21.027Z,101210.81
2019-03-11T22:17:49.551Z,101216.11
2019-03-11T22:20:18.343Z,101218.48
2019-03-11T22:22:46.881Z,101228.09
2019-03-11T22:25:16.453Z,101223.44
2019-03-11T22:27:44.929Z,101227.40
2019-03-11T22:30:17.855Z,101231.48
2019-03-11T22:32:46.478Z,101241.20
2019-03-11T22:35:15.180Z,101244.56
2019-03-11T22:37:44.074Z,101246.48
2019-03-11T22:40:19.477Z,101244.20
2019-03-11T22:42:48.175Z,101244.66
2019-03-11T22:45:20.744Z,101250.57
2019-03-11T22:47:50.440Z,101266.41
2019-03-11T22:50:18.965Z,101281.14
2019-03-11T22:52:47.577Z,101276.23
2019-03-11T22:55:16.984Z,101290.27
2019-03-11T22:57:45.513Z,101300.73
2019-03-11T23:00:26.899Z,101305.76
2019-03-11T23:02:55.421Z,101311.16
2019-03-11T23:05:24.234Z,101310.57
2019-03-11T23:07:54.322Z,101308.52
2019-03-11T23:10:23.127Z,101313.09
2019-03-11T23:12:51.845Z,101323.17
2019-03-11T23:15:20.298Z,101317.28
2019-03-11T23:17:48.887Z,101315.00
2019-03-11T23:20:17.762Z,101325.20
2019-03-11T23:22:46.240Z,101329.53
2019-03-11T23:25:15.161Z,101338.77
2019-03-11T23:27:43.870Z,101341.63
2019-03-11T23:30:14.190Z,101342.25
2019-03-11T23:32:42.740Z,101345.84
2019-03-11T23:35:11.559Z,101360.36
2019-03-11T23:37:40.199Z,101359.41
2019-03-11T23:40:09.522Z,101361.67
2019-03-11T23:42:38.166Z,101368.64
2019-03-11T23:45:08.806Z,101372.60
2019-03-11T23:47:37.271Z,101367.91
2019-03-11T23:50:19.227Z,101369.70
2019-03-11T23:52:46.601Z,101368.63
2019-03-11T23:55:15.118Z,101360.35
2019-03-11T23:57:43.598Z,101366.23
