createdAt,value
2024-02-02T00:00:11.140Z,97834.61
2024-02-02T00:02:59.801Z,97841.15
2024-02-02T00:05:28.774Z,97841.77
2024-02-02T00:07:57.561Z,97838.16
2024-02-02T00:10:29.012Z,97838.84
2024-02-02T00:12:58.105Z,97838.41
2024-02-02T00:15:27.896Z,97838.55
2024-02-02T00:17:57.064Z,97839.02
2024-02-02T00:20:26.005Z,97842.35
2024-02-02T00:22:56.851Z,97846.56
2024-02-02T00:25:27.266Z,97843.43
2024-02-02T00:27:56.051Z,97848.06
2024-02-02T00:30:24.904Z,97849.77
2024-02-02T00:32:55.611Z,97850.29
2024-02-02T00:35:24.774Z,97850.09
2024-02-02T00:37:53.801Z,97848.52
2024-02-02T00:40:24.099Z,97852.88
2024-02-02T00:42:53.287Z,97856.71
2024-02-02T00:45:22.884Z,97856.20
2024-02-02T00:47:51.981Z,97855.60
2024-02-02T00:50:21.095Z,97859.48
2024-02-02T00:52:50.078Z,97855.98
2024-02-02T00:55:18.776Z,97853.76
2024-02-02T00:57:47.802Z,97850.43
2024-02-02T01:00:17.510Z,97849.92
2024-02-02T01:02:46.256Z,97848.92
2024-02-02T01:05:16.058Z,97850.11
2024-02-02T01:07:45.667Z,97849.88
2024-02-02T01:10:18.064Z,97849.20
2024-02-02T01:12:48.393Z,97844.75
2024-02-02T01:15:18.168Z,97843.91
2024-02-02T01:17:47.474Z,97843.27
2024-02-02T01:20:17.250Z,97843.02
2024-02-02T01:22:46.577Z,97841.44
2024-02-02T01:25:16.382Z,97840.55
2024-02-02T01:27:46.098Z,97834.32
2024-02-02T01:30:14.835Z,97836.36
2024-02-02T01:32:44.355Z,97830.57
2024-02-02T01:35:13.810Z,97828.23
2024-02-02T01:37:42.707Z,97830.83
2024-02-02T01:40:11.683Z,97831.19
2024-02-02T01:42:40.871Z,97833.96
2024-02-02T01:45:09.900Z,97838.24
2024-02-02T01:47:38.782Z,97831.39
2024-02-02T01:50:09.202Z,97837.97
2024-02-02T01:52:38.056Z,97835.67
2024-02-02T01:55:07.167Z,97834.33
2024-02-02T01:57:36.084Z,97843.95
2024-02-02T02:00:06.084Z,97849.64
2024-02-02T02:02:39.167Z,97851.16
2024-02-02T02:05:08.284Z,97849.21
2024-02-02T02:07:37.243Z,97846.81
2024-02-02T02:10:06.429Z,97850.49
2024-02-02T02:12:35.592Z,97853.06
2024-02-02T02:15:04.827Z,97851.33
2024-02-02T02:17:33.798Z,97853.85
2024-02-02T02:20:02.791Z,97858.29
2024-02-02T02:22:32.117Z,97860.18
2024-02-02T02:25:01.006Z,97861.77
2024-02-02T02:27:30.099Z,97858.91
2024-02-02T02:29:59.761Z,97856.34
2024-02-02T02:32:28.772Z,97864.14
2024-02-02T02:34:57.997Z,97864.06
2024-02-02T02:37:27.092Z,97860.61
2024-02-02T02:39:55.822Z,97862.58
2024-02-02T02:42:24.670Z,97860.94
2024-02-02T02:44:53.794Z,97860.23
2024-02-02T02:47:22.448Z,97866.02
2024-02-02T02:49:51.406Z,97868.09
2024-02-02T02:52:20.335Z,97863.78
2024-02-02T02:54:49.227Z,97860.33
2024-02-02T02:57:17.910Z,97857.77
2024-02-02T02:59:46.913Z,97854.54
2024-02-02T03:02:16.528Z,97856.30
2024-02-02T03:04:45.342Z,97870.41
2024-02-02T03:07:14.508Z,97874.94
2024-02-02T03:09:43.389Z,97893.07
2024-02-02T03:12:12.717Z,97885.42
2024-02-02T03:14:41.788Z,97887.41
2024-02-02T03:17:10.591Z,97893.30
2024-02-02T03:19:40.038Z,97885.02
2024-02-02T03:22:10.092Z,97890.23
2024-02-02T03:24:39.334Z,97890.45
2024-02-02T03:27:08.512Z,97892.56
2024-02-02T03:29:37.281Z,97883.52
2024-02-02T03:32:06.268Z,97884.43
2024-02-02T03:34:35.264Z,97888.50
2024-02-02T03:37:04.770Z,97884.63
2024-02-02T03:39:34.601Z,97882.96
2024-02-02T03:42:04.233Z,97863.73
2024-02-02T03:44:33.289Z,97853.39
2024-02-02T03:47:01.965Z,97850.43
2024-02-02T03:49:30.891Z,97859.66
2024-02-02T03:52:07.428Z,97863.66
2024-02-02T03:54:36.762Z,97867.55
2024-02-02T03:57:05.762Z,97858.92
2024-02-02T03:59:34.509Z,97859.21
2024-02-02T04:02:03.528Z,97863.85
2024-02-02T04:04:33.430Z,97879.91
2024-02-02T04:07:03.053Z,97899.90
2024-02-02T04:09:31.870Z,97898.84
2024-02-02T04:12:01.132Z,97896.05
2024-02-02T04:14:30.011Z,97903.23
2024-02-02T04:16:58.793Z,97912.08
2024-02-02T04:19:27.692Z,97915.14
2024-02-02T04:21:56.780Z,97913.11
2024-02-02T04:24:25.625Z,97916.18
2024-02-02T04:26:54.484Z,97923.06
2024-02-02T04:29:23.251Z,97927.45
2024-02-02T04:31:52.348Z,97929.54
2024-02-02T04:34:21.182Z,97931.39
2024-02-02T04:36:50.122Z,97931.18
2024-02-02T04:39:19.031Z,97931.19
2024-02-02T04:41:47.798Z,97936.11
2024-02-02T04:44:16.690Z,97937.59
2024-02-02T04:46:45.393Z,97927.49
2024-02-02T04:49:14.587Z,97918.91
2024-02-02T04:51:43.589Z,97932.17
2024-02-02T04:54:12.443Z,97932.36
2024-02-02T04:56:41.441Z,97933.06
2024-02-02T04:59:10.132Z,97932.24
2024-02-02T05:01:38.996Z,97930.33
2024-02-02T05:04:07.845Z,97934.67
2024-02-02T05:06:37.030Z,97934.80
2024-02-02T05:09:06.302Z,97940.73
2024-02-02T05:11:35.197Z,97951.95
2024-02-02T05:14:04.102Z,97967.45
2024-02-02T05:16:33.281Z,97970.83
2024-02-02T05:19:02.505Z,97972.19
2024-02-02T05:21:31.578Z,97976.65
2024-02-02T05:24:09.859Z,97978.90
2024-02-02T05:26:49.238Z,97976.36
2024-02-02T05:29:18.016Z,97976.39
2024-02-02T05:31:46.915Z,97976.30
2024-02-02T05:34:16.247Z,97968.46
2024-02-02T05:36:46.520Z,97966.41
2024-02-02T05:39:15.705Z,97969.58
2024-02-02T05:41:44.606Z,97982.67
2024-02-02T05:44:13.405Z,97988.05
2024-02-02T05:46:42.080Z,97990.74
2024-02-02T05:49:10.820Z,97993.51
2024-02-02T05:51:39.745Z,97994.82
2024-02-02T05:54:08.709Z,97994.84
2024-02-02T05:56:37.436Z,97992.05
2024-02-02T05:59:06.242Z,97992.01
2024-02-02T06:01:35.188Z,97999.52
2024-02-02T06:04:04.343Z,98007.02
2024-02-02T06:06:33.184Z,98007.15
2024-02-02T06:09:02.033Z,98003.73
2024-02-02T06:11:31.301Z,98003.19
2024-02-02T06:14:00.186Z,98000.61
2024-02-02T06:16:29.082Z,98003.52
2024-02-02T06:18:58.367Z,98005.48
2024-02-02T06:21:27.318Z,98008.34
2024-02-02T06:23:56.400Z,98007.67
2024-02-02T06:26:25.126Z,98011.68
2024-02-02T06:28:55.073Z,98014.46
2024-02-02T06:31:26.088Z,98020.88
2024-02-02T06:33:55.064Z,98019.84
2024-02-02T06:36:28.928Z,98018.85
2024-02-02T06:38:58.363Z,98015.52
2024-02-02T06:41:27.192Z,98012.76
2024-02-02T06:43:56.100Z,98008.89
2024-02-02T06:46:25.180Z,98014.86
2024-02-02T06:48:54.042Z,98016.38
2024-02-02T06:51:23.004Z,98020.70
2024-02-02T06:53:53.024Z,98022.19
2024-02-02T06:56:29.036Z,98024.52
2024-02-02T06:58:57.668Z,98027.37
2024-02-02T07:01:26.985Z,98032.67
2024-02-02T07:03:56.509Z,98037.02
2024-02-02T07:06:25.713Z,98031.85
2024-02-02T07:08:59.534Z,98027.38
2024-02-02T07:11:47.057Z,98027.36
2024-02-02T07:14:32.942Z,98030.84
2024-02-02T07:17:01.729Z,98029.09
2024-02-02T07:19:41.758Z,98027.13
2024-02-02T07:22:29.516Z,98028.68
2024-02-02T07:24:58.814Z,98040.58
2024-02-02T07:27:43.778Z,98067.91
2024-02-02T07:30:28.164Z,98089.40
2024-02-02T07:32:57.284Z,98093.08
2024-02-02T07:35:28.992Z,98094.04
2024-02-02T07:37:58.208Z,98089.45
2024-02-02T07:40:45.816Z,98096.02
2024-02-02T07:43:14.704Z,98099.61
2024-02-02T07:45:43.390Z,98094.02
2024-02-02T07:48:12.542Z,98087.76
2024-02-02T07:50:41.390Z,98087.44
2024-02-02T07:53:10.573Z,98082.69
2024-02-02T07:55:41.201Z,98092.62
2024-02-02T07:58:09.918Z,98093.79
2024-02-02T08:00:39.069Z,98093.61
2024-02-02T08:03:11.417Z,98091.70
2024-02-02T08:05:41.897Z,98088.08
2024-02-02T08:08:11.806Z,98089.29
2024-02-02T08:10:43.526Z,98083.14
2024-02-02T08:13:13.932Z,98083.96
2024-02-02T08:15:42.931Z,98093.11
2024-02-02T08:18:12.714Z,98095.59
2024-02-02T08:20:42.189Z,98096.23
2024-02-02T08:23:11.908Z,98094.11
2024-02-02T08:25:40.689Z,98099.16
2024-02-02T08:28:10.262Z,98104.86
2024-02-02T08:30:39.743Z,98107.23
2024-02-02T08:33:09.094Z,98108.26
2024-02-02T08:35:39.067Z,98114.84
2024-02-02T08:38:09.211Z,98116.86
2024-02-02T08:40:44.170Z,98119.33
2024-02-02T08:43:24.424Z,98127.52
2024-02-02T08:45:59.772Z,98130.34
2024-02-02T08:48:42.160Z,98125.98
2024-02-02T08:51:24.966Z,98129.31
2024-02-02T08:54:14.500Z,98133.02
2024-02-02T08:57:03.351Z,98138.35
2024-02-02T08:59:41.125Z,98136.88
2024-02-02T09:02:13.903Z,98136.60
2024-02-02T09:04:53.465Z,98135.85
2024-02-02T09:07:23.165Z,98136.45
2024-02-02T09:09:53.670Z,98143.29
2024-02-02T09:12:26.388Z,98146.23
2024-02-02T09:14:55.210Z,98142.45
2024-02-02T09:17:27.434Z,98145.14
2024-02-02T09:19:57.635Z,98146.20
2024-02-02T09:22:28.989Z,98149.86
2024-02-02T09:24:57.775Z,98146.07
2024-02-02T09:27:34.405Z,98142.89
2024-02-02T09:30:13.744Z,98139.55
2024-02-02T09:32:43.555Z,98137.48
2024-02-02T09:35:32.253Z,98136.61
2024-02-02T09:38:01.661Z,98145.64
2024-02-02T09:41:03.234Z,98145.83
2024-02-02T09:43:38.188Z,98143.60
2024-02-02T09:46:14.100Z,98145.63
2024-02-02T09:49:01.813Z,98148.38
2024-02-02T09:51:40.189Z,98136.54
2024-02-02T09:54:12.540Z,98138.17
2024-02-02T09:56:55.852Z,98136.45
2024-02-02T09:59:25.860Z,98133.99
2024-02-02T10:01:58.550Z,98134.95
2024-02-02T10:04:37.310Z,98133.08
2024-02-02T10:07:10.858Z,98137.23
2024-02-02T10:09:51.833Z,98137.46
2024-02-02T10:12:32.109Z,98137.33
2024-02-02T10:15:16.173Z,98133.21
2024-02-02T10:17:45.676Z,98131.66
2024-02-02T10:20:31.532Z,98127.38
2024-02-02T10:23:22.244Z,98127.61
2024-02-02T10:26:07.513Z,98130.55
2024-02-02T10:28:54.727Z,98125.29
2024-02-02T10:31:56.098Z,98122.05
2024-02-02T10:34:54.233Z,98120.47
2024-02-02T10:37:49.473Z,98119.51
2024-02-02T10:40:30.955Z,98120.98
2024-02-02T10:43:02.914Z,98122.05
2024-02-02T10:45:42.634Z,98121.86
2024-02-02T10:48:17.634Z,98129.00
2024-02-02T10:50:49.447Z,98125.91
2024-02-02T10:53:38.620Z,98123.48
2024-02-02T10:56:23.786Z,98126.96
2024-02-02T10:59:05.207Z,98126.30
2024-02-02T11:01:54.161Z,98127.13
2024-02-02T11:04:41.670Z,98128.13
2024-02-02T11:07:13.858Z,98127.13
2024-02-02T11:09:54.520Z,98125.00
2024-02-02T11:12:28.729Z,98116.99
2024-02-02T11:15:14.105Z,98116.99
2024-02-02T11:18:06.100Z,98117.98
2024-02-02T11:20:54.264Z,98113.72
2024-02-02T11:23:40.250Z,98116.13
2024-02-02T11:26:38.935Z,98113.33
2024-02-02T11:29:08.760Z,98114.33
2024-02-02T11:31:47.576Z,98111.95
2024-02-02T11:34:31.796Z,98110.00
2024-02-02T11:37:24.174Z,98109.25
2024-02-02T11:39:55.674Z,98103.77
2024-02-02T11:42:26.342Z,98103.54
2024-02-02T11:44:57.797Z,98103.77
2024-02-02T11:47:26.993Z,98102.15
2024-02-02T11:50:15.983Z,98097.53
2024-02-02T11:52:49.550Z,98097.86
2024-02-02T11:55:40.865Z,98100.50
2024-02-02T11:58:11.600Z,98099.80
2024-02-02T12:00:49.708Z,98102.96
2024-02-02T12:03:31.678Z,98099.73
2024-02-02T12:06:15.299Z,98097.29
2024-02-02T12:09:04.934Z,98096.41
2024-02-02T12:11:44.177Z,98095.79
2024-02-02T12:14:20.518Z,98098.30
2024-02-02T12:16:49.809Z,98095.33
2024-02-02T12:19:18.768Z,98094.80
2024-02-02T12:21:48.960Z,98097.00
2024-02-02T12:24:18.570Z,98096.65
2024-02-02T12:26:49.680Z,98099.09
2024-02-02T12:29:18.666Z,98094.73
2024-02-02T12:31:47.764Z,98096.06
2024-02-02T12:34:16.889Z,98095.98
2024-02-02T12:36:46.588Z,98095.81
2024-02-02T12:39:15.701Z,98095.55
2024-02-02T12:41:44.572Z,98096.73
2024-02-02T12:44:13.758Z,98095.81
2024-02-02T12:46:43.727Z,98099.85
2024-02-02T12:49:13.492Z,98095.37
2024-02-02T12:51:42.610Z,98098.80
2024-02-02T12:54:12.781Z,98097.05
2024-02-02T12:56:41.614Z,98100.71
2024-02-02T12:59:12.934Z,98099.19
2024-02-02T13:01:43.339Z,98095.72
2024-02-02T13:04:16.837Z,98090.64
2024-02-02T13:06:48.655Z,98088.59
2024-02-02T13:09:20.914Z,98083.09
2024-02-02T13:11:49.977Z,98086.71
2024-02-02T13:14:35.476Z,98086.11
2024-02-02T13:17:06.737Z,98082.17
2024-02-02T13:19:40.550Z,98086.96
2024-02-02T13:22:30.492Z,98085.61
2024-02-02T13:24:59.289Z,98078.21
2024-02-02T13:27:32.259Z,98082.34
2024-02-02T13:30:04.464Z,98085.79
2024-02-02T13:32:35.313Z,98085.34
2024-02-02T13:35:10.996Z,98081.52
2024-02-02T13:37:44.614Z,98080.61
2024-02-02T13:40:14.821Z,98083.29
2024-02-02T13:42:43.651Z,98086.06
2024-02-02T13:45:18.123Z,98085.23
2024-02-02T13:47:55.338Z,98088.01
2024-02-02T13:50:31.976Z,98089.82
2024-02-02T13:53:01.533Z,98088.27
2024-02-02T13:55:34.524Z,98093.30
2024-02-02T13:58:03.396Z,98101.58
2024-02-02T14:00:33.253Z,98100.23
2024-02-02T14:03:09.393Z,98100.45
2024-02-02T14:05:40.940Z,98096.36
2024-02-02T14:08:09.816Z,98090.50
2024-02-02T14:10:45.861Z,98090.41
2024-02-02T14:13:15.287Z,98090.04
2024-02-02T14:15:46.064Z,98087.21
2024-02-02T14:18:17.561Z,98095.31
2024-02-02T14:20:46.461Z,98091.58
2024-02-02T14:23:16.214Z,98085.85
2024-02-02T14:25:45.663Z,98088.35
2024-02-02T14:28:14.860Z,98085.27
2024-02-02T14:30:44.614Z,98084.14
2024-02-02T14:33:22.114Z,98084.34
2024-02-02T14:35:58.263Z,98083.63
2024-02-02T14:38:27.124Z,98081.23
2024-02-02T14:40:56.023Z,98080.98
2024-02-02T14:43:24.894Z,98077.08
2024-02-02T14:45:53.784Z,98076.77
2024-02-02T14:48:23.137Z,98083.09
2024-02-02T14:50:53.304Z,98085.21
2024-02-02T14:53:21.996Z,98086.17
2024-02-02T14:55:51.081Z,98086.14
2024-02-02T14:58:19.987Z,98084.13
2024-02-02T15:00:49.473Z,98080.80
2024-02-02T15:03:18.708Z,98082.16
2024-02-02T15:05:47.782Z,98077.35
2024-02-02T15:08:16.563Z,98077.80
2024-02-02T15:10:46.583Z,98077.03
2024-02-02T15:13:17.309Z,98074.05
2024-02-02T15:15:46.325Z,98083.77
2024-02-02T15:18:15.301Z,98083.70
2024-02-02T15:20:45.315Z,98085.90
2024-02-02T15:23:14.023Z,98083.75
2024-02-02T15:25:42.785Z,98090.67
2024-02-02T15:28:12.036Z,98093.04
2024-02-02T15:30:42.129Z,98091.19
2024-02-02T15:33:11.410Z,98094.48
2024-02-02T15:35:40.299Z,98102.11
2024-02-02T15:38:10.740Z,98103.45
2024-02-02T15:40:39.457Z,98103.54
2024-02-02T15:43:08.605Z,98101.70
2024-02-02T15:45:37.447Z,98102.41
2024-02-02T15:48:07.822Z,98105.83
2024-02-02T15:50:36.601Z,98105.45
2024-02-02T15:53:05.797Z,98107.11
2024-02-02T15:55:34.492Z,98107.30
2024-02-02T15:58:03.680Z,98104.95
2024-02-02T16:00:32.905Z,98102.24
2024-02-02T16:03:05.698Z,98102.86
2024-02-02T16:05:35.271Z,98105.36
2024-02-02T16:08:04.266Z,98107.21
2024-02-02T16:10:35.352Z,98110.71
2024-02-02T16:13:12.704Z,98114.70
2024-02-02T16:15:41.586Z,98122.46
2024-02-02T16:18:10.946Z,98121.30
2024-02-02T16:20:40.697Z,98123.58
2024-02-02T16:23:09.683Z,98131.73
2024-02-02T16:25:38.702Z,98131.17
2024-02-02T16:28:07.581Z,98133.12
2024-02-02T16:30:36.417Z,98134.46
2024-02-02T16:33:05.550Z,98136.53
2024-02-02T16:35:34.407Z,98135.52
2024-02-02T16:38:03.139Z,98137.65
2024-02-02T16:40:32.033Z,98138.83
2024-02-02T16:43:01.849Z,98140.11
2024-02-02T16:45:30.433Z,98143.80
2024-02-02T16:48:00.090Z,98141.78
2024-02-02T16:50:28.923Z,98144.39
2024-02-02T16:52:57.722Z,98144.21
2024-02-02T16:55:26.621Z,98140.63
2024-02-02T16:57:55.438Z,98141.52
2024-02-02T17:00:24.682Z,98139.73
2024-02-02T17:02:53.710Z,98138.95
2024-02-02T17:05:23.086Z,98139.73
2024-02-02T17:07:52.103Z,98137.79
2024-02-02T17:10:21.072Z,98139.58
2024-02-02T17:12:50.023Z,98140.86
2024-02-02T17:15:19.409Z,98140.59
2024-02-02T17:17:48.429Z,98142.56
2024-02-02T17:20:19.502Z,98136.64
2024-02-02T17:22:48.391Z,98142.34
2024-02-02T17:25:17.275Z,98142.35
2024-02-02T17:27:47.361Z,98146.17
2024-02-02T17:30:18.421Z,98150.86
2024-02-02T17:32:47.239Z,98156.07
2024-02-02T17:35:16.336Z,98155.46
2024-02-02T17:37:45.317Z,98152.05
2024-02-02T17:40:17.108Z,98149.50
2024-02-02T17:42:46.411Z,98148.64
2024-02-02T17:45:15.418Z,98145.58
2024-02-02T17:47:44.393Z,98145.42
2024-02-02T17:50:13.732Z,98143.77
2024-02-02T17:52:43.599Z,98139.64
2024-02-02T17:55:13.302Z,98137.45
2024-02-02T17:57:42.404Z,98140.79
2024-02-02T18:00:12.508Z,98134.91
2024-02-02T18:02:42.574Z,98131.21
2024-02-02T18:05:11.567Z,98128.39
2024-02-02T18:07:47.554Z,98124.30
2024-02-02T18:10:19.115Z,98120.77
2024-02-02T18:12:49.795Z,98117.08
2024-02-02T18:15:19.266Z,98111.60
2024-02-02T18:17:48.085Z,98113.31
2024-02-02T18:20:17.556Z,98109.96
2024-02-02T18:22:47.775Z,98112.79
2024-02-02T18:25:19.518Z,98111.92
2024-02-02T18:27:50.911Z,98114.83
2024-02-02T18:30:20.129Z,98116.84
2024-02-02T18:32:50.462Z,98112.09
2024-02-02T18:35:19.383Z,98112.29
2024-02-02T18:37:50.571Z,98112.62
2024-02-02T18:40:20.337Z,98110.05
2024-02-02T18:42:49.790Z,98113.88
2024-02-02T18:45:22.275Z,98109.55
2024-02-02T18:47:51.072Z,98107.83
2024-02-02T18:50:20.408Z,98103.23
2024-02-02T18:52:50.807Z,98103.79
2024-02-02T18:55:20.068Z,98102.11
2024-02-02T18:57:49.095Z,98105.05
2024-02-02T19:00:18.629Z,98108.82
2024-02-02T19:02:48.233Z,98109.50
2024-02-02T19:05:17.247Z,98110.98
2024-02-02T19:07:46.020Z,98109.08
2024-02-02T19:10:17.212Z,98105.73
2024-02-02T19:12:46.341Z,98101.92
2024-02-02T19:15:15.515Z,98100.73
2024-02-02T19:17:44.565Z,98100.40
2024-02-02T19:20:13.358Z,98095.11
2024-02-02T19:22:42.026Z,98093.23
2024-02-02T19:25:10.909Z,98099.52
2024-02-02T19:27:39.735Z,98097.23
2024-02-02T19:30:09.313Z,98094.28
2024-02-02T19:32:38.139Z,98093.90
2024-02-02T19:35:08.094Z,98090.58
2024-02-02T19:37:36.792Z,98090.86
2024-02-02T19:40:06.105Z,98093.60
2024-02-02T19:42:34.803Z,98088.41
2024-02-02T19:45:04.119Z,98086.15
2024-02-02T19:47:32.974Z,98085.08
2024-02-02T19:50:01.997Z,98080.26
2024-02-02T19:52:31.261Z,98078.48
2024-02-02T19:55:01.179Z,98075.20
2024-02-02T19:57:30.920Z,98072.96
2024-02-02T19:59:59.671Z,98069.67
2024-02-02T20:02:31.147Z,98066.91
2024-02-02T20:04:59.809Z,98064.35
2024-02-02T20:07:28.859Z,98067.45
2024-02-02T20:09:58.105Z,98065.26
2024-02-02T20:12:26.984Z,98064.97
2024-02-02T20:14:56.088Z,98068.09
2024-02-02T20:17:24.913Z,98074.39
2024-02-02T20:19:53.838Z,98071.94
2024-02-02T20:22:23.068Z,98069.55
2024-02-02T20:24:52.044Z,98064.98
2024-02-02T20:27:20.894Z,98067.85
2024-02-02T20:29:49.748Z,98061.98
2024-02-02T20:32:18.677Z,98063.14
2024-02-02T20:34:47.870Z,98058.84
2024-02-02T20:37:16.824Z,98055.63
2024-02-02T20:39:45.876Z,98051.55
2024-02-02T20:42:15.254Z,98047.01
2024-02-02T20:44:44.011Z,98052.04
2024-02-02T20:47:12.795Z,98046.08
2024-02-02T20:49:45.625Z,98042.73
2024-02-02T20:52:18.064Z,98046.38
2024-02-02T20:54:47.313Z,98044.36
2024-02-02T20:57:16.184Z,98039.58
2024-02-02T20:59:45.541Z,98032.04
2024-02-02T21:02:14.530Z,98029.45
2024-02-02T21:04:43.407Z,98030.98
2024-02-02T21:07:12.697Z,98028.02
2024-02-02T21:09:41.630Z,98027.32
2024-02-02T21:12:11.938Z,98032.59
2024-02-02T21:14:42.776Z,98032.09
2024-02-02T21:17:12.070Z,98029.49
2024-02-02T21:19:42.472Z,98028.45
2024-02-02T21:22:11.698Z,98023.13
2024-02-02T21:24:41.495Z,98021.77
2024-02-02T21:27:10.909Z,98023.62
2024-02-02T21:29:40.101Z,98020.87
2024-02-02T21:32:08.807Z,98013.67
2024-02-02T21:34:37.847Z,98010.56
2024-02-02T21:37:06.878Z,98006.95
2024-02-02T21:39:35.895Z,98000.95
2024-02-02T21:42:04.853Z,98004.20
2024-02-02T21:44:37.349Z,98005.91
2024-02-02T21:47:06.228Z,98005.21
2024-02-02T21:49:35.344Z,98000.23
2024-02-02T21:52:04.422Z,98001.73
2024-02-02T21:54:33.715Z,98000.86
2024-02-02T21:57:03.473Z,98002.23
2024-02-02T21:59:32.117Z,98002.09
2024-02-02T22:02:00.898Z,98000.58
2024-02-02T22:04:30.059Z,97997.36
2024-02-02T22:06:59.022Z,98000.09
2024-02-02T22:09:27.930Z,97998.21
2024-02-02T22:11:56.977Z,97995.13
2024-02-02T22:14:26.074Z,97993.09
2024-02-02T22:16:55.273Z,97995.98
2024-02-02T22:19:24.140Z,97997.54
2024-02-02T22:21:53.494Z,97998.39
2024-02-02T22:24:22.934Z,97999.27
2024-02-02T22:26:51.953Z,97993.66
2024-02-02T22:29:20.948Z,97991.95
2024-02-02T22:31:49.732Z,97990.20
2024-02-02T22:34:18.632Z,97996.52
2024-02-02T22:36:47.440Z,97993.41
2024-02-02T22:39:16.642Z,97986.17
2024-02-02T22:41:45.409Z,97978.09
2024-02-02T22:44:14.398Z,97981.19
2024-02-02T22:46:43.383Z,97978.09
2024-02-02T22:49:12.667Z,97973.13
2024-02-02T22:51:45.890Z,97973.83
2024-02-02T22:54:15.185Z,97975.55
2024-02-02T22:56:45.403Z,97969.89
2024-02-02T22:59:14.092Z,97963.91
2024-02-02T23:01:42.900Z,97954.48
2024-02-02T23:04:11.841Z,97942.35
2024-02-02T23:06:40.942Z,97942.74
2024-02-02T23:09:09.708Z,97934.59
2024-02-02T23:11:38.849Z,97925.08
2024-02-02T23:14:07.541Z,97922.06
2024-02-02T23:16:37.040Z,97922.79
2024-02-02T23:19:06.049Z,97923.17
2024-02-02T23:21:35.285Z,97922.85
2024-02-02T23:24:04.718Z,97914.65
2024-02-02T23:26:33.730Z,97911.41
2024-02-02T23:29:02.407Z,97910.93
2024-02-02T23:31:32.100Z,97915.36
2024-02-02T23:34:01.456Z,97920.66
2024-02-02T23:36:30.341Z,97915.98
2024-02-02T23:38:59.306Z,97906.20
2024-02-02T23:41:28.192Z,97903.46
2024-02-02T23:43:56.879Z,97901.74
2024-02-02T23:46:25.876Z,97902.77
2024-02-02T23:48:54.544Z,97906.48
2024-02-02T23:51:23.883Z,97908.54
2024-02-02T23:53:52.547Z,97902.52
2024-02-02T23:56:21.528Z,97900.99
2024-02-02T23:58:50.108Z,97899.83
