createdAt,value
2019-02-12T00:01:10.498Z,0.20
2019-02-12T00:03:41.553Z,0.20
2019-02-12T00:06:12.686Z,0.10
2019-02-12T00:08:43.753Z,0.00
2019-02-12T00:11:14.809Z,-0.10
2019-02-12T00:13:45.820Z,-0.10
2019-02-12T00:16:16.952Z,0.00
2019-02-12T00:18:48.028Z,0.10
2019-02-12T00:21:19.076Z,0.10
2019-02-12T00:23:50.145Z,0.10
2019-02-12T00:26:21.190Z,0.10
2019-02-12T00:28:52.257Z,0.20
2019-02-12T00:31:23.235Z,0.20
2019-02-12T00:33:54.240Z,0.20
2019-02-12T00:36:25.312Z,0.20
2019-02-12T00:38:56.381Z,0.20
2019-02-12T00:41:27.430Z,0.20
2019-02-12T00:43:58.499Z,0.10
2019-02-12T00:46:29.621Z,0.10
2019-02-12T00:49:00.694Z,0.10
2019-02-12T00:51:31.742Z,0.10
2019-02-12T00:54:02.926Z,0.10
2019-02-12T00:56:34.034Z,0.10
2019-02-12T00:59:05.114Z,0.10
2019-02-12T01:01:36.184Z,0.20
2019-02-12T01:04:07.272Z,0.10
2019-02-12T01:06:38.272Z,0.20
2019-02-12T01:09:09.326Z,0.20
2019-02-12T01:11:40.400Z,0.20
2019-02-12T01:14:11.636Z,0.20
2019-02-12T01:16:42.711Z,0.20
2019-02-12T01:19:13.796Z,0.20
2019-02-12T01:21:44.963Z,0.20
2019-02-12T01:24:16.000Z,0.20
2019-02-12T01:26:47.070Z,0.20
2019-02-12T01:29:18.135Z,0.10
2019-02-12T01:31:49.202Z,0.10
2019-02-12T01:34:20.236Z,0.00
2019-02-12T01:36:51.303Z,0.00
2019-02-12T01:39:22.342Z,0.00
2019-02-12T01:41:53.504Z,0.00
2019-02-12T01:44:24.555Z,0.10
2019-02-12T01:46:55.629Z,0.10
2019-02-12T01:49:26.670Z,0.20
2019-02-12T01:51:57.744Z,0.20
2019-02-12T01:54:30.395Z,0.20
2019-02-12T01:57:01.471Z,0.20
2019-02-12T01:59:32.549Z,0.20
2019-02-12T02:02:03.585Z,0.30
2019-02-12T02:04:34.658Z,0.40
2019-02-12T02:07:05.705Z,0.40
2019-02-12T02:09:36.842Z,0.50
2019-02-12T02:12:07.880Z,0.60
2019-02-12T02:14:38.950Z,0.60
2019-02-12T02:17:09.996Z,0.60
2019-02-12T02:19:41.073Z,0.60
2019-02-12T02:22:12.186Z,0.50
2019-02-12T02:24:43.267Z,0.50
2019-02-12T02:27:14.364Z,0.50
2019-02-12T02:29:46.066Z,0.50
2019-02-12T02:32:17.035Z,0.50
2019-02-12T02:34:48.099Z,0.60
2019-02-12T02:37:19.062Z,0.60
2019-02-12T02:39:50.129Z,0.50
2019-02-12T02:42:21.207Z,0.50
2019-02-12T02:44:52.266Z,0.50
2019-02-12T02:47:23.429Z,0.50
2019-02-12T02:49:54.394Z,0.50
2019-02-12T02:52:25.457Z,0.50
2019-02-12T02:54:56.495Z,0.50
2019-02-12T02:57:27.569Z,0.50
2019-02-12T02:59:58.739Z,0.50
2019-02-12T03:02:30.096Z,0.50
2019-02-12T03:05:01.176Z,0.50
2019-02-12T03:07:32.541Z,0.50
2019-02-12T03:10:04.185Z,0.50
2019-02-12T03:12:35.256Z,0.50
2019-02-12T03:15:09.494Z,0.50
2019-02-12T03:17:40.558Z,0.50
2019-02-12T03:20:13.191Z,0.50
2019-02-12T03:22:44.260Z,0.50
2019-02-12T03:25:15.395Z,0.50
2019-02-12T03:27:46.500Z,0.50
2019-02-12T03:30:17.533Z,0.40
2019-02-12T03:32:48.612Z,0.50
2019-02-12T03:35:19.661Z,0.50
2019-02-12T03:37:51.025Z,0.50
2019-02-12T03:40:22.036Z,0.50
2019-02-12T03:42:53.142Z,0.50
2019-02-12T03:45:24.204Z,0.50
2019-02-12T03:47:56.346Z,0.50
2019-02-12T03:50:27.419Z,0.50
2019-02-12T03:52:58.458Z,0.50
2019-02-12T03:55:29.571Z,0.50
2019-02-12T03:58:00.609Z,0.50
2019-02-12T04:00:31.688Z,0.40
2019-02-12T04:03:07.663Z,0.40
2019-02-12T04:05:39.754Z,0.40
2019-02-12T04:08:11.373Z,0.40
2019-02-12T04:10:42.525Z,0.40
2019-02-12T04:13:13.572Z,0.50
2019-02-12T04:15:44.715Z,0.40
2019-02-12T04:18:15.760Z,0.40
2019-02-12T04:20:46.934Z,0.40
2019-02-12T04:23:17.985Z,0.50
2019-02-12T04:25:49.056Z,0.40
2019-02-12T04:28:21.683Z,0.50
2019-02-12T04:30:52.771Z,0.50
2019-02-12T04:33:23.836Z,0.40
2019-02-12T04:35:55.883Z,0.40
2019-02-12T04:38:26.961Z,0.40
2019-02-12T04:40:58.004Z,0.40
2019-02-12T04:43:29.006Z,0.40
2019-02-12T04:46:00.059Z,0.40
2019-02-12T04:48:31.060Z,0.40
2019-02-12T04:51:02.179Z,0.40
2019-02-12T04:53:33.252Z,0.40
2019-02-12T04:56:04.251Z,0.40
2019-02-12T04:58:35.318Z,0.40
2019-02-12T05:01:06.363Z,0.40
2019-02-12T05:03:37.430Z,0.40
2019-02-12T05:06:08.485Z,0.40
2019-02-12T05:09:15.095Z,0.40
2019-02-12T05:11:50.539Z,0.40
2019-02-12T05:14:21.617Z,0.40
2019-02-12T05:16:52.656Z,0.30
2019-02-12T05:19:23.669Z,0.30
2019-02-12T05:21:54.784Z,0.40
2019-02-12T05:24:25.860Z,0.40
2019-02-12T05:26:56.901Z,0.40
2019-02-12T05:29:27.970Z,0.40
2019-02-12T05:31:59.006Z,0.40
2019-02-12T05:34:30.023Z,0.40
2019-02-12T05:37:01.065Z,0.40
2019-02-12T05:39:32.125Z,0.40
2019-02-12T05:42:03.153Z,0.40
2019-02-12T05:44:34.224Z,0.50
2019-02-12T05:47:06.977Z,0.40
2019-02-12T05:49:38.150Z,0.40
2019-02-12T05:52:09.252Z,0.40
2019-02-12T05:54:40.354Z,0.40
2019-02-12T05:57:11.423Z,0.40
2019-02-12T05:59:42.488Z,0.40
2019-02-12T06:02:13.797Z,0.40
2019-02-12T06:04:44.849Z,0.40
2019-02-12T06:07:15.919Z,0.40
2019-02-12T06:09:46.906Z,0.40
2019-02-12T06:12:17.975Z,0.30
2019-02-12T06:14:48.941Z,0.30
2019-02-12T06:17:20.010Z,0.30
2019-02-12T06:19:51.059Z,0.30
2019-02-12T06:22:22.120Z,0.30
2019-02-12T06:24:53.179Z,0.30
2019-02-12T06:27:24.227Z,0.30
2019-02-12T06:29:55.586Z,0.30
2019-02-12T06:32:26.650Z,0.30
2019-02-12T06:34:58.688Z,0.30
2019-02-12T06:37:29.764Z,0.30
2019-02-12T06:40:01.836Z,0.30
2019-02-12T06:42:33.095Z,0.30
2019-02-12T06:45:04.891Z,0.30
2019-02-12T06:47:35.923Z,0.30
2019-02-12T06:50:10.796Z,0.40
2019-02-12T06:52:45.003Z,0.40
2019-02-12T06:55:16.149Z,0.40
2019-02-12T06:57:47.184Z,0.40
2019-02-12T07:00:18.191Z,0.40
2019-02-12T07:03:18.066Z,0.40
2019-02-12T07:05:59.907Z,0.40
2019-02-12T07:08:47.484Z,0.40
2019-02-12T07:11:44.023Z,0.40
2019-02-12T07:14:38.915Z,0.40
2019-02-12T07:17:14.485Z,0.40
2019-02-12T07:19:52.812Z,0.40
2019-02-12T07:22:58.495Z,0.50
2019-02-12T07:25:57.950Z,0.40
2019-02-12T07:28:56.105Z,0.40
2019-02-12T07:32:14.821Z,0.40
2019-02-12T07:35:16.042Z,0.50
2019-02-12T07:38:12.717Z,0.60
2019-02-12T07:41:06.542Z,0.60
2019-02-12T07:43:50.886Z,0.60
2019-02-12T07:46:45.341Z,0.60
2019-02-12T07:49:58.304Z,0.60
2019-02-12T07:52:40.277Z,0.70
2019-02-12T07:55:21.565Z,0.70
2019-02-12T07:58:00.023Z,0.70
2019-02-12T08:00:56.838Z,0.70
2019-02-12T08:04:06.905Z,0.70
2019-02-12T08:06:59.845Z,0.70
2019-02-12T08:10:00.864Z,0.70
2019-02-12T08:12:48.077Z,0.70
2019-02-12T08:15:53.152Z,0.70
2019-02-12T08:18:43.681Z,0.70
2019-02-12T08:21:27.695Z,0.80
2019-02-12T08:24:22.858Z,0.80
2019-02-12T08:27:13.131Z,0.90
2019-02-12T08:29:51.150Z,0.90
2019-02-12T08:32:43.603Z,0.90
2019-02-12T08:35:30.789Z,0.90
2019-02-12T08:38:12.209Z,0.90
2019-02-12T08:41:08.790Z,1.00
2019-02-12T08:43:47.002Z,1.00
2019-02-12T08:46:25.207Z,1.10
2019-02-12T08:49:12.427Z,1.20
2019-02-12T08:51:59.788Z,1.20
2019-02-12T08:54:47.140Z,1.10
2019-02-12T08:57:40.515Z,1.30
2019-02-12T09:00:49.591Z,1.40
2019-02-12T09:03:36.897Z,1.50
2019-02-12T09:06:39.348Z,1.50
2019-02-12T09:09:33.191Z,1.60
2019-02-12T09:12:41.497Z,1.70
2019-02-12T09:15:33.823Z,1.80
2019-02-12T09:18:31.296Z,1.70
2019-02-12T09:21:22.031Z,1.80
2019-02-12T09:24:21.526Z,1.90
2019-02-12T09:27:14.870Z,2.00
2019-02-12T09:30:12.884Z,2.10
2019-02-12T09:32:55.178Z,2.20
2019-02-12T09:35:46.863Z,2.40
2019-02-12T09:38:44.599Z,2.40
2019-02-12T09:41:29.222Z,2.60
2019-02-12T09:44:30.064Z,2.80
2019-02-12T09:47:23.357Z,2.40
2019-02-12T09:50:35.118Z,2.00
2019-02-12T09:53:52.566Z,2.30
2019-02-12T09:56:44.275Z,2.50
2019-02-12T09:59:22.614Z,2.80
2019-02-12T10:02:25.211Z,2.90
2019-02-12T10:05:26.865Z,2.90
2019-02-12T10:08:43.258Z,2.90
2019-02-12T10:11:24.652Z,3.10
2019-02-12T10:14:20.905Z,3.00
2019-02-12T10:17:11.045Z,2.80
2019-02-12T10:19:46.668Z,2.90
2019-02-12T10:22:33.935Z,3.10
2019-02-12T10:25:12.081Z,3.10
2019-02-12T10:28:37.530Z,3.10
2019-02-12T10:31:12.560Z,3.50
2019-02-12T10:33:43.621Z,3.40
2019-02-12T10:36:14.784Z,3.20
2019-02-12T10:38:45.869Z,3.00
2019-02-12T10:41:16.939Z,3.10
2019-02-12T10:43:47.970Z,3.10
2019-02-12T10:46:19.030Z,3.20
2019-02-12T10:48:50.064Z,3.40
2019-02-12T10:51:21.274Z,3.50
2019-02-12T10:53:52.317Z,3.80
2019-02-12T10:56:23.372Z,3.90
2019-02-12T10:58:54.406Z,4.00
2019-02-12T11:01:25.533Z,4.10
2019-02-12T11:03:57.586Z,4.00
2019-02-12T11:06:28.651Z,4.20
2019-02-12T11:09:00.695Z,4.30
2019-02-12T11:11:31.855Z,4.40
2019-02-12T11:14:02.888Z,4.50
2019-02-12T11:16:33.881Z,4.10
2019-02-12T11:19:04.914Z,4.00
2019-02-12T11:21:35.913Z,4.00
2019-02-12T11:24:06.959Z,3.70
2019-02-12T11:26:38.096Z,3.80
2019-02-12T11:29:09.245Z,4.10
2019-02-12T11:31:40.236Z,4.40
2019-02-12T11:34:11.230Z,4.30
2019-02-12T11:36:42.228Z,4.10
2019-02-12T11:39:13.296Z,4.10
2019-02-12T11:41:44.353Z,4.20
2019-02-12T11:44:15.417Z,4.40
2019-02-12T11:46:46.450Z,4.30
2019-02-12T11:49:17.515Z,4.30
2019-02-12T11:51:48.543Z,4.20
2019-02-12T11:54:19.608Z,4.30
2019-02-12T11:56:50.598Z,4.40
2019-02-12T11:59:21.666Z,4.80
2019-02-12T12:01:52.728Z,5.20
2019-02-12T12:04:23.786Z,5.50
2019-02-12T12:06:54.823Z,5.30
2019-02-12T12:09:25.908Z,5.00
2019-02-12T12:11:56.927Z,4.70
2019-02-12T12:14:28.027Z,4.50
2019-02-12T12:17:00.642Z,4.40
2019-02-12T12:19:31.699Z,4.40
2019-02-12T12:22:02.685Z,4.30
2019-02-12T12:24:33.736Z,4.50
2019-02-12T12:27:04.815Z,4.40
2019-02-12T12:29:35.845Z,4.30
2019-02-12T12:32:06.918Z,4.30
2019-02-12T12:34:37.878Z,4.60
2019-02-12T12:37:08.951Z,4.90
2019-02-12T12:39:39.912Z,5.00
2019-02-12T12:42:10.975Z,5.10
2019-02-12T12:44:42.006Z,5.20
2019-02-12T12:47:13.131Z,5.20
2019-02-12T12:49:44.304Z,5.20
2019-02-12T12:52:15.361Z,5.00
2019-02-12T12:54:46.340Z,4.90
2019-02-12T12:57:17.407Z,4.40
2019-02-12T12:59:48.437Z,4.20
2019-02-12T13:02:19.492Z,4.20
2019-02-12T13:04:50.520Z,4.20
2019-02-12T13:07:21.578Z,4.20
2019-02-12T13:09:52.599Z,4.30
2019-02-12T13:12:23.663Z,4.60
2019-02-12T13:14:54.721Z,5.00
2019-02-12T13:17:25.781Z,5.20
2019-02-12T13:19:56.837Z,5.50
2019-02-12T13:22:27.879Z,5.50
2019-02-12T13:24:58.944Z,5.90
2019-02-12T13:27:29.978Z,5.80
2019-02-12T13:30:01.033Z,5.40
2019-02-12T13:32:32.176Z,5.00
2019-02-12T13:35:03.243Z,4.60
2019-02-12T13:37:34.343Z,4.20
2019-02-12T13:40:08.426Z,3.80
2019-02-12T13:42:39.376Z,3.70
2019-02-12T13:45:14.912Z,3.70
2019-02-12T13:47:45.939Z,3.90
2019-02-12T13:50:16.995Z,3.80
2019-02-12T13:52:48.027Z,4.00
2019-02-12T13:55:19.010Z,4.40
2019-02-12T13:57:50.036Z,4.60
2019-02-12T14:00:21.034Z,5.10
2019-02-12T14:02:52.072Z,5.60
2019-02-12T14:05:27.453Z,5.80
2019-02-12T14:07:58.467Z,5.60
2019-02-12T14:10:29.628Z,5.20
2019-02-12T14:13:00.584Z,5.20
2019-02-12T14:15:31.549Z,5.80
2019-02-12T14:18:02.609Z,6.50
2019-02-12T14:20:33.669Z,6.00
2019-02-12T14:23:04.713Z,5.10
2019-02-12T14:25:35.777Z,4.50
2019-02-12T14:28:06.809Z,4.00
2019-02-12T14:30:37.835Z,3.50
2019-02-12T14:33:08.903Z,3.40
2019-02-12T14:35:39.970Z,3.50
2019-02-12T14:38:11.057Z,3.50
2019-02-12T14:40:42.110Z,3.50
2019-02-12T14:43:14.342Z,3.60
2019-02-12T14:45:45.934Z,3.80
2019-02-12T14:48:16.995Z,3.70
2019-02-12T14:50:48.254Z,3.70
2019-02-12T14:53:19.392Z,3.70
2019-02-12T14:55:50.861Z,3.60
2019-02-12T14:58:21.929Z,3.50
2019-02-12T15:00:53.962Z,3.20
2019-02-12T15:03:25.021Z,3.10
2019-02-12T15:05:56.069Z,3.10
2019-02-12T15:08:27.110Z,3.10
2019-02-12T15:10:58.264Z,3.20
2019-02-12T15:13:29.342Z,3.10
2019-02-12T15:16:00.366Z,3.00
2019-02-12T15:18:31.430Z,3.00
2019-02-12T15:21:02.477Z,3.10
2019-02-12T15:23:33.594Z,3.00
2019-02-12T15:26:04.631Z,2.80
2019-02-12T15:28:35.700Z,2.60
2019-02-12T15:31:06.665Z,2.60
2019-02-12T15:33:37.663Z,2.60
2019-02-12T15:36:08.689Z,2.60
2019-02-12T15:38:40.753Z,2.50
2019-02-12T15:41:11.759Z,2.50
2019-02-12T15:43:42.806Z,2.40
2019-02-12T15:46:13.869Z,2.40
2019-02-12T15:48:44.911Z,2.30
2019-02-12T15:51:15.970Z,2.30
2019-02-12T15:53:46.924Z,2.20
2019-02-12T15:56:17.988Z,2.20
2019-02-12T15:58:49.691Z,2.20
2019-02-12T16:01:21.192Z,2.10
2019-02-12T16:03:52.254Z,2.00
2019-02-12T16:06:23.247Z,2.10
2019-02-12T16:08:55.825Z,2.10
2019-02-12T16:11:27.017Z,2.10
2019-02-12T16:13:58.755Z,2.00
2019-02-12T16:16:30.558Z,1.80
2019-02-12T16:19:02.631Z,1.60
2019-02-12T16:21:33.689Z,1.50
2019-02-12T16:24:04.716Z,1.40
2019-02-12T16:26:35.713Z,1.30
2019-02-12T16:29:06.680Z,1.20
2019-02-12T16:31:37.747Z,1.10
2019-02-12T16:34:08.782Z,1.00
2019-02-12T16:36:39.842Z,0.90
2019-02-12T16:39:10.883Z,0.80
2019-02-12T16:41:42.010Z,0.80
2019-02-12T16:44:12.980Z,0.70
2019-02-12T16:46:44.163Z,0.70
2019-02-12T16:49:15.261Z,0.60
2019-02-12T16:51:46.323Z,0.70
2019-02-12T16:54:17.389Z,0.60
2019-02-12T16:56:48.427Z,0.50
2019-02-12T16:59:19.424Z,0.40
2019-02-12T17:01:50.492Z,0.40
2019-02-12T17:04:21.524Z,0.30
2019-02-12T17:06:52.604Z,0.30
2019-02-12T17:09:23.682Z,0.30
2019-02-12T17:11:54.713Z,0.30
2019-02-12T17:14:25.714Z,0.30
2019-02-12T17:16:56.757Z,0.30
2019-02-12T17:19:27.828Z,0.30
2019-02-12T17:21:58.856Z,0.20
2019-02-12T17:24:31.384Z,0.20
2019-02-12T17:27:02.458Z,0.10
2019-02-12T17:29:33.524Z,0.10
2019-02-12T17:32:04.560Z,0.00
2019-02-12T17:34:35.643Z,0.00
2019-02-12T17:37:06.689Z,-0.10
2019-02-12T17:39:37.764Z,-0.10
2019-02-12T17:42:08.804Z,-0.10
2019-02-12T17:44:39.810Z,-0.20
2019-02-12T17:47:10.854Z,-0.20
2019-02-12T17:49:41.929Z,-0.20
2019-02-12T17:52:12.899Z,-0.20
2019-02-12T17:54:43.982Z,-0.20
2019-02-12T17:57:15.058Z,-0.20
2019-02-12T17:59:46.103Z,-0.20
2019-02-12T18:02:17.187Z,-0.10
2019-02-12T18:04:48.227Z,-0.10
2019-02-12T18:07:19.301Z,-0.20
2019-02-12T18:09:50.344Z,-0.20
2019-02-12T18:12:21.349Z,-0.20
2019-02-12T18:14:52.388Z,-0.20
2019-02-12T18:17:23.394Z,-0.20
2019-02-12T18:19:54.437Z,-0.20
2019-02-12T18:22:25.513Z,-0.20
2019-02-12T18:24:56.574Z,-0.20
2019-02-12T18:27:27.671Z,-0.10
2019-02-12T18:29:58.815Z,-0.10
2019-02-12T18:32:29.890Z,-0.10
2019-02-12T18:35:01.119Z,-0.20
2019-02-12T18:37:32.559Z,-0.20
2019-02-12T18:40:05.044Z,-0.20
2019-02-12T18:42:36.154Z,-0.40
2019-02-12T18:45:11.205Z,-0.60
2019-02-12T18:47:42.299Z,-0.40
2019-02-12T18:50:16.185Z,-0.60
2019-02-12T18:52:47.253Z,-0.60
2019-02-12T18:55:18.527Z,-0.50
2019-02-12T18:57:49.666Z,-0.60
2019-02-12T19:00:24.710Z,-0.60
2019-02-12T19:02:55.769Z,-0.60
2019-02-12T19:05:26.897Z,-0.50
2019-02-12T19:07:57.962Z,-0.50
2019-02-12T19:10:30.163Z,-0.50
2019-02-12T19:13:01.213Z,-0.50
2019-02-12T19:15:32.553Z,-0.60
2019-02-12T19:18:10.869Z,-0.80
2019-02-12T19:20:42.049Z,-0.70
2019-02-12T19:23:13.097Z,-0.90
2019-02-12T19:25:44.224Z,-0.80
2019-02-12T19:28:15.305Z,-0.60
2019-02-12T19:30:46.462Z,-0.60
2019-02-12T19:33:17.542Z,-0.60
2019-02-12T19:35:48.619Z,-0.80
2019-02-12T19:38:19.633Z,-0.90
2019-02-12T19:40:50.709Z,-0.80
2019-02-12T19:43:21.816Z,-0.70
2019-02-12T19:45:53.058Z,-0.70
2019-02-12T19:48:24.134Z,-0.70
2019-02-12T19:50:55.182Z,-0.70
2019-02-12T19:53:26.256Z,-0.80
2019-02-12T19:55:57.375Z,-0.90
2019-02-12T19:58:28.444Z,-1.10
2019-02-12T20:00:59.491Z,-1.10
2019-02-12T20:03:30.569Z,-1.10
2019-02-12T20:06:01.693Z,-1.10
2019-02-12T20:08:33.851Z,-1.20
2019-02-12T20:11:04.909Z,-1.20
2019-02-12T20:13:37.599Z,-1.20
2019-02-12T20:16:12.852Z,-1.00
2019-02-12T20:18:44.923Z,-0.90
2019-02-12T20:21:15.975Z,-0.90
2019-02-12T20:23:47.047Z,-0.90
2019-02-12T20:26:18.026Z,-1.00
2019-02-12T20:28:49.130Z,-1.00
2019-02-12T20:31:20.211Z,-1.00
2019-02-12T20:33:56.962Z,-1.00
2019-02-12T20:36:23.965Z,-1.00
2019-02-12T20:38:55.022Z,-1.10
2019-02-12T20:41:26.191Z,-1.10
2019-02-12T20:43:57.242Z,-1.10
2019-02-12T20:46:28.323Z,-1.30
2019-02-12T20:48:59.364Z,-1.50
2019-02-12T20:51:30.442Z,-1.50
2019-02-12T20:54:01.784Z,-1.50
2019-02-12T20:56:32.863Z,-1.50
2019-02-12T20:59:03.910Z,-1.40
2019-02-12T21:01:34.990Z,-1.30
2019-02-12T21:04:06.041Z,-1.40
2019-02-12T21:06:37.121Z,-1.40
2019-02-12T21:09:08.175Z,-1.50
2019-02-12T21:11:39.256Z,-1.60
2019-02-12T21:14:10.308Z,-1.70
2019-02-12T21:16:41.458Z,-1.70
2019-02-12T21:19:12.434Z,-1.80
2019-02-12T21:21:43.525Z,-1.90
2019-02-12T21:24:14.573Z,-2.00
2019-02-12T21:26:45.719Z,-2.00
2019-02-12T21:29:16.771Z,-1.90
2019-02-12T21:31:47.866Z,-1.90
2019-02-12T21:34:18.845Z,-2.10
2019-02-12T21:36:49.978Z,-2.10
2019-02-12T21:39:22.631Z,-2.10
2019-02-12T21:41:53.720Z,-2.10
2019-02-12T21:44:24.738Z,-2.20
2019-02-12T21:46:55.797Z,-2.20
2019-02-12T21:49:27.884Z,-2.20
2019-02-12T21:51:58.985Z,-2.10
2019-02-12T21:54:30.082Z,-2.10
2019-02-12T21:57:02.688Z,-2.20
2019-02-12T21:59:33.778Z,-2.20
2019-02-12T22:02:04.763Z,-2.20
2019-02-12T22:04:36.863Z,-2.30
2019-02-12T22:07:07.911Z,-2.40
2019-02-12T22:09:39.005Z,-2.60
2019-02-12T22:12:10.069Z,-2.60
2019-02-12T22:14:41.151Z,-2.30
2019-02-12T22:17:12.258Z,-2.40
2019-02-12T22:19:43.299Z,-2.40
2019-02-12T22:22:14.383Z,-2.40
2019-02-12T22:24:45.467Z,-2.50
2019-02-12T22:27:16.519Z,-2.60
2019-02-12T22:29:47.534Z,-2.70
2019-02-12T22:32:18.621Z,-2.60
2019-02-12T22:34:49.677Z,-2.50
2019-02-12T22:37:20.754Z,-2.40
2019-02-12T22:39:51.736Z,-2.40
2019-02-12T22:42:22.746Z,-2.50
2019-02-12T22:44:53.796Z,-2.70
2019-02-12T22:47:24.847Z,-2.60
2019-02-12T22:49:55.974Z,-2.50
2019-02-12T22:52:27.019Z,-2.60
2019-02-12T22:54:58.070Z,-2.70
2019-02-12T22:57:29.151Z,-2.70
2019-02-12T23:00:00.257Z,-2.60
2019-02-12T23:02:31.483Z,-2.60
2019-02-12T23:05:02.535Z,-2.60
2019-02-12T23:07:34.721Z,-2.50
2019-02-12T23:10:08.948Z,-2.60
2019-02-12T23:12:40.029Z,-2.70
2019-02-12T23:15:11.120Z,-2.70
2019-02-12T23:17:42.218Z,-2.80
2019-02-12T23:20:13.500Z,-2.80
2019-02-12T23:22:44.577Z,-2.90
2019-02-12T23:25:16.717Z,-2.80
2019-02-12T23:27:48.089Z,-2.80
2019-02-12T23:30:19.207Z,-2.90
2019-02-12T23:32:50.250Z,-2.90
2019-02-12T23:35:21.352Z,-2.90
2019-02-12T23:37:53.420Z,-2.90
2019-02-12T23:40:24.521Z,-2.80
2019-02-12T23:42:55.646Z,-2.80
2019-02-12T23:45:26.730Z,-2.80
2019-02-12T23:47:58.139Z,-2.80
2019-02-12T23:50:29.334Z,-2.90
2019-02-12T23:53:00.387Z,-2.90
2019-02-12T23:55:31.579Z,-2.90
2019-02-12T23:58:05.993Z,-3.00
