createdAt,value
2023-08-18T00:03:32.303Z,65.12
2023-08-18T00:07:32.626Z,65.09
2023-08-18T00:11:32.105Z,64.81
2023-08-18T00:15:32.175Z,65.13
2023-08-18T00:19:32.077Z,65.70
2023-08-18T00:23:32.235Z,66.24
2023-08-18T00:27:32.165Z,65.95
2023-08-18T00:35:32.314Z,65.92
2023-08-18T00:43:32.410Z,66.29
2023-08-18T00:47:33.246Z,67.15
2023-08-18T00:51:35.083Z,67.39
2023-08-18T00:55:32.332Z,66.79
2023-08-18T01:03:33.499Z,66.92
2023-08-18T01:07:32.237Z,67.10
2023-08-18T01:11:38.027Z,66.90
2023-08-18T01:15:35.757Z,67.10
2023-08-18T01:19:33.250Z,67.21
2023-08-18T01:23:40.609Z,67.47
2023-08-18T01:35:33.477Z,67.90
2023-08-18T01:39:33.888Z,67.99
2023-08-18T01:43:32.993Z,68.17
2023-08-18T01:47:32.500Z,68.45
2023-08-18T01:59:32.632Z,68.35
2023-08-18T02:03:32.703Z,68.53
2023-08-18T02:07:32.669Z,68.50
2023-08-18T02:11:32.492Z,68.75
2023-08-18T02:15:32.596Z,68.63
2023-08-18T02:19:32.421Z,68.56
2023-08-18T02:23:33.219Z,68.88
2023-08-18T02:27:32.911Z,69.16
2023-08-18T02:31:32.578Z,69.14
2023-08-18T02:35:32.776Z,69.09
2023-08-18T02:39:33.480Z,69.75
2023-08-18T02:43:32.497Z,70.08
2023-08-18T02:47:33.033Z,70.19
2023-08-18T02:55:34.406Z,70.03
2023-08-18T02:59:32.532Z,70.64
2023-08-18T03:03:33.054Z,70.42
2023-08-18T03:07:32.572Z,70.89
2023-08-18T03:11:32.808Z,70.83
2023-08-18T03:15:32.566Z,70.73
2023-08-18T03:19:32.755Z,70.75
2023-08-18T03:23:32.738Z,71.24
2023-08-18T03:27:33.166Z,71.09
2023-08-18T03:31:32.788Z,70.95
2023-08-18T03:35:35.784Z,71.33
2023-08-18T03:39:32.663Z,71.00
2023-08-18T03:43:33.744Z,71.42
2023-08-18T03:47:32.916Z,71.77
2023-08-18T03:51:33.046Z,71.87
2023-08-18T03:55:32.904Z,71.50
2023-08-18T04:03:34.879Z,71.64
2023-08-18T04:07:32.848Z,72.22
2023-08-18T04:11:33.293Z,71.98
2023-08-18T04:15:32.920Z,72.75
2023-08-18T04:19:32.959Z,72.03
2023-08-18T04:23:32.802Z,73.21
2023-08-18T04:27:32.908Z,73.28
2023-08-18T04:31:32.855Z,73.53
2023-08-18T04:35:33.042Z,73.14
2023-08-18T04:39:32.829Z,74.12
2023-08-18T04:43:33.910Z,73.97
2023-08-18T04:47:32.966Z,73.62
2023-08-18T04:55:33.292Z,74.51
2023-08-18T04:59:33.057Z,73.95
2023-08-18T05:03:34.066Z,74.78
2023-08-18T05:07:33.016Z,74.68
2023-08-18T05:11:33.207Z,74.56
2023-08-18T05:15:32.922Z,75.12
2023-08-18T05:19:33.286Z,75.06
2023-08-18T05:23:33.178Z,74.90
2023-08-18T05:27:34.194Z,75.35
2023-08-18T05:31:34.976Z,75.57
2023-08-18T05:35:33.236Z,74.65
2023-08-18T05:39:33.055Z,75.37
2023-08-18T05:43:35.616Z,73.94
2023-08-18T05:47:33.065Z,74.93
2023-08-18T05:51:33.178Z,75.69
2023-08-18T05:55:33.205Z,75.13
2023-08-18T06:03:34.485Z,75.81
2023-08-18T06:07:33.402Z,75.94
2023-08-18T06:11:33.207Z,74.75
2023-08-18T06:15:33.318Z,75.83
2023-08-18T06:19:33.330Z,75.72
2023-08-18T06:23:33.216Z,75.51
2023-08-18T06:27:33.828Z,75.64
2023-08-18T06:31:33.171Z,75.09
2023-08-18T06:35:33.355Z,74.84
2023-08-18T06:39:33.187Z,75.26
2023-08-18T06:43:33.247Z,75.57
2023-08-18T06:47:35.637Z,74.92
2023-08-18T06:51:33.471Z,75.52
2023-08-18T06:55:42.976Z,76.18
2023-08-18T06:59:33.523Z,75.34
2023-08-18T07:03:33.433Z,75.03
2023-08-18T07:07:33.582Z,75.77
2023-08-18T07:11:33.402Z,75.53
2023-08-18T07:15:33.338Z,75.25
2023-08-18T07:19:33.520Z,75.14
2023-08-18T07:23:33.592Z,74.74
2023-08-18T07:27:33.334Z,75.50
2023-08-18T07:31:33.503Z,75.44
2023-08-18T07:35:33.379Z,75.57
2023-08-18T07:39:33.540Z,75.48
2023-08-18T07:43:33.686Z,75.65
2023-08-18T07:47:33.964Z,75.63
2023-08-18T07:51:33.393Z,76.43
2023-08-18T07:55:33.670Z,77.51
2023-08-18T07:59:33.382Z,77.45
2023-08-18T08:03:33.705Z,77.56
2023-08-18T08:07:33.949Z,77.54
2023-08-18T08:11:33.656Z,78.37
2023-08-18T08:15:37.237Z,79.21
2023-08-18T08:19:33.872Z,79.70
2023-08-18T08:23:33.443Z,79.64
2023-08-18T08:27:33.973Z,79.41
2023-08-18T08:31:33.574Z,80.45
2023-08-18T08:35:34.140Z,79.95
2023-08-18T08:43:33.766Z,80.45
2023-08-18T08:47:33.807Z,82.02
2023-08-18T08:51:36.759Z,83.07
2023-08-18T08:55:36.606Z,82.44
2023-08-18T08:59:34.184Z,82.88
2023-08-18T09:03:34.280Z,83.48
2023-08-18T09:11:45.779Z,83.33
2023-08-18T09:15:33.864Z,82.91
2023-08-18T09:19:33.959Z,83.19
2023-08-18T09:23:34.182Z,82.18
2023-08-18T09:31:33.976Z,82.47
2023-08-18T09:35:34.425Z,83.06
2023-08-18T09:39:39.234Z,83.46
2023-08-18T09:47:37.873Z,83.19
2023-08-18T09:51:34.327Z,82.48
2023-08-18T09:55:41.453Z,82.64
2023-08-18T09:59:38.379Z,82.36
2023-08-18T10:03:37.445Z,81.80
2023-08-18T10:07:34.353Z,81.95
2023-08-18T10:11:49.074Z,82.51
2023-08-18T10:15:34.693Z,82.52
2023-08-18T10:19:44.680Z,82.32
2023-08-18T10:23:33.983Z,82.19
2023-08-18T10:27:40.828Z,81.32
2023-08-18T10:31:34.036Z,81.51
2023-08-18T10:35:38.014Z,81.18
2023-08-18T10:39:36.531Z,81.82
2023-08-18T10:43:41.707Z,80.80
2023-08-18T10:47:35.297Z,81.59
2023-08-18T10:55:34.166Z,81.34
2023-08-18T10:59:34.822Z,81.09
2023-08-18T11:03:34.149Z,81.36
2023-08-18T11:07:34.035Z,82.00
2023-08-18T11:11:36.781Z,80.95
2023-08-18T11:15:34.039Z,80.87
2023-08-18T11:19:34.094Z,81.20
2023-08-18T11:23:34.396Z,80.55
2023-08-18T11:27:35.069Z,81.76
2023-08-18T11:31:34.174Z,81.70
2023-08-18T11:35:34.440Z,80.42
2023-08-18T11:39:35.268Z,79.90
2023-08-18T11:43:34.755Z,79.75
2023-08-18T11:47:34.546Z,79.45
2023-08-18T11:51:34.196Z,78.90
2023-08-18T11:55:35.808Z,78.53
2023-08-18T11:59:34.239Z,78.52
2023-08-18T12:03:34.126Z,77.92
2023-08-18T12:07:34.324Z,76.66
2023-08-18T12:11:34.926Z,76.47
2023-08-18T12:15:34.509Z,74.86
2023-08-18T12:19:35.939Z,72.99
2023-08-18T12:23:34.416Z,72.69
2023-08-18T12:27:34.477Z,72.94
2023-08-18T12:31:36.397Z,71.08
2023-08-18T12:35:34.304Z,69.15
2023-08-18T12:39:34.267Z,69.44
2023-08-18T12:43:36.965Z,68.65
2023-08-18T12:47:34.766Z,67.47
2023-08-18T12:55:35.441Z,64.95
2023-08-18T12:59:34.878Z,65.37
2023-08-18T13:03:34.671Z,64.78
2023-08-18T13:07:34.279Z,64.21
2023-08-18T13:11:36.360Z,64.19
2023-08-18T13:15:34.309Z,63.54
2023-08-18T13:19:34.433Z,62.85
2023-08-18T13:23:34.587Z,62.74
2023-08-18T13:27:34.557Z,62.14
2023-08-18T13:31:34.549Z,61.45
2023-08-18T13:35:34.712Z,61.11
2023-08-18T13:39:34.394Z,61.26
2023-08-18T13:43:34.614Z,61.09
2023-08-18T13:47:34.611Z,61.27
2023-08-18T13:51:34.864Z,60.79
2023-08-18T13:55:34.408Z,60.84
2023-08-18T13:59:34.649Z,59.29
2023-08-18T14:03:34.557Z,59.95
2023-08-18T14:07:34.762Z,59.39
2023-08-18T14:11:34.861Z,59.39
2023-08-18T14:15:34.725Z,58.39
2023-08-18T14:23:34.712Z,57.65
2023-08-18T14:27:34.895Z,58.14
2023-08-18T14:31:34.673Z,58.40
2023-08-18T14:35:34.795Z,57.70
2023-08-18T14:39:34.872Z,56.71
2023-08-18T14:43:35.481Z,57.28
2023-08-18T14:47:35.777Z,57.42
2023-08-18T14:51:35.192Z,57.30
2023-08-18T14:55:34.669Z,57.37
2023-08-18T14:59:36.389Z,56.92
2023-08-18T15:03:34.775Z,57.16
2023-08-18T15:07:35.886Z,57.34
2023-08-18T15:11:35.216Z,56.60
2023-08-18T15:15:35.120Z,56.46
2023-08-18T15:19:34.809Z,56.34
2023-08-18T15:23:34.860Z,56.21
2023-08-18T15:27:34.847Z,55.93
2023-08-18T15:31:35.094Z,55.50
2023-08-18T15:35:34.809Z,54.85
2023-08-18T15:39:35.001Z,54.97
2023-08-18T15:47:35.063Z,55.21
2023-08-18T15:51:34.998Z,54.80
2023-08-18T15:55:37.426Z,55.03
2023-08-18T15:59:34.866Z,54.67
2023-08-18T16:03:35.156Z,54.72
2023-08-18T16:07:34.830Z,55.06
2023-08-18T16:13:07.007Z,55.55
2023-08-18T16:15:45.484Z,55.85
2023-08-18T16:19:35.068Z,56.50
2023-08-18T16:23:34.927Z,56.49
2023-08-18T16:27:35.327Z,56.88
2023-08-18T16:31:34.991Z,57.08
2023-08-18T16:35:35.074Z,57.11
2023-08-18T16:39:34.932Z,55.95
2023-08-18T16:43:35.251Z,56.52
2023-08-18T16:47:35.039Z,56.74
2023-08-18T16:51:35.395Z,56.73
2023-08-18T16:55:35.027Z,57.64
2023-08-18T16:59:35.451Z,57.32
2023-08-18T17:03:34.971Z,56.47
2023-08-18T17:07:35.614Z,56.58
2023-08-18T17:11:35.271Z,56.14
2023-08-18T17:15:35.349Z,56.37
2023-08-18T17:19:35.036Z,56.48
2023-08-18T17:23:35.330Z,57.01
2023-08-18T17:27:38.130Z,56.83
2023-08-18T17:31:35.316Z,57.18
2023-08-18T17:35:37.133Z,57.85
2023-08-18T17:39:35.250Z,58.42
2023-08-18T17:47:35.934Z,58.74
2023-08-18T17:51:35.185Z,59.18
2023-08-18T17:55:35.528Z,60.01
2023-08-18T17:59:35.141Z,60.55
2023-08-18T18:03:35.445Z,60.83
2023-08-18T18:07:35.428Z,61.28
2023-08-18T18:11:35.278Z,61.60
2023-08-18T18:15:35.284Z,62.01
2023-08-18T18:19:35.449Z,62.18
2023-08-18T18:23:35.215Z,62.30
2023-08-18T18:27:35.548Z,62.74
2023-08-18T18:31:35.395Z,63.35
2023-08-18T18:35:35.381Z,64.02
2023-08-18T18:39:35.461Z,64.45
2023-08-18T18:43:35.516Z,64.77
2023-08-18T18:47:35.384Z,64.65
2023-08-18T18:51:35.587Z,65.63
2023-08-18T18:55:35.300Z,65.80
2023-08-18T18:59:35.516Z,66.86
2023-08-18T19:07:35.875Z,67.65
2023-08-18T19:11:35.466Z,67.71
2023-08-18T19:15:35.907Z,67.29
2023-08-18T19:19:35.398Z,68.06
2023-08-18T19:23:37.513Z,68.07
2023-08-18T19:27:35.407Z,68.30
2023-08-18T19:31:35.610Z,68.10
2023-08-18T19:35:36.968Z,69.06
2023-08-18T19:39:35.645Z,69.40
2023-08-18T19:43:35.514Z,69.43
2023-08-18T19:47:36.601Z,69.61
2023-08-18T19:51:35.453Z,70.06
2023-08-18T19:55:36.049Z,70.44
2023-08-18T19:59:35.539Z,70.19
2023-08-18T20:03:35.649Z,70.29
2023-08-18T20:11:35.842Z,70.72
2023-08-18T20:15:35.729Z,71.05
2023-08-18T20:19:35.706Z,72.28
2023-08-18T20:23:36.858Z,72.42
2023-08-18T20:27:36.501Z,73.68
2023-08-18T20:31:35.609Z,73.82
2023-08-18T20:35:35.823Z,74.51
2023-08-18T20:39:35.671Z,74.53
2023-08-18T20:47:36.431Z,75.10
2023-08-18T20:51:38.184Z,75.68
2023-08-18T20:55:35.883Z,75.43
2023-08-18T20:59:35.969Z,76.34
2023-08-18T21:03:35.963Z,76.32
2023-08-18T21:07:35.897Z,76.11
2023-08-18T21:15:36.022Z,76.02
2023-08-18T21:19:35.796Z,76.19
2023-08-18T21:23:37.384Z,75.97
2023-08-18T21:27:35.823Z,76.51
2023-08-18T21:35:35.881Z,76.93
2023-08-18T21:39:36.526Z,77.67
2023-08-18T21:43:35.980Z,78.17
2023-08-18T21:47:35.838Z,77.93
2023-08-18T21:51:36.004Z,77.95
2023-08-18T21:55:36.145Z,78.94
2023-08-18T22:03:36.483Z,79.06
2023-08-18T22:07:35.900Z,79.38
2023-08-18T22:11:36.318Z,79.70
2023-08-18T22:15:36.168Z,80.23
2023-08-18T22:19:36.249Z,80.56
2023-08-18T22:23:36.316Z,79.80
2023-08-18T22:27:36.074Z,80.06
2023-08-18T22:31:35.976Z,80.57
2023-08-18T22:39:36.079Z,80.71
2023-08-18T22:43:36.085Z,80.21
2023-08-18T22:47:38.103Z,81.27
2023-08-18T22:51:35.968Z,81.36
2023-08-18T22:55:36.832Z,80.89
2023-08-18T22:59:36.310Z,81.01
2023-08-18T23:07:36.514Z,80.75
2023-08-18T23:11:36.053Z,80.37
2023-08-18T23:23:36.406Z,81.17
2023-08-18T23:27:36.244Z,81.68
2023-08-18T23:31:36.181Z,81.61
2023-08-18T23:35:36.111Z,82.22
2023-08-18T23:47:36.750Z,82.15
2023-08-18T23:51:36.245Z,82.17
2023-08-18T23:55:36.243Z,82.90
