createdAt,value
2023-11-28T00:00:22.507Z,98.48
2023-11-28T00:00:55.415Z,98.47
2023-11-28T00:01:27.234Z,98.50
2023-11-28T00:01:59.081Z,98.59
2023-11-28T00:02:30.995Z,98.63
2023-11-28T00:03:02.921Z,98.79
2023-11-28T00:03:34.626Z,98.77
2023-11-28T00:04:06.547Z,98.89
2023-11-28T00:04:38.313Z,98.93
2023-11-28T00:05:10.125Z,98.72
2023-11-28T00:05:42.286Z,98.81
2023-11-28T00:06:21.096Z,99.06
2023-11-28T00:06:55.181Z,99.21
2023-11-28T00:07:26.947Z,99.16
2023-11-28T00:08:00.572Z,99.14
2023-11-28T00:08:32.239Z,99.16
2023-11-28T00:09:04.462Z,99.15
2023-11-28T00:09:36.158Z,99.04
2023-11-28T00:10:09.511Z,98.96
2023-11-28T00:10:41.246Z,99.04
2023-11-28T00:11:19.151Z,99.02
2023-11-28T00:11:50.795Z,98.92
2023-11-28T00:12:24.051Z,98.93
2023-11-28T00:12:55.903Z,99.01
2023-11-28T00:13:29.447Z,98.96
2023-11-28T00:14:01.408Z,98.96
2023-11-28T00:14:33.153Z,98.98
2023-11-28T00:15:05.321Z,98.97
2023-11-28T00:15:36.977Z,99.03
2023-11-28T00:16:08.614Z,98.96
2023-11-28T00:16:40.442Z,98.82
2023-11-28T00:17:12.196Z,98.81
2023-11-28T00:17:44.070Z,98.90
2023-11-28T00:18:16.051Z,99.00
2023-11-28T00:18:48.192Z,99.11
2023-11-28T00:19:20.702Z,99.21
2023-11-28T00:19:52.429Z,99.30
2023-11-28T00:20:24.242Z,99.43
2023-11-28T00:20:55.898Z,99.59
2023-11-28T00:21:27.718Z,99.82
2023-11-28T00:21:59.458Z,99.72
2023-11-28T00:22:31.318Z,99.55
2023-11-28T00:23:03.113Z,99.46
2023-11-28T00:23:34.810Z,99.50
2023-11-28T00:24:08.220Z,99.47
2023-11-28T00:24:39.897Z,99.59
2023-11-28T00:25:11.648Z,99.72
2023-11-28T00:25:43.423Z,99.79
2023-11-28T00:26:15.841Z,99.77
2023-11-28T00:26:47.610Z,99.73
2023-11-28T00:27:19.336Z,99.76
2023-11-28T00:27:51.460Z,99.85
2023-11-28T00:28:23.266Z,99.87
2023-11-28T00:28:55.051Z,99.81
2023-11-28T00:29:27.465Z,99.74
2023-11-28T00:29:59.153Z,99.82
2023-11-28T00:30:30.786Z,99.70
2023-11-28T00:31:02.736Z,99.56
2023-11-28T00:31:34.712Z,99.57
2023-11-28T00:32:06.810Z,99.70
2023-11-28T00:32:38.566Z,99.65
2023-11-28T00:33:10.344Z,99.65
2023-11-28T00:33:42.026Z,99.82
2023-11-28T00:34:13.720Z,99.99
2023-11-28T00:34:45.480Z,99.99
2023-11-28T00:35:19.358Z,99.92
2023-11-28T00:35:51.184Z,99.71
2023-11-28T00:36:23.003Z,99.76
2023-11-28T00:36:54.688Z,99.73
2023-11-28T00:37:26.360Z,99.74
2023-11-28T00:37:58.824Z,99.74
2023-11-28T00:38:30.643Z,99.56
2023-11-28T00:39:02.279Z,99.42
2023-11-28T00:39:34.462Z,99.41
2023-11-28T00:40:12.494Z,99.47
2023-11-28T00:40:47.213Z,99.42
2023-11-28T00:41:18.920Z,99.35
2023-11-28T00:41:50.647Z,99.34
2023-11-28T00:42:22.381Z,99.45
2023-11-28T00:42:54.008Z,99.44
2023-11-28T00:43:25.735Z,99.44
2023-11-28T00:43:57.507Z,99.43
2023-11-28T00:44:31.438Z,99.27
2023-11-28T00:45:04.561Z,99.21
2023-11-28T00:45:36.221Z,99.36
2023-11-28T00:46:09.510Z,99.36
2023-11-28T00:46:42.358Z,99.42
2023-11-28T00:47:14.292Z,99.66
2023-11-28T00:47:46.340Z,99.77
2023-11-28T00:48:18.274Z,99.82
2023-11-28T00:48:49.909Z,99.75
2023-11-28T00:49:22.083Z,99.82
2023-11-28T00:49:53.815Z,99.86
2023-11-28T00:50:25.525Z,99.96
2023-11-28T00:50:57.260Z,99.98
2023-11-28T00:51:29.004Z,99.99
2023-11-28T00:52:00.704Z,99.99
2023-11-28T00:52:34.934Z,99.99
2023-11-28T00:53:06.715Z,99.99
2023-11-28T00:53:38.398Z,99.99
2023-11-28T00:54:11.242Z,99.99
2023-11-28T00:54:45.155Z,99.99
2023-11-28T00:55:17.517Z,99.99
2023-11-28T00:55:49.270Z,99.99
2023-11-28T00:56:21.382Z,99.99
2023-11-28T00:56:53.409Z,99.99
2023-11-28T00:57:25.449Z,99.99
2023-11-28T00:57:57.234Z,99.99
2023-11-28T00:58:28.990Z,99.99
2023-11-28T00:59:00.688Z,99.99
2023-11-28T00:59:32.850Z,99.99
2023-11-28T01:00:09.311Z,99.99
2023-11-28T01:00:41.043Z,99.99
2023-11-28T01:01:14.003Z,99.99
2023-11-28T01:01:45.738Z,99.99
2023-11-28T01:02:17.536Z,99.99
2023-11-28T01:02:49.512Z,99.99
2023-11-28T01:03:24.292Z,99.99
2023-11-28T01:03:56.202Z,99.99
2023-11-28T01:04:28.080Z,99.99
2023-11-28T01:05:02.433Z,99.99
2023-11-28T01:05:34.364Z,99.99
2023-11-28T01:06:07.999Z,99.99
2023-11-28T01:06:39.741Z,99.99
2023-11-28T01:07:12.328Z,99.99
2023-11-28T01:07:44.031Z,99.99
2023-11-28T01:08:15.764Z,99.99
2023-11-28T01:08:47.484Z,99.99
2023-11-28T01:09:19.105Z,99.99
2023-11-28T01:09:50.792Z,99.99
2023-11-28T01:10:22.509Z,99.99
2023-11-28T01:10:54.227Z,99.99
2023-11-28T01:11:26.094Z,99.99
2023-11-28T01:11:57.817Z,99.99
2023-11-28T01:12:29.474Z,99.99
2023-11-28T01:13:01.756Z,99.99
2023-11-28T01:13:33.591Z,99.99
2023-11-28T01:14:05.542Z,99.99
2023-11-28T01:14:37.282Z,99.99
2023-11-28T01:15:09.600Z,99.99
2023-11-28T01:15:43.750Z,99.99
2023-11-28T01:16:15.553Z,99.99
2023-11-28T01:16:47.585Z,99.99
2023-11-28T01:17:19.662Z,99.99
2023-11-28T01:17:51.358Z,99.99
2023-11-28T01:18:23.081Z,99.99
2023-11-28T01:18:54.876Z,99.99
2023-11-28T01:19:26.786Z,99.99
2023-11-28T01:19:58.492Z,99.99
2023-11-28T01:20:30.381Z,99.99
2023-11-28T01:21:02.027Z,99.99
2023-11-28T01:21:33.671Z,99.99
2023-11-28T01:22:08.029Z,99.99
2023-11-28T01:22:39.775Z,99.99
2023-11-28T01:23:11.449Z,99.99
2023-11-28T01:23:43.222Z,99.99
2023-11-28T01:24:14.928Z,99.99
2023-11-28T01:24:46.561Z,99.99
2023-11-28T01:25:18.176Z,99.99
2023-11-28T01:25:49.855Z,99.99
2023-11-28T01:26:23.610Z,99.99
2023-11-28T01:26:55.353Z,99.99
2023-11-28T01:27:27.007Z,99.99
2023-11-28T01:27:58.737Z,99.99
2023-11-28T01:28:30.566Z,99.99
2023-11-28T01:29:05.334Z,99.99
2023-11-28T01:29:37.500Z,99.99
2023-11-28T01:30:10.061Z,99.99
2023-11-28T01:30:41.783Z,99.99
2023-11-28T01:31:13.771Z,99.99
2023-11-28T01:31:45.927Z,99.99
2023-11-28T01:32:18.044Z,99.99
2023-11-28T01:32:49.911Z,99.99
2023-11-28T01:33:21.698Z,99.99
2023-11-28T01:33:53.373Z,99.99
2023-11-28T01:34:25.359Z,99.99
2023-11-28T01:34:58.683Z,99.99
2023-11-28T01:35:30.547Z,99.99
2023-11-28T01:36:05.837Z,99.99
2023-11-28T01:36:41.436Z,99.99
2023-11-28T01:37:15.006Z,99.99
2023-11-28T01:37:46.757Z,99.99
2023-11-28T01:38:18.475Z,99.99
2023-11-28T01:38:50.155Z,99.99
2023-11-28T01:39:22.176Z,99.99
2023-11-28T01:39:53.866Z,99.99
2023-11-28T01:40:25.628Z,99.99
2023-11-28T01:40:57.484Z,99.99
2023-11-28T01:41:29.151Z,99.99
2023-11-28T01:42:03.023Z,99.99
2023-11-28T01:42:34.783Z,99.99
2023-11-28T01:43:06.541Z,99.99
2023-11-28T01:43:40.933Z,99.99
2023-11-28T01:44:12.600Z,99.99
2023-11-28T01:44:50.042Z,99.99
2023-11-28T01:45:23.462Z,99.99
2023-11-28T01:45:55.369Z,99.99
2023-11-28T01:46:27.383Z,99.99
2023-11-28T01:46:59.916Z,99.99
2023-11-28T01:47:33.137Z,99.99
2023-11-28T01:48:05.235Z,99.99
2023-11-28T01:48:37.454Z,99.99
2023-11-28T01:49:10.479Z,99.99
2023-11-28T01:49:43.127Z,99.99
2023-11-28T01:50:15.070Z,99.99
2023-11-28T01:50:49.413Z,99.98
2023-11-28T01:51:21.262Z,99.99
2023-11-28T01:51:57.201Z,99.99
2023-11-28T01:52:36.692Z,99.99
2023-11-28T01:53:08.784Z,99.85
2023-11-28T01:53:41.608Z,99.75
2023-11-28T01:54:14.098Z,99.74
2023-11-28T01:54:49.720Z,99.68
2023-11-28T01:55:21.903Z,99.88
2023-11-28T01:55:55.460Z,99.81
2023-11-28T01:56:28.553Z,99.68
2023-11-28T01:57:00.310Z,99.71
2023-11-28T01:57:33.597Z,99.73
2023-11-28T01:58:05.746Z,99.86
2023-11-28T01:58:37.528Z,99.94
2023-11-28T01:59:09.380Z,99.99
2023-11-28T01:59:43.581Z,99.99
2023-11-28T02:00:15.894Z,99.93
2023-11-28T02:00:50.317Z,99.80
2023-11-28T02:01:24.094Z,99.75
2023-11-28T02:01:57.103Z,99.72
2023-11-28T02:02:31.384Z,99.57
2023-11-28T02:03:04.864Z,99.48
2023-11-28T02:03:43.098Z,99.26
2023-11-28T02:04:15.002Z,99.21
2023-11-28T02:04:47.697Z,99.09
2023-11-28T02:05:20.110Z,99.03
2023-11-28T02:05:51.854Z,99.07
2023-11-28T02:06:23.608Z,98.84
2023-11-28T02:06:57.758Z,98.77
2023-11-28T02:07:29.903Z,98.71
2023-11-28T02:08:03.722Z,98.70
2023-11-28T02:08:35.584Z,98.81
2023-11-28T02:09:07.322Z,98.76
2023-11-28T02:09:40.461Z,98.81
2023-11-28T02:10:12.688Z,98.82
2023-11-28T02:10:44.561Z,98.73
2023-11-28T02:11:16.343Z,98.78
2023-11-28T02:11:48.151Z,98.82
2023-11-28T02:12:19.888Z,98.73
2023-11-28T02:12:51.881Z,98.50
2023-11-28T02:13:23.815Z,98.47
2023-11-28T02:13:55.542Z,98.65
2023-11-28T02:14:27.335Z,98.65
2023-11-28T02:14:58.995Z,98.48
2023-11-28T02:15:44.899Z,98.36
2023-11-28T02:16:17.588Z,98.38
2023-11-28T02:16:49.559Z,98.43
2023-11-28T02:17:21.368Z,98.48
2023-11-28T02:17:53.064Z,98.51
2023-11-28T02:18:24.744Z,98.47
2023-11-28T02:18:56.441Z,98.45
2023-11-28T02:19:28.467Z,98.37
2023-11-28T02:20:01.389Z,98.39
2023-11-28T02:20:33.090Z,98.35
2023-11-28T02:21:05.454Z,98.32
2023-11-28T02:21:41.511Z,98.34
2023-11-28T02:22:13.182Z,98.05
2023-11-28T02:22:44.896Z,98.05
2023-11-28T02:23:17.029Z,97.95
2023-11-28T02:23:48.970Z,97.84
2023-11-28T02:24:20.962Z,97.81
2023-11-28T02:24:56.180Z,97.75
2023-11-28T02:25:29.524Z,97.77
2023-11-28T02:26:06.459Z,97.83
2023-11-28T02:26:38.165Z,97.87
2023-11-28T02:27:09.871Z,97.92
2023-11-28T02:27:41.638Z,98.02
2023-11-28T02:28:20.791Z,97.90
2023-11-28T02:29:10.949Z,97.84
2023-11-28T02:29:46.375Z,97.73
2023-11-28T02:30:18.097Z,97.54
2023-11-28T02:30:50.630Z,97.40
2023-11-28T02:31:22.964Z,97.43
2023-11-28T02:31:54.773Z,97.67
2023-11-28T02:32:26.609Z,97.77
2023-11-28T02:32:58.505Z,97.44
2023-11-28T02:33:30.191Z,97.37
2023-11-28T02:34:02.022Z,97.45
2023-11-28T02:34:33.697Z,97.41
2023-11-28T02:35:14.850Z,97.41
2023-11-28T02:35:53.661Z,97.40
2023-11-28T02:36:25.443Z,97.18
2023-11-28T02:36:57.129Z,97.03
2023-11-28T02:37:28.837Z,97.10
2023-11-28T02:38:00.516Z,97.16
2023-11-28T02:38:32.393Z,97.10
2023-11-28T02:39:04.129Z,97.12
2023-11-28T02:39:38.695Z,97.23
2023-11-28T02:40:10.472Z,97.34
2023-11-28T02:40:43.023Z,97.37
2023-11-28T02:41:14.846Z,97.13
2023-11-28T02:41:46.644Z,96.92
2023-11-28T02:42:21.239Z,96.97
2023-11-28T02:42:53.065Z,97.11
2023-11-28T02:43:24.715Z,97.06
2023-11-28T02:43:56.499Z,97.23
2023-11-28T02:44:28.156Z,97.34
2023-11-28T02:45:01.454Z,97.24
2023-11-28T02:45:33.621Z,97.08
2023-11-28T02:46:05.531Z,97.13
2023-11-28T02:46:37.415Z,97.09
2023-11-28T02:47:09.268Z,97.05
2023-11-28T02:47:41.055Z,97.25
2023-11-28T02:48:13.168Z,97.38
2023-11-28T02:48:45.050Z,97.51
2023-11-28T02:49:19.437Z,97.57
2023-11-28T02:49:54.829Z,97.72
2023-11-28T02:50:26.544Z,97.68
2023-11-28T02:50:58.305Z,97.67
2023-11-28T02:51:30.081Z,97.52
2023-11-28T02:52:01.791Z,97.38
2023-11-28T02:52:33.576Z,96.92
2023-11-28T02:53:05.871Z,96.73
2023-11-28T02:53:37.669Z,96.75
2023-11-28T02:54:09.400Z,96.69
2023-11-28T02:54:42.075Z,96.59
2023-11-28T02:55:13.749Z,96.66
2023-11-28T02:55:45.894Z,96.71
2023-11-28T02:56:17.758Z,96.68
2023-11-28T02:56:49.980Z,96.68
2023-11-28T02:57:21.664Z,96.83
2023-11-28T02:57:53.334Z,96.87
2023-11-28T02:58:25.076Z,96.81
2023-11-28T02:58:58.868Z,96.81
2023-11-28T02:59:30.655Z,96.65
2023-11-28T03:00:02.321Z,96.57
2023-11-28T03:00:33.959Z,96.50
2023-11-28T03:01:05.914Z,96.61
2023-11-28T03:01:37.780Z,96.85
2023-11-28T03:02:09.605Z,96.85
2023-11-28T03:02:41.489Z,96.83
2023-11-28T03:03:13.485Z,96.75
2023-11-28T03:03:45.288Z,96.63
2023-11-28T03:04:17.020Z,96.64
2023-11-28T03:04:48.806Z,96.77
2023-11-28T03:05:20.597Z,96.92
2023-11-28T03:05:54.538Z,96.91
2023-11-28T03:06:27.893Z,96.82
2023-11-28T03:06:59.658Z,96.76
2023-11-28T03:07:31.408Z,96.90
2023-11-28T03:08:03.523Z,96.83
2023-11-28T03:08:35.383Z,96.85
2023-11-28T03:09:07.118Z,96.92
2023-11-28T03:09:38.901Z,96.93
2023-11-28T03:10:10.712Z,96.89
2023-11-28T03:10:42.382Z,96.89
2023-11-28T03:11:14.104Z,97.15
2023-11-28T03:11:45.806Z,97.10
2023-11-28T03:12:17.669Z,97.27
2023-11-28T03:12:49.483Z,97.28
2023-11-28T03:13:21.231Z,97.25
2023-11-28T03:13:52.997Z,97.37
2023-11-28T03:14:25.325Z,97.33
2023-11-28T03:14:57.081Z,97.32
2023-11-28T03:15:28.744Z,97.41
2023-11-28T03:16:00.445Z,97.54
2023-11-28T03:16:32.411Z,97.33
2023-11-28T03:17:05.697Z,97.44
2023-11-28T03:17:37.495Z,97.46
2023-11-28T03:18:10.603Z,97.58
2023-11-28T03:18:42.410Z,97.58
2023-11-28T03:19:14.127Z,97.59
2023-11-28T03:19:45.821Z,97.53
2023-11-28T03:20:17.670Z,97.43
2023-11-28T03:20:49.437Z,97.41
2023-11-28T03:21:21.197Z,97.44
2023-11-28T03:21:52.936Z,97.49
2023-11-28T03:22:24.810Z,97.35
2023-11-28T03:22:56.731Z,97.53
2023-11-28T03:23:28.392Z,97.55
2023-11-28T03:24:00.253Z,97.66
2023-11-28T03:24:34.672Z,97.69
2023-11-28T03:25:10.792Z,97.68
2023-11-28T03:25:42.573Z,97.77
2023-11-28T03:26:14.275Z,97.84
2023-11-28T03:26:46.201Z,97.95
2023-11-28T03:27:20.213Z,98.08
2023-11-28T03:27:51.927Z,97.87
2023-11-28T03:28:23.805Z,97.88
2023-11-28T03:28:55.542Z,98.02
2023-11-28T03:29:27.279Z,98.11
2023-11-28T03:29:58.949Z,98.32
2023-11-28T03:30:30.699Z,98.48
2023-11-28T03:31:02.318Z,98.44
2023-11-28T03:31:34.268Z,98.52
2023-11-28T03:32:06.584Z,98.79
2023-11-28T03:32:38.475Z,98.96
2023-11-28T03:33:10.468Z,99.11
2023-11-28T03:33:42.178Z,98.92
2023-11-28T03:34:13.857Z,99.15
2023-11-28T03:34:45.880Z,99.09
2023-11-28T03:35:17.673Z,99.09
2023-11-28T03:35:49.323Z,98.96
2023-11-28T03:36:21.003Z,99.16
2023-11-28T03:36:52.672Z,99.22
2023-11-28T03:37:24.339Z,99.44
2023-11-28T03:37:56.416Z,99.53
2023-11-28T03:38:28.083Z,99.43
2023-11-28T03:38:59.720Z,99.78
2023-11-28T03:39:31.367Z,99.96
2023-11-28T03:40:03.293Z,99.99
2023-11-28T03:40:35.012Z,99.99
2023-11-28T03:41:12.407Z,99.99
2023-11-28T03:41:48.594Z,99.99
2023-11-28T03:42:20.404Z,99.99
2023-11-28T03:42:52.297Z,99.99
2023-11-28T03:43:24.122Z,99.99
2023-11-28T03:43:55.820Z,99.99
2023-11-28T03:44:27.541Z,99.99
2023-11-28T03:44:59.265Z,99.99
2023-11-28T03:45:30.923Z,99.99
2023-11-28T03:46:03.793Z,99.99
2023-11-28T03:46:35.600Z,99.99
2023-11-28T03:47:07.299Z,99.99
2023-11-28T03:47:39.037Z,99.99
2023-11-28T03:48:11.079Z,99.99
2023-11-28T03:48:42.852Z,99.99
2023-11-28T03:49:14.583Z,99.99
2023-11-28T03:49:48.372Z,99.99
2023-11-28T03:50:20.189Z,99.99
2023-11-28T03:50:52.372Z,99.99
2023-11-28T03:51:24.035Z,99.99
2023-11-28T03:51:56.785Z,99.99
2023-11-28T03:52:28.510Z,99.99
2023-11-28T03:53:00.233Z,99.99
2023-11-28T03:53:32.102Z,99.99
2023-11-28T03:54:04.372Z,99.99
2023-11-28T03:54:36.160Z,99.99
2023-11-28T03:55:08.290Z,99.99
2023-11-28T03:55:40.429Z,99.99
2023-11-28T03:56:12.885Z,99.99
2023-11-28T03:56:44.653Z,99.99
2023-11-28T03:57:16.366Z,99.99
2023-11-28T03:57:49.887Z,99.99
2023-11-28T03:58:22.633Z,99.99
2023-11-28T03:58:54.707Z,99.99
2023-11-28T03:59:26.588Z,99.99
2023-11-28T03:59:58.254Z,99.99
2023-11-28T04:00:29.890Z,99.99
2023-11-28T04:01:02.148Z,99.99
2023-11-28T04:01:34.558Z,99.99
2023-11-28T04:02:06.551Z,99.99
2023-11-28T04:02:38.405Z,99.99
2023-11-28T04:03:10.280Z,99.99
2023-11-28T04:03:42.038Z,99.99
2023-11-28T04:04:13.855Z,99.99
2023-11-28T04:04:45.684Z,99.99
2023-11-28T04:05:19.364Z,99.99
2023-11-28T04:05:51.275Z,99.99
2023-11-28T04:06:22.972Z,99.99
2023-11-28T04:06:54.867Z,99.99
2023-11-28T04:07:26.547Z,99.99
2023-11-28T04:07:58.207Z,99.99
2023-11-28T04:08:29.849Z,99.99
2023-11-28T04:09:01.552Z,99.99
2023-11-28T04:09:33.320Z,99.99
2023-11-28T04:10:05.825Z,99.99
2023-11-28T04:10:37.599Z,99.99
2023-11-28T04:11:09.441Z,99.99
2023-11-28T04:11:41.265Z,99.99
2023-11-28T04:12:13.079Z,99.99
2023-11-28T04:12:44.837Z,99.99
2023-11-28T04:13:16.569Z,99.99
2023-11-28T04:13:48.858Z,99.99
2023-11-28T04:14:20.566Z,99.99
2023-11-28T04:14:52.307Z,99.99
2023-11-28T04:15:23.948Z,99.99
2023-11-28T04:15:55.729Z,99.99
2023-11-28T04:16:27.868Z,99.99
2023-11-28T04:16:59.683Z,99.99
2023-11-28T04:17:31.543Z,99.99
2023-11-28T04:18:03.424Z,99.99
2023-11-28T04:18:35.766Z,99.99
2023-11-28T04:19:07.518Z,99.99
2023-11-28T04:19:39.269Z,99.99
2023-11-28T04:20:11.489Z,99.99
2023-11-28T04:20:43.193Z,99.99
2023-11-28T04:21:16.777Z,99.99
2023-11-28T04:21:48.502Z,99.99
2023-11-28T04:22:20.252Z,99.99
2023-11-28T04:22:52.209Z,99.99
2023-11-28T04:23:24.022Z,99.99
2023-11-28T04:23:56.293Z,99.99
2023-11-28T04:24:28.065Z,99.99
2023-11-28T04:24:59.762Z,99.99
2023-11-28T04:25:31.486Z,99.99
2023-11-28T04:26:04.504Z,99.99
2023-11-28T04:26:40.508Z,99.99
2023-11-28T04:27:12.335Z,99.99
2023-11-28T04:27:44.127Z,99.99
2023-11-28T04:28:15.961Z,99.99
2023-11-28T04:28:47.729Z,99.99
2023-11-28T04:29:19.719Z,99.99
2023-11-28T04:29:51.505Z,99.99
2023-11-28T04:30:23.415Z,99.99
2023-11-28T04:30:55.243Z,99.99
2023-11-28T04:31:27.100Z,99.99
2023-11-28T04:31:58.890Z,99.99
2023-11-28T04:32:30.861Z,99.99
2023-11-28T04:33:02.555Z,99.99
2023-11-28T04:33:34.234Z,99.99
2023-11-28T04:34:06.266Z,99.99
2023-11-28T04:34:38.292Z,99.99
2023-11-28T04:35:10.647Z,99.99
2023-11-28T04:35:42.530Z,99.99
2023-11-28T04:36:17.158Z,99.99
2023-11-28T04:36:48.950Z,99.99
2023-11-28T04:37:20.653Z,99.99
2023-11-28T04:37:52.581Z,99.99
2023-11-28T04:38:24.665Z,99.99
2023-11-28T04:38:56.371Z,99.99
2023-11-28T04:39:28.144Z,99.99
2023-11-28T04:39:59.847Z,99.99
2023-11-28T04:40:31.542Z,99.99
2023-11-28T04:41:03.346Z,99.99
2023-11-28T04:41:35.113Z,99.99
2023-11-28T04:42:06.774Z,99.99
2023-11-28T04:42:40.566Z,99.99
2023-11-28T04:43:12.373Z,99.99
2023-11-28T04:43:44.180Z,99.99
2023-11-28T04:44:16.189Z,99.99
2023-11-28T04:44:47.827Z,99.99
2023-11-28T04:45:19.483Z,99.99
2023-11-28T04:45:51.128Z,99.99
2023-11-28T04:46:22.788Z,99.99
2023-11-28T04:46:54.597Z,99.99
2023-11-28T04:47:26.481Z,99.99
2023-11-28T04:47:58.261Z,99.99
2023-11-28T04:48:29.931Z,99.99
2023-11-28T04:49:01.579Z,99.99
2023-11-28T04:49:33.289Z,99.99
2023-11-28T04:50:06.218Z,99.99
2023-11-28T04:50:37.913Z,99.99
2023-11-28T04:51:09.736Z,99.99
2023-11-28T04:51:41.525Z,99.99
2023-11-28T04:52:13.269Z,99.99
2023-11-28T04:52:44.971Z,99.99
2023-11-28T04:53:16.645Z,99.99
2023-11-28T04:53:48.291Z,99.99
2023-11-28T04:54:20.188Z,99.99
2023-11-28T04:54:51.909Z,99.99
2023-11-28T04:55:23.539Z,99.99
2023-11-28T04:55:55.238Z,99.99
2023-11-28T04:56:26.919Z,99.99
2023-11-28T04:56:58.554Z,99.99
2023-11-28T04:57:30.256Z,99.99
2023-11-28T04:58:01.992Z,99.99
2023-11-28T04:58:36.261Z,99.99
2023-11-28T04:59:08.069Z,99.99
2023-11-28T04:59:41.024Z,99.99
2023-11-28T05:00:12.917Z,99.99
2023-11-28T05:00:44.552Z,99.99
2023-11-28T05:01:16.249Z,99.99
2023-11-28T05:01:49.034Z,99.99
2023-11-28T05:02:20.896Z,99.99
2023-11-28T05:02:52.801Z,99.99
2023-11-28T05:03:25.430Z,99.99
2023-11-28T05:03:57.300Z,99.99
2023-11-28T05:04:29.077Z,99.99
2023-11-28T05:05:00.968Z,99.99
2023-11-28T05:05:32.641Z,99.99
2023-11-28T05:06:04.459Z,99.99
2023-11-28T05:06:36.238Z,99.99
2023-11-28T05:07:08.120Z,99.99
2023-11-28T05:07:39.864Z,99.99
2023-11-28T05:08:12.073Z,99.99
2023-11-28T05:08:43.707Z,99.99
2023-11-28T05:09:18.770Z,99.99
2023-11-28T05:09:50.601Z,99.99
2023-11-28T05:10:22.320Z,99.99
2023-11-28T05:10:54.007Z,99.99
2023-11-28T05:11:25.957Z,99.99
2023-11-28T05:11:57.639Z,99.99
2023-11-28T05:12:30.990Z,99.99
2023-11-28T05:13:05.126Z,99.99
2023-11-28T05:13:37.444Z,99.99
2023-11-28T05:14:09.207Z,99.99
2023-11-28T05:14:41.004Z,99.99
2023-11-28T05:15:13.418Z,99.99
2023-11-28T05:15:45.076Z,99.99
2023-11-28T05:16:16.763Z,99.99
2023-11-28T05:16:53.954Z,99.99
2023-11-28T05:17:26.288Z,99.99
2023-11-28T05:17:58.037Z,99.99
2023-11-28T05:18:29.924Z,99.99
2023-11-28T05:19:01.700Z,99.99
2023-11-28T05:19:33.846Z,99.99
2023-11-28T05:20:06.300Z,99.99
2023-11-28T05:20:37.966Z,99.99
2023-11-28T05:21:11.527Z,99.99
2023-11-28T05:21:45.129Z,99.99
2023-11-28T05:22:16.792Z,99.99
2023-11-28T05:22:48.475Z,99.99
2023-11-28T05:23:20.336Z,99.99
2023-11-28T05:23:52.144Z,99.99
2023-11-28T05:24:23.920Z,99.99
2023-11-28T05:24:55.583Z,99.99
2023-11-28T05:25:28.488Z,99.99
2023-11-28T05:26:00.180Z,99.99
2023-11-28T05:26:31.946Z,99.99
2023-11-28T05:27:03.722Z,99.99
2023-11-28T05:27:35.414Z,99.99
2023-11-28T05:28:07.221Z,99.99
2023-11-28T05:28:38.927Z,99.99
2023-11-28T05:29:10.834Z,99.99
2023-11-28T05:29:42.573Z,99.99
2023-11-28T05:30:15.085Z,99.99
2023-11-28T05:30:46.973Z,99.99
2023-11-28T05:31:18.806Z,99.99
2023-11-28T05:31:50.566Z,99.99
2023-11-28T05:32:22.208Z,99.99
2023-11-28T05:32:53.975Z,99.99
2023-11-28T05:33:25.806Z,99.99
2023-11-28T05:33:57.474Z,99.99
2023-11-28T05:34:29.124Z,99.99
2023-11-28T05:35:00.856Z,99.99
2023-11-28T05:35:34.376Z,99.99
2023-11-28T05:36:07.501Z,99.99
2023-11-28T05:36:39.132Z,99.99
2023-11-28T05:37:10.939Z,99.99
2023-11-28T05:37:42.706Z,99.99
2023-11-28T05:38:14.578Z,99.99
2023-11-28T05:38:46.302Z,99.99
2023-11-28T05:39:18.691Z,99.99
2023-11-28T05:39:50.473Z,99.99
2023-11-28T05:40:23.181Z,99.99
2023-11-28T05:40:55.009Z,99.99
2023-11-28T05:41:26.767Z,99.99
2023-11-28T05:41:58.522Z,99.99
2023-11-28T05:42:31.677Z,99.99
2023-11-28T05:43:03.334Z,99.99
2023-11-28T05:43:35.018Z,99.99
2023-11-28T05:44:09.606Z,99.99
2023-11-28T05:44:42.684Z,99.99
2023-11-28T05:45:14.616Z,99.99
2023-11-28T05:45:46.239Z,99.99
2023-11-28T05:46:18.099Z,99.99
2023-11-28T05:46:50.068Z,99.99
2023-11-28T05:47:22.430Z,99.99
2023-11-28T05:47:54.299Z,99.99
2023-11-28T05:48:26.627Z,99.99
2023-11-28T05:48:58.331Z,99.99
2023-11-28T05:49:30.121Z,99.99
2023-11-28T05:50:02.417Z,99.99
2023-11-28T05:50:34.301Z,99.99
2023-11-28T05:51:06.246Z,99.99
2023-11-28T05:51:37.973Z,99.99
2023-11-28T05:52:10.128Z,99.99
2023-11-28T05:52:41.814Z,99.99
2023-11-28T05:53:14.009Z,99.99
2023-11-28T05:53:45.825Z,99.99
2023-11-28T05:54:17.529Z,99.99
2023-11-28T05:54:49.179Z,99.99
2023-11-28T05:55:22.231Z,99.99
2023-11-28T05:55:53.934Z,99.99
2023-11-28T05:56:25.770Z,99.99
2023-11-28T05:56:57.521Z,99.99
2023-11-28T05:57:29.982Z,99.99
2023-11-28T05:58:01.995Z,99.99
2023-11-28T05:58:33.652Z,99.99
2023-11-28T05:59:05.580Z,99.99
2023-11-28T05:59:37.322Z,99.99
2023-11-28T06:00:09.635Z,99.99
2023-11-28T06:00:41.789Z,99.99
2023-11-28T06:01:16.686Z,99.99
2023-11-28T06:02:06.719Z,99.99
2023-11-28T06:02:38.532Z,99.99
2023-11-28T06:03:10.319Z,99.99
2023-11-28T06:03:42.102Z,99.99
2023-11-28T06:04:13.994Z,99.99
2023-11-28T06:04:45.752Z,99.99
2023-11-28T06:05:17.498Z,99.99
2023-11-28T06:05:49.318Z,99.99
2023-11-28T06:06:21.089Z,99.99
2023-11-28T06:06:52.856Z,99.99
2023-11-28T06:07:24.525Z,99.99
2023-11-28T06:07:56.180Z,99.99
2023-11-28T06:08:27.886Z,99.99
2023-11-28T06:08:59.535Z,99.99
2023-11-28T06:09:31.491Z,99.99
2023-11-28T06:10:05.305Z,99.99
2023-11-28T06:10:36.991Z,99.99
2023-11-28T06:11:10.299Z,99.99
2023-11-28T06:11:42.033Z,99.99
2023-11-28T06:12:13.695Z,99.99
2023-11-28T06:12:45.346Z,99.99
2023-11-28T06:13:17.578Z,99.99
2023-11-28T06:13:49.492Z,99.99
2023-11-28T06:14:23.315Z,99.99
2023-11-28T06:14:55.255Z,99.99
2023-11-28T06:15:27.414Z,99.99
2023-11-28T06:15:59.932Z,99.99
2023-11-28T06:16:31.738Z,99.99
2023-11-28T06:17:03.795Z,99.99
2023-11-28T06:17:36.084Z,99.99
2023-11-28T06:18:08.204Z,99.99
2023-11-28T06:18:39.903Z,99.99
2023-11-28T06:19:11.561Z,99.99
2023-11-28T06:19:43.261Z,99.99
2023-11-28T06:20:17.812Z,99.99
2023-11-28T06:20:49.471Z,99.99
2023-11-28T06:21:21.100Z,99.99
2023-11-28T06:21:52.742Z,99.99
2023-11-28T06:22:24.400Z,99.99
2023-11-28T06:22:56.375Z,99.99
2023-11-28T06:23:28.077Z,99.99
2023-11-28T06:23:59.929Z,99.99
2023-11-28T06:24:31.643Z,99.99
2023-11-28T06:25:04.386Z,99.99
2023-11-28T06:25:36.158Z,99.99
2023-11-28T06:26:07.849Z,99.99
2023-11-28T06:26:39.516Z,99.99
2023-11-28T06:27:11.315Z,99.99
2023-11-28T06:27:43.493Z,99.99
2023-11-28T06:28:15.222Z,99.99
2023-11-28T06:28:46.932Z,99.99
2023-11-28T06:29:18.657Z,99.99
2023-11-28T06:29:51.010Z,99.99
2023-11-28T06:30:24.754Z,99.99
2023-11-28T06:30:58.106Z,99.99
2023-11-28T06:31:29.881Z,99.99
2023-11-28T06:32:01.857Z,99.99
2023-11-28T06:32:35.988Z,99.99
2023-11-28T06:33:10.229Z,99.99
2023-11-28T06:33:41.940Z,99.99
2023-11-28T06:34:13.603Z,99.99
2023-11-28T06:34:47.560Z,99.99
2023-11-28T06:35:19.433Z,99.99
2023-11-28T06:35:51.246Z,99.99
2023-11-28T06:36:23.271Z,99.99
2023-11-28T06:36:55.413Z,99.99
2023-11-28T06:37:27.592Z,99.99
2023-11-28T06:37:59.307Z,99.99
2023-11-28T06:38:31.031Z,99.99
2023-11-28T06:39:02.748Z,99.99
2023-11-28T06:39:37.053Z,99.99
2023-11-28T06:40:09.000Z,99.99
2023-11-28T06:40:40.652Z,99.99
2023-11-28T06:41:12.387Z,99.99
2023-11-28T06:41:45.624Z,99.99
2023-11-28T06:42:17.712Z,99.99
2023-11-28T06:42:49.564Z,99.99
2023-11-28T06:43:21.257Z,99.99
2023-11-28T06:43:53.008Z,99.99
2023-11-28T06:44:24.833Z,99.99
2023-11-28T06:44:56.562Z,99.99
2023-11-28T06:45:28.286Z,99.99
2023-11-28T06:46:02.800Z,99.99
2023-11-28T06:46:34.523Z,99.99
2023-11-28T06:47:07.380Z,99.99
2023-11-28T06:47:40.187Z,99.99
2023-11-28T06:48:12.063Z,99.99
2023-11-28T06:48:43.959Z,99.99
2023-11-28T06:49:15.873Z,99.99
2023-11-28T06:49:49.073Z,99.99
2023-11-28T06:50:21.810Z,99.99
2023-11-28T06:50:54.033Z,99.99
2023-11-28T06:51:27.900Z,99.99
2023-11-28T06:52:00.754Z,99.99
2023-11-28T06:52:32.530Z,99.99
2023-11-28T06:53:04.266Z,99.99
2023-11-28T06:53:35.903Z,99.99
2023-11-28T06:54:07.584Z,99.99
2023-11-28T06:54:39.254Z,99.99
2023-11-28T06:55:10.994Z,99.99
2023-11-28T06:55:42.738Z,99.99
2023-11-28T06:56:14.458Z,99.99