createdAt,value
2022-08-05T00:01:28.124Z,57.93
2022-08-05T00:03:58.366Z,60.32
2022-08-05T00:07:27.353Z,61.37
2022-08-05T00:10:01.622Z,62.14
2022-08-05T00:12:28.019Z,62.59
2022-08-05T00:14:54.406Z,62.85
2022-08-05T00:17:21.924Z,62.54
2022-08-05T00:20:02.552Z,62.82
2022-08-05T00:22:29.530Z,62.96
2022-08-05T00:24:57.621Z,62.36
2022-08-05T00:27:35.666Z,62.39
2022-08-05T00:30:04.901Z,62.78
2022-08-05T00:32:37.758Z,63.19
2022-08-05T00:35:07.798Z,63.07
2022-08-05T00:37:50.682Z,63.45
2022-08-05T00:40:28.339Z,65.14
2022-08-05T00:43:01.318Z,65.81
2022-08-05T00:45:42.818Z,66.12
2022-08-05T00:48:31.220Z,66.19
2022-08-05T00:50:57.997Z,66.11
2022-08-05T00:54:00.619Z,66.21
2022-08-05T00:56:11.017Z,65.15
2022-08-05T00:58:38.792Z,64.86
2022-08-05T01:01:10.850Z,64.60
2022-08-05T01:03:40.533Z,64.71
2022-08-05T01:06:11.294Z,65.51
2022-08-05T01:08:44.511Z,66.85
2022-08-05T01:11:22.581Z,65.46
2022-08-05T01:14:00.055Z,64.17
2022-08-05T01:16:54.352Z,64.15
2022-08-05T01:19:46.358Z,62.92
2022-08-05T01:22:28.357Z,63.81
2022-08-05T01:25:40.959Z,63.62
2022-08-05T01:28:23.250Z,63.72
2022-08-05T01:31:03.046Z,64.65
2022-08-05T01:33:35.289Z,63.60
2022-08-05T01:36:12.807Z,63.81
2022-08-05T01:38:40.952Z,64.43
2022-08-05T01:41:07.900Z,64.02
2022-08-05T01:43:35.599Z,64.69
2022-08-05T01:46:07.254Z,64.95
2022-08-05T01:48:44.811Z,65.06
2022-08-05T01:51:18.201Z,66.20
2022-08-05T01:53:57.148Z,65.46
2022-08-05T01:58:13.575Z,65.28
2022-08-05T01:59:20.448Z,64.62
2022-08-05T02:01:49.521Z,64.51
2022-08-05T02:04:18.432Z,64.04
2022-08-05T02:06:45.202Z,63.52
2022-08-05T02:09:11.955Z,63.11
2022-08-05T02:12:04.847Z,63.25
2022-08-05T02:14:40.334Z,62.15
2022-08-05T02:18:14.583Z,63.37
2022-08-05T02:20:20.494Z,63.97
2022-08-05T02:22:50.112Z,65.48
2022-08-05T02:25:33.361Z,65.17
2022-08-05T02:28:02.317Z,65.40
2022-08-05T02:30:54.113Z,68.00
2022-08-05T02:33:24.487Z,75.54
2022-08-05T02:36:05.571Z,75.85
2022-08-05T02:38:35.106Z,78.02
2022-08-05T02:41:06.485Z,80.51
2022-08-05T02:44:02.243Z,82.04
2022-08-05T02:46:33.945Z,83.25
2022-08-05T02:49:01.696Z,88.55
2022-08-05T02:52:02.694Z,86.42
2022-08-05T02:54:35.794Z,89.43
2022-08-05T02:57:10.436Z,87.01
2022-08-05T02:59:54.368Z,91.35
2022-08-05T03:02:25.052Z,92.82
2022-08-05T03:04:55.173Z,92.93
2022-08-05T03:08:00.583Z,90.66
2022-08-05T03:10:09.876Z,88.21
2022-08-05T03:12:38.727Z,86.65
2022-08-05T03:15:07.753Z,94.80
2022-08-05T03:17:41.460Z,96.53
2022-08-05T03:20:10.103Z,99.08
2022-08-05T03:22:36.946Z,100.00
2022-08-05T03:25:31.974Z,100.00
2022-08-05T03:27:59.804Z,100.00
2022-08-05T03:30:33.460Z,100.00
2022-08-05T03:33:02.681Z,96.64
2022-08-05T03:35:30.818Z,100.00
2022-08-05T03:38:02.562Z,100.00
2022-08-05T03:40:32.290Z,98.71
2022-08-05T03:43:15.750Z,99.99
2022-08-05T03:45:57.606Z,96.57
2022-08-05T03:48:26.941Z,100.00
2022-08-05T03:52:37.937Z,100.00
2022-08-05T03:55:54.209Z,100.00
2022-08-05T03:56:53.680Z,100.00
2022-08-05T03:59:24.533Z,100.00
2022-08-05T04:01:53.431Z,100.00
2022-08-05T04:04:26.876Z,100.00
2022-08-05T04:06:54.876Z,100.00
2022-08-05T04:09:26.299Z,100.00
2022-08-05T04:11:54.264Z,100.00
2022-08-05T04:14:29.936Z,100.00
2022-08-05T04:16:58.639Z,100.00
2022-08-05T04:19:25.318Z,100.00
2022-08-05T04:22:10.118Z,100.00
2022-08-05T04:24:44.287Z,100.00
2022-08-05T04:27:12.778Z,100.00
2022-08-05T04:29:39.684Z,100.00
2022-08-05T04:32:07.901Z,100.00
2022-08-05T04:34:36.611Z,100.00
2022-08-05T04:37:09.137Z,100.00
2022-08-05T04:39:35.764Z,100.00
2022-08-05T04:42:02.348Z,100.00
2022-08-05T04:44:30.805Z,100.00
2022-08-05T04:47:08.953Z,100.00
2022-08-05T04:49:38.894Z,100.00
2022-08-05T04:52:22.943Z,100.00
2022-08-05T04:54:53.714Z,100.00
2022-08-05T04:57:23.724Z,100.00
2022-08-05T04:59:56.143Z,100.00
2022-08-05T05:02:36.541Z,100.00
2022-08-05T05:05:26.322Z,100.00
2022-08-05T05:07:52.814Z,100.00
2022-08-05T05:10:19.432Z,100.00
2022-08-05T05:12:45.793Z,100.00
2022-08-05T05:15:17.474Z,100.00
2022-08-05T05:18:04.178Z,100.00
2022-08-05T05:20:31.882Z,100.00
2022-08-05T05:23:08.018Z,100.00
2022-08-05T05:25:41.077Z,100.00
2022-08-05T05:28:08.557Z,100.00
2022-08-05T05:30:36.180Z,100.00
2022-08-05T05:33:16.019Z,100.00
2022-08-05T05:35:46.613Z,100.00
2022-08-05T05:38:14.219Z,100.00
2022-08-05T05:40:49.503Z,100.00
2022-08-05T05:43:28.193Z,100.00
2022-08-05T05:46:05.238Z,100.00
2022-08-05T05:48:34.535Z,100.00
2022-08-05T05:51:05.174Z,100.00
2022-08-05T05:53:54.466Z,100.00
2022-08-05T05:56:32.917Z,100.00
2022-08-05T05:59:06.498Z,100.00
2022-08-05T06:01:39.428Z,100.00
2022-08-05T06:04:08.259Z,100.00
2022-08-05T06:06:38.081Z,100.00
2022-08-05T06:09:08.936Z,100.00
2022-08-05T06:11:59.718Z,100.00
2022-08-05T06:14:29.998Z,100.00
2022-08-05T06:16:56.985Z,100.00
2022-08-05T06:19:33.868Z,100.00
2022-08-05T06:22:02.374Z,100.00
2022-08-05T06:24:29.814Z,100.00
2022-08-05T06:26:57.877Z,100.00
2022-08-05T06:29:49.699Z,100.00
2022-08-05T06:34:57.939Z,100.00
2022-08-05T06:37:56.037Z,100.00
2022-08-05T06:40:18.415Z,100.00
2022-08-05T06:45:21.330Z,100.00
2022-08-05T06:48:44.092Z,100.00
2022-08-05T06:50:51.485Z,100.00
2022-08-05T06:53:28.018Z,100.00
2022-08-05T06:55:59.094Z,100.00
2022-08-05T06:58:35.288Z,100.00
2022-08-05T07:01:05.802Z,100.00
2022-08-05T07:03:33.327Z,100.00
2022-08-05T07:08:55.272Z,100.00
2022-08-05T07:11:22.448Z,100.00
2022-08-05T07:14:20.586Z,100.00
2022-08-05T07:17:58.903Z,100.00
2022-08-05T07:20:31.523Z,100.00
2022-08-05T07:22:37.980Z,100.00
2022-08-05T07:25:23.257Z,100.00
2022-08-05T07:27:58.422Z,100.00
2022-08-05T07:30:31.833Z,100.00
2022-08-05T07:32:59.780Z,100.00
2022-08-05T07:36:02.761Z,100.00
2022-08-05T07:38:32.439Z,100.00
2022-08-05T07:41:04.466Z,100.00
2022-08-05T07:43:45.739Z,100.00
2022-08-05T07:46:25.256Z,100.00
2022-08-05T07:49:04.306Z,100.00
2022-08-05T07:51:40.648Z,100.00
2022-08-05T07:54:15.659Z,100.00
2022-08-05T07:57:01.950Z,100.00
2022-08-05T07:59:38.591Z,100.00
2022-08-05T08:02:16.064Z,100.00
2022-08-05T08:04:47.343Z,100.00
2022-08-05T08:07:14.924Z,100.00
2022-08-05T08:09:41.759Z,100.00
2022-08-05T08:12:20.990Z,100.00
2022-08-05T08:14:54.790Z,100.00
2022-08-05T08:17:21.726Z,100.00
2022-08-05T08:20:21.548Z,100.00
2022-08-05T08:22:35.139Z,100.00
2022-08-05T08:25:03.269Z,100.00
2022-08-05T08:27:40.113Z,100.00
2022-08-05T08:30:29.553Z,100.00
2022-08-05T08:33:04.674Z,100.00
2022-08-05T08:35:41.397Z,100.00
2022-08-05T08:38:18.922Z,100.00
2022-08-05T08:41:06.114Z,100.00
2022-08-05T08:45:22.543Z,100.00
2022-08-05T08:46:22.573Z,100.00
2022-08-05T08:49:07.720Z,100.00
2022-08-05T08:52:06.345Z,100.00
2022-08-05T08:54:27.670Z,100.00
2022-08-05T08:56:54.105Z,100.00
2022-08-05T08:59:23.609Z,100.00
2022-08-05T09:01:57.571Z,100.00
2022-08-05T09:04:30.492Z,100.00
2022-08-05T09:06:58.418Z,100.00
2022-08-05T09:09:26.030Z,100.00
2022-08-05T09:12:20.228Z,100.00
2022-08-05T09:14:58.725Z,100.00
2022-08-05T09:17:40.708Z,100.00
2022-08-05T09:20:11.106Z,100.00
2022-08-05T09:23:07.602Z,100.00
2022-08-05T09:26:01.308Z,100.00
2022-08-05T09:28:24.359Z,100.00
2022-08-05T09:32:38.665Z,100.00
2022-08-05T09:33:58.319Z,100.00
2022-08-05T09:36:38.733Z,100.00
2022-08-05T09:39:22.484Z,97.64
2022-08-05T09:41:58.648Z,97.16
2022-08-05T09:44:40.685Z,90.31
2022-08-05T09:47:15.995Z,90.50
2022-08-05T09:50:00.781Z,88.77
2022-08-05T09:52:34.705Z,79.94
2022-08-05T09:55:06.270Z,80.17
2022-08-05T09:57:43.247Z,78.93
2022-08-05T10:00:11.388Z,79.70
2022-08-05T10:02:44.831Z,77.01
2022-08-05T10:05:19.804Z,79.82
2022-08-05T10:08:35.057Z,78.03
2022-08-05T10:10:43.821Z,77.68
2022-08-05T10:13:10.301Z,79.95
2022-08-05T10:15:41.252Z,79.49
2022-08-05T10:18:16.651Z,79.34
2022-08-05T10:20:51.779Z,79.39
2022-08-05T10:23:34.388Z,74.76
2022-08-05T10:26:13.895Z,76.47
2022-08-05T10:28:45.045Z,73.91
2022-08-05T10:32:50.648Z,77.29
2022-08-05T10:34:01.944Z,74.80
2022-08-05T10:36:28.707Z,75.01
2022-08-05T10:39:10.098Z,74.29
2022-08-05T10:42:00.834Z,76.18
2022-08-05T10:44:29.372Z,74.90
2022-08-05T10:46:57.332Z,73.86
2022-08-05T10:49:33.330Z,73.52
2022-08-05T10:52:46.945Z,72.50
2022-08-05T10:55:18.509Z,71.18
2022-08-05T10:57:46.141Z,69.30
2022-08-05T11:00:23.036Z,72.32
2022-08-05T11:03:23.668Z,69.86
2022-08-05T11:06:04.452Z,67.92
2022-08-05T11:08:37.349Z,68.15
2022-08-05T11:11:44.619Z,68.76
2022-08-05T11:15:11.382Z,66.64
2022-08-05T11:17:58.066Z,67.25
2022-08-05T11:20:37.134Z,67.13
2022-08-05T11:24:02.515Z,66.13
2022-08-05T11:26:29.267Z,65.36
2022-08-05T11:29:12.221Z,69.00
2022-08-05T11:31:56.519Z,67.70
2022-08-05T11:34:47.546Z,65.60
2022-08-05T11:38:29.525Z,64.79
2022-08-05T11:41:12.784Z,65.09
2022-08-05T11:44:06.461Z,67.47
2022-08-05T11:47:09.537Z,64.81
2022-08-05T11:49:29.232Z,65.88
2022-08-05T11:52:01.477Z,66.06
2022-08-05T11:54:37.893Z,68.11
2022-08-05T11:57:08.850Z,68.63
2022-08-05T11:59:52.093Z,64.26
2022-08-05T12:02:31.701Z,65.49
2022-08-05T12:05:07.027Z,64.75
2022-08-05T12:08:08.420Z,64.14
2022-08-05T12:10:44.990Z,64.13
2022-08-05T12:13:16.890Z,60.27
2022-08-05T12:15:49.745Z,62.51
2022-08-05T12:18:32.858Z,60.81
2022-08-05T12:21:13.388Z,61.08
2022-08-05T12:23:57.273Z,62.90
2022-08-05T12:26:39.513Z,60.93
2022-08-05T12:29:16.401Z,60.95
2022-08-05T12:31:53.414Z,60.88
2022-08-05T12:34:23.596Z,59.54
2022-08-05T12:36:53.100Z,60.25
2022-08-05T12:39:19.620Z,58.19
2022-08-05T12:41:46.509Z,60.25
2022-08-05T12:44:21.673Z,61.37
2022-08-05T12:46:59.464Z,63.01
2022-08-05T12:49:25.962Z,59.18
2022-08-05T12:52:25.337Z,60.58
2022-08-05T12:54:55.361Z,62.98
2022-08-05T12:57:23.238Z,60.73
2022-08-05T13:01:57.890Z,61.41
2022-08-05T13:02:37.420Z,62.09
2022-08-05T13:05:07.316Z,62.70
2022-08-05T13:10:21.672Z,62.63
2022-08-05T13:12:57.134Z,65.29
2022-08-05T13:15:36.039Z,63.27
2022-08-05T13:18:08.940Z,66.02
2022-08-05T13:20:40.399Z,65.90
2022-08-05T13:23:07.603Z,64.94
2022-08-05T13:25:51.688Z,66.14
2022-08-05T13:28:21.808Z,63.99
2022-08-05T13:30:48.788Z,63.41
2022-08-05T13:34:23.605Z,63.61
2022-08-05T13:36:05.283Z,61.76
2022-08-05T13:38:36.206Z,58.86
2022-08-05T13:41:05.917Z,59.06
2022-08-05T13:43:44.092Z,60.07
2022-08-05T13:46:37.887Z,64.58
2022-08-05T13:49:10.281Z,68.58
2022-08-05T13:51:40.940Z,66.94
2022-08-05T13:54:11.932Z,65.43
2022-08-05T13:56:44.884Z,65.45
2022-08-05T13:59:20.371Z,64.86
2022-08-05T14:01:57.633Z,65.71
2022-08-05T14:04:55.152Z,69.48
2022-08-05T14:07:56.477Z,68.89
2022-08-05T14:10:19.236Z,70.02
2022-08-05T14:12:54.732Z,72.70
2022-08-05T14:16:06.890Z,74.42
2022-08-05T14:18:15.106Z,73.41
2022-08-05T14:20:46.825Z,74.24
2022-08-05T14:23:14.798Z,74.92
2022-08-05T14:25:54.092Z,75.79
2022-08-05T14:28:26.017Z,78.25
2022-08-05T14:30:54.141Z,82.73
2022-08-05T14:33:23.157Z,80.32
2022-08-05T14:35:51.816Z,82.05
2022-08-05T14:38:32.290Z,78.83
2022-08-05T14:41:06.320Z,82.66
2022-08-05T14:43:57.592Z,81.34
2022-08-05T14:46:23.190Z,80.33
2022-08-05T14:48:55.797Z,81.22
2022-08-05T14:51:23.565Z,81.27
2022-08-05T14:54:27.411Z,79.28
2022-08-05T14:56:38.172Z,78.89
2022-08-05T14:59:11.356Z,79.88
2022-08-05T15:01:48.556Z,80.62
2022-08-05T15:04:15.962Z,79.94
2022-08-05T15:06:42.527Z,80.08
2022-08-05T15:09:15.947Z,77.77
2022-08-05T15:12:04.044Z,79.95
2022-08-05T15:14:35.861Z,79.00
2022-08-05T15:17:44.836Z,78.30
2022-08-05T15:19:56.080Z,78.27
2022-08-05T15:22:27.175Z,76.94
2022-08-05T15:24:54.808Z,77.06
2022-08-05T15:27:21.173Z,76.63
2022-08-05T15:29:47.548Z,76.64
2022-08-05T15:32:21.833Z,76.85
2022-08-05T15:34:53.966Z,77.43
2022-08-05T15:38:09.094Z,78.60
2022-08-05T15:41:01.710Z,76.46
2022-08-05T15:43:00.462Z,78.16
2022-08-05T15:45:37.905Z,76.02
2022-08-05T15:48:05.540Z,74.70
2022-08-05T15:50:33.287Z,76.14
2022-08-05T15:53:04.075Z,75.27
2022-08-05T15:56:02.558Z,75.30
2022-08-05T15:58:18.680Z,75.79
2022-08-05T16:01:03.603Z,75.95
2022-08-05T16:03:32.731Z,76.15
2022-08-05T16:06:00.547Z,75.55
2022-08-05T16:08:30.621Z,76.09
2022-08-05T16:10:58.179Z,76.40
2022-08-05T16:13:34.299Z,75.57
2022-08-05T16:16:03.748Z,76.06
2022-08-05T16:18:32.671Z,74.52
2022-08-05T16:21:01.250Z,73.03
2022-08-05T16:23:32.876Z,72.42
2022-08-05T16:26:17.100Z,73.72
2022-08-05T16:28:43.462Z,72.24
2022-08-05T16:31:10.503Z,71.44
2022-08-05T16:33:41.743Z,69.83
2022-08-05T16:36:09.176Z,70.16
2022-08-05T16:38:35.676Z,69.84
2022-08-05T16:41:02.755Z,69.08
2022-08-05T16:43:49.115Z,69.85
2022-08-05T16:46:24.374Z,70.26
2022-08-05T16:48:51.707Z,71.32
2022-08-05T16:51:19.148Z,69.79
2022-08-05T16:54:04.181Z,67.77
2022-08-05T16:56:34.997Z,67.88
2022-08-05T16:59:07.914Z,67.81
2022-08-05T17:01:53.909Z,67.54
2022-08-05T17:04:26.478Z,68.17
2022-08-05T17:06:55.177Z,67.71
2022-08-05T17:09:21.612Z,67.70
2022-08-05T17:11:52.369Z,67.96
2022-08-05T17:14:34.330Z,67.38
2022-08-05T17:17:01.116Z,68.54
2022-08-05T17:19:29.192Z,68.76
2022-08-05T17:21:57.033Z,68.55
2022-08-05T17:24:33.928Z,68.41
2022-08-05T17:27:07.116Z,68.48
2022-08-05T17:29:40.825Z,68.63
2022-08-05T17:32:11.846Z,68.28
2022-08-05T17:34:44.560Z,68.60
2022-08-05T17:37:40.825Z,67.33
2022-08-05T17:40:00.896Z,67.18
2022-08-05T17:42:30.056Z,67.61
2022-08-05T17:44:59.107Z,68.21
2022-08-05T17:47:26.913Z,68.01
2022-08-05T17:50:04.205Z,67.38
2022-08-05T17:52:52.875Z,67.26
2022-08-05T17:55:22.190Z,66.55
2022-08-05T17:57:50.298Z,66.26
2022-08-05T18:00:17.518Z,66.26
2022-08-05T18:02:46.630Z,67.28
2022-08-05T18:05:13.723Z,67.09
2022-08-05T18:07:44.383Z,65.98
2022-08-05T18:10:20.436Z,65.18
2022-08-05T18:12:48.442Z,66.11
2022-08-05T18:15:14.894Z,65.97
2022-08-05T18:18:00.280Z,66.04
2022-08-05T18:20:29.284Z,66.31
2022-08-05T18:22:58.458Z,66.00
2022-08-05T18:25:32.636Z,66.58
2022-08-05T18:27:59.551Z,64.29
2022-08-05T18:30:32.175Z,65.33
2022-08-05T18:33:00.168Z,64.46
2022-08-05T18:36:01.372Z,62.15
2022-08-05T18:38:16.567Z,62.02
2022-08-05T18:41:53.710Z,61.84
2022-08-05T18:43:37.910Z,61.89
2022-08-05T18:46:09.539Z,62.14
2022-08-05T18:48:36.614Z,61.34
2022-08-05T18:52:04.098Z,61.78
2022-08-05T18:54:13.700Z,62.39
2022-08-05T18:56:40.335Z,62.38
2022-08-05T18:59:43.465Z,62.67
2022-08-05T19:01:57.163Z,61.76
2022-08-05T19:04:25.029Z,61.39
2022-08-05T19:06:51.850Z,62.06
2022-08-05T19:09:21.200Z,62.02
2022-08-05T19:12:00.291Z,62.43
2022-08-05T19:14:44.736Z,62.76
2022-08-05T19:17:15.997Z,63.88
2022-08-05T19:19:46.832Z,65.49
2022-08-05T19:22:17.190Z,66.86
2022-08-05T19:24:54.268Z,67.70
2022-08-05T19:27:22.776Z,66.84
2022-08-05T19:29:49.972Z,68.66
2022-08-05T19:32:16.415Z,69.94
2022-08-05T19:34:55.011Z,69.99
2022-08-05T19:37:35.092Z,70.45
2022-08-05T19:40:10.730Z,72.14
2022-08-05T19:42:38.705Z,71.97
2022-08-05T19:45:07.611Z,72.64
2022-08-05T19:47:37.158Z,72.74
2022-08-05T19:50:04.753Z,72.72
2022-08-05T19:52:34.016Z,69.42
2022-08-05T19:55:06.941Z,69.67
2022-08-05T19:57:46.352Z,70.22
2022-08-05T20:00:22.081Z,69.37
2022-08-05T20:02:48.492Z,67.21
2022-08-05T20:05:16.553Z,67.61
2022-08-05T20:07:55.008Z,66.61
2022-08-05T20:10:24.439Z,66.36
2022-08-05T20:12:51.465Z,66.15
2022-08-05T20:15:23.454Z,67.18
2022-08-05T20:18:10.320Z,66.23
2022-08-05T20:20:55.247Z,66.08
2022-08-05T20:23:39.703Z,66.99
2022-08-05T20:26:16.557Z,66.76
2022-08-05T20:28:51.423Z,66.72
2022-08-05T20:31:21.615Z,66.42
2022-08-05T20:33:50.051Z,66.29
2022-08-05T20:36:16.593Z,67.64
2022-08-05T20:38:54.380Z,69.77
2022-08-05T20:41:27.431Z,69.03
2022-08-05T20:44:16.928Z,68.41
2022-08-05T20:46:46.160Z,69.34
2022-08-05T20:49:14.073Z,70.37
2022-08-05T20:51:40.458Z,70.40
2022-08-05T20:54:06.956Z,71.17
2022-08-05T20:56:42.546Z,71.40
2022-08-05T20:59:18.869Z,73.19
2022-08-05T21:01:46.257Z,73.26
2022-08-05T21:04:13.633Z,75.50
2022-08-05T21:06:45.104Z,77.06
2022-08-05T21:09:12.883Z,75.92
2022-08-05T21:12:09.427Z,75.96
2022-08-05T21:14:34.618Z,75.00
2022-08-05T21:17:03.100Z,75.82
2022-08-05T21:19:46.411Z,77.66
2022-08-05T21:22:18.270Z,75.94
2022-08-05T21:24:49.057Z,75.12
2022-08-05T21:27:25.391Z,75.56
2022-08-05T21:29:56.589Z,75.19
2022-08-05T21:32:27.053Z,75.31
2022-08-05T21:35:06.768Z,76.04
2022-08-05T21:37:41.942Z,75.46
2022-08-05T21:40:14.193Z,76.42
2022-08-05T21:42:45.160Z,75.42
2022-08-05T21:45:24.749Z,74.19
2022-08-05T21:48:01.156Z,74.55
2022-08-05T21:50:27.600Z,71.43
2022-08-05T21:52:58.728Z,70.81
2022-08-05T21:56:01.314Z,70.02
2022-08-05T21:58:17.280Z,70.02
2022-08-05T22:00:51.191Z,70.17
2022-08-05T22:03:18.014Z,70.39
2022-08-05T22:05:48.353Z,70.54
2022-08-05T22:08:21.991Z,70.66
2022-08-05T22:10:52.000Z,71.44
2022-08-05T22:14:19.826Z,72.64
2022-08-05T22:16:15.650Z,73.47
2022-08-05T22:18:52.971Z,73.03
2022-08-05T22:21:19.897Z,73.18
2022-08-05T22:24:12.985Z,72.82
2022-08-05T22:27:10.782Z,73.41
2022-08-05T22:29:40.261Z,74.53
2022-08-05T22:32:10.142Z,76.47
2022-08-05T22:34:36.876Z,75.06
2022-08-05T22:37:03.922Z,74.48
2022-08-05T22:39:33.680Z,73.25
2022-08-05T22:42:09.233Z,74.38
2022-08-05T22:44:39.334Z,74.40
2022-08-05T22:47:06.764Z,74.87
2022-08-05T22:50:23.258Z,75.79
2022-08-05T22:52:30.612Z,76.12
2022-08-05T22:55:00.670Z,76.38
2022-08-05T22:57:27.080Z,76.74
2022-08-05T23:00:00.860Z,77.50
2022-08-05T23:02:30.254Z,79.38
2022-08-05T23:05:02.017Z,78.79
2022-08-05T23:07:31.692Z,77.35
2022-08-05T23:10:01.952Z,78.26
2022-08-05T23:12:32.585Z,77.38
2022-08-05T23:15:04.024Z,78.04
2022-08-05T23:17:37.869Z,78.22
2022-08-05T23:20:22.223Z,77.70
2022-08-05T23:22:50.817Z,77.46
2022-08-05T23:25:52.671Z,74.78
2022-08-05T23:28:09.171Z,74.63
2022-08-05T23:30:40.194Z,75.16
2022-08-05T23:33:21.936Z,75.61
2022-08-05T23:35:52.657Z,75.71
2022-08-05T23:38:22.797Z,75.62
2022-08-05T23:40:50.607Z,76.98
2022-08-05T23:43:25.350Z,77.42
2022-08-05T23:46:19.637Z,77.96
2022-08-05T23:48:47.240Z,78.13
2022-08-05T23:51:51.715Z,76.90
2022-08-05T23:54:25.726Z,77.37
2022-08-05T23:56:54.124Z,77.92
2022-08-05T23:59:20.525Z,77.50
