createdAt,value
2022-10-06T00:01:38.036Z,52.25
2022-10-06T00:04:10.462Z,52.35
2022-10-06T00:06:42.986Z,52.53
2022-10-06T00:09:15.346Z,52.66
2022-10-06T00:11:47.868Z,52.83
2022-10-06T00:14:20.301Z,53.06
2022-10-06T00:16:53.127Z,53.18
2022-10-06T00:19:25.500Z,53.34
2022-10-06T00:22:00.427Z,53.34
2022-10-06T00:24:32.773Z,53.40
2022-10-06T00:27:05.532Z,53.56
2022-10-06T00:29:38.061Z,53.64
2022-10-06T00:32:14.482Z,53.66
2022-10-06T00:34:46.915Z,53.82
2022-10-06T00:37:19.320Z,53.82
2022-10-06T00:39:51.661Z,53.91
2022-10-06T00:42:27.178Z,54.02
2022-10-06T00:45:03.684Z,54.08
2022-10-06T00:47:36.284Z,54.17
2022-10-06T00:50:11.808Z,54.28
2022-10-06T00:52:44.867Z,54.26
2022-10-06T00:55:20.351Z,54.42
2022-10-06T00:57:54.167Z,54.45
2022-10-06T01:00:27.133Z,54.43
2022-10-06T01:03:08.412Z,54.62
2022-10-06T01:05:46.795Z,54.68
2022-10-06T01:08:20.398Z,54.82
2022-10-06T01:10:52.812Z,54.53
2022-10-06T01:13:26.664Z,54.50
2022-10-06T01:16:05.308Z,54.56
2022-10-06T01:18:40.928Z,54.57
2022-10-06T01:21:16.723Z,54.68
2022-10-06T01:23:50.196Z,54.80
2022-10-06T01:26:25.284Z,54.68
2022-10-06T01:28:58.340Z,54.65
2022-10-06T01:31:31.079Z,54.81
2022-10-06T01:34:03.652Z,54.82
2022-10-06T01:36:36.036Z,54.76
2022-10-06T01:39:08.657Z,54.97
2022-10-06T01:41:40.953Z,55.04
2022-10-06T01:44:13.377Z,55.07
2022-10-06T01:46:45.738Z,55.25
2022-10-06T01:49:18.363Z,55.27
2022-10-06T01:51:50.868Z,55.21
2022-10-06T01:54:23.201Z,55.25
2022-10-06T01:56:55.450Z,55.33
2022-10-06T01:59:27.815Z,55.36
2022-10-06T02:02:00.541Z,55.43
2022-10-06T02:04:33.265Z,55.57
2022-10-06T02:07:06.966Z,55.53
2022-10-06T02:09:39.465Z,55.69
2022-10-06T02:12:12.166Z,55.77
2022-10-06T02:14:47.850Z,55.60
2022-10-06T02:17:20.405Z,55.66
2022-10-06T02:19:53.081Z,55.83
2022-10-06T02:22:25.724Z,55.86
2022-10-06T02:24:58.238Z,55.94
2022-10-06T02:27:30.662Z,56.14
2022-10-06T02:30:03.079Z,56.12
2022-10-06T02:32:38.002Z,56.14
2022-10-06T02:35:13.015Z,56.24
2022-10-06T02:37:46.185Z,56.18
2022-10-06T02:40:18.566Z,56.36
2022-10-06T02:42:50.971Z,56.44
2022-10-06T02:45:23.196Z,56.55
2022-10-06T02:47:56.788Z,56.76
2022-10-06T02:50:29.082Z,56.81
2022-10-06T02:53:01.659Z,56.95
2022-10-06T02:55:34.083Z,56.94
2022-10-06T02:58:06.618Z,56.95
2022-10-06T03:00:38.974Z,57.11
2022-10-06T03:03:11.343Z,57.33
2022-10-06T03:05:43.796Z,57.41
2022-10-06T03:08:16.301Z,57.32
2022-10-06T03:10:48.577Z,57.47
2022-10-06T03:13:21.190Z,57.52
2022-10-06T03:15:54.783Z,57.58
2022-10-06T03:18:27.533Z,57.51
2022-10-06T03:21:04.314Z,57.65
2022-10-06T03:23:37.270Z,57.55
2022-10-06T03:26:10.457Z,57.55
2022-10-06T03:28:47.718Z,57.58
2022-10-06T03:31:20.753Z,57.71
2022-10-06T03:33:55.975Z,57.60
2022-10-06T03:36:32.592Z,57.73
2022-10-06T03:39:12.336Z,58.04
2022-10-06T03:41:44.713Z,58.22
2022-10-06T03:44:17.147Z,58.12
2022-10-06T03:46:49.635Z,58.08
2022-10-06T03:49:22.234Z,58.11
2022-10-06T03:51:56.563Z,58.26
2022-10-06T03:54:31.718Z,58.09
2022-10-06T03:57:05.417Z,58.07
2022-10-06T03:59:37.978Z,58.21
2022-10-06T04:02:11.529Z,58.22
2022-10-06T04:04:44.109Z,58.25
2022-10-06T04:07:16.594Z,58.30
2022-10-06T04:09:49.138Z,58.13
2022-10-06T04:12:21.471Z,58.05
2022-10-06T04:14:57.886Z,58.20
2022-10-06T04:17:32.453Z,58.22
2022-10-06T04:20:05.054Z,58.17
2022-10-06T04:22:37.274Z,58.28
2022-10-06T04:25:11.306Z,58.35
2022-10-06T04:27:43.661Z,58.57
2022-10-06T04:30:17.896Z,58.86
2022-10-06T04:32:51.216Z,58.79
2022-10-06T04:35:24.319Z,59.04
2022-10-06T04:37:57.593Z,59.22
2022-10-06T04:40:29.951Z,59.37
2022-10-06T04:43:02.741Z,59.54
2022-10-06T04:45:35.516Z,59.74
2022-10-06T04:48:10.107Z,59.74
2022-10-06T04:50:42.928Z,59.85
2022-10-06T04:53:15.475Z,60.25
2022-10-06T04:55:47.792Z,59.98
2022-10-06T04:58:20.376Z,59.90
2022-10-06T05:00:53.057Z,59.87
2022-10-06T05:03:25.679Z,59.74
2022-10-06T05:06:06.070Z,59.69
2022-10-06T05:08:39.179Z,59.49
2022-10-06T05:11:15.184Z,59.54
2022-10-06T05:13:52.622Z,59.62
2022-10-06T05:16:31.177Z,59.73
2022-10-06T05:19:03.807Z,59.57
2022-10-06T05:21:37.391Z,59.73
2022-10-06T05:24:10.127Z,59.76
2022-10-06T05:26:42.634Z,60.00
2022-10-06T05:29:14.936Z,59.92
2022-10-06T05:31:47.427Z,60.35
2022-10-06T05:34:20.285Z,60.62
2022-10-06T05:36:54.206Z,60.72
2022-10-06T05:39:26.450Z,60.68
2022-10-06T05:41:58.913Z,61.28
2022-10-06T05:44:31.229Z,61.01
2022-10-06T05:47:03.697Z,61.28
2022-10-06T05:49:35.899Z,61.31
2022-10-06T05:52:20.355Z,61.35
2022-10-06T05:54:53.364Z,61.55
2022-10-06T05:57:26.275Z,61.20
2022-10-06T05:59:58.695Z,61.65
2022-10-06T06:02:31.817Z,61.50
2022-10-06T06:05:04.749Z,61.90
2022-10-06T06:07:37.541Z,61.90
2022-10-06T06:10:10.912Z,61.87
2022-10-06T06:12:43.681Z,61.93
2022-10-06T06:15:33.730Z,62.18
2022-10-06T06:18:06.342Z,61.96
2022-10-06T06:20:38.962Z,61.69
2022-10-06T06:23:11.513Z,61.62
2022-10-06T06:25:44.476Z,61.44
2022-10-06T06:28:16.989Z,61.58
2022-10-06T06:30:49.821Z,61.62
2022-10-06T06:33:22.681Z,61.54
2022-10-06T06:35:55.094Z,61.37
2022-10-06T06:38:28.946Z,61.44
2022-10-06T06:41:01.800Z,61.42
2022-10-06T06:43:34.612Z,61.25
2022-10-06T06:46:08.196Z,61.14
2022-10-06T06:48:41.036Z,61.22
2022-10-06T06:51:13.400Z,61.18
2022-10-06T06:53:45.959Z,60.95
2022-10-06T06:56:18.895Z,60.82
2022-10-06T06:58:51.665Z,60.67
2022-10-06T07:01:25.081Z,60.54
2022-10-06T07:03:59.236Z,60.44
2022-10-06T07:06:32.833Z,60.25
2022-10-06T07:09:05.693Z,60.02
2022-10-06T07:11:40.059Z,60.05
2022-10-06T07:14:13.745Z,59.80
2022-10-06T07:17:03.651Z,59.73
2022-10-06T07:19:53.534Z,59.54
2022-10-06T07:22:46.583Z,59.35
2022-10-06T07:25:26.475Z,59.43
2022-10-06T07:27:59.570Z,59.05
2022-10-06T07:30:35.003Z,58.84
2022-10-06T07:33:10.004Z,58.57
2022-10-06T07:35:43.027Z,58.44
2022-10-06T07:38:15.202Z,58.13
2022-10-06T07:41:07.658Z,57.94
2022-10-06T07:43:40.042Z,57.60
2022-10-06T07:46:14.611Z,57.75
2022-10-06T07:48:48.698Z,57.29
2022-10-06T07:51:22.156Z,57.46
2022-10-06T07:53:54.631Z,57.22
2022-10-06T07:56:27.097Z,57.24
2022-10-06T07:58:59.469Z,56.98
2022-10-06T08:01:32.231Z,56.61
2022-10-06T08:04:07.049Z,56.83
2022-10-06T08:06:40.115Z,56.24
2022-10-06T08:09:20.204Z,56.49
2022-10-06T08:11:53.188Z,56.13
2022-10-06T08:14:29.363Z,55.14
2022-10-06T08:17:03.587Z,55.23
2022-10-06T08:19:37.178Z,54.95
2022-10-06T08:22:13.131Z,54.57
2022-10-06T08:25:08.354Z,54.87
2022-10-06T08:27:40.842Z,53.46
2022-10-06T08:30:22.585Z,52.99
2022-10-06T08:32:55.465Z,52.70
2022-10-06T08:35:29.493Z,52.52
2022-10-06T08:38:02.243Z,52.06
2022-10-06T08:40:35.899Z,51.68
2022-10-06T08:43:17.953Z,51.66
2022-10-06T08:45:52.341Z,50.73
2022-10-06T08:48:27.019Z,51.67
2022-10-06T08:51:07.763Z,50.73
2022-10-06T08:53:47.425Z,50.76
2022-10-06T08:56:24.296Z,50.46
2022-10-06T08:58:59.080Z,49.75
2022-10-06T09:01:39.234Z,48.45
2022-10-06T09:04:16.820Z,49.54
2022-10-06T09:07:00.206Z,49.61
2022-10-06T09:09:59.069Z,48.93
2022-10-06T09:12:38.458Z,48.00
2022-10-06T09:15:30.114Z,47.56
2022-10-06T09:18:10.825Z,47.53
2022-10-06T09:20:52.451Z,46.98
2022-10-06T09:23:50.604Z,46.90
2022-10-06T09:26:23.511Z,46.79
2022-10-06T09:28:56.651Z,46.66
2022-10-06T09:31:31.976Z,47.04
2022-10-06T09:34:14.474Z,46.63
2022-10-06T09:37:05.093Z,46.48
2022-10-06T09:39:41.063Z,45.39
2022-10-06T09:42:19.834Z,46.12
2022-10-06T09:45:01.975Z,45.61
2022-10-06T09:47:48.611Z,45.54
2022-10-06T09:50:26.164Z,45.45
2022-10-06T09:53:17.764Z,45.20
2022-10-06T09:55:55.000Z,44.54
2022-10-06T09:58:35.011Z,44.27
2022-10-06T10:01:09.900Z,44.18
2022-10-06T10:04:15.532Z,44.22
2022-10-06T10:06:45.893Z,44.76
2022-10-06T10:09:31.857Z,44.40
2022-10-06T10:12:31.379Z,44.08
2022-10-06T10:15:30.605Z,44.66
2022-10-06T10:18:05.047Z,43.86
2022-10-06T10:20:41.398Z,43.76
2022-10-06T10:23:31.173Z,43.49
2022-10-06T10:26:19.226Z,44.14
2022-10-06T10:29:33.069Z,43.34
2022-10-06T10:32:17.756Z,42.43
2022-10-06T10:35:08.153Z,42.52
2022-10-06T10:37:48.484Z,42.51
2022-10-06T10:40:31.085Z,42.92
2022-10-06T10:43:24.534Z,42.88
2022-10-06T10:46:01.128Z,42.20
2022-10-06T10:48:41.172Z,43.00
2022-10-06T10:51:21.688Z,41.89
2022-10-06T10:54:00.145Z,41.89
2022-10-06T10:56:33.666Z,41.91
2022-10-06T10:59:21.081Z,41.77
2022-10-06T11:01:59.316Z,41.96
2022-10-06T11:04:32.558Z,42.05
2022-10-06T11:07:23.658Z,41.14
2022-10-06T11:10:14.632Z,41.45
2022-10-06T11:13:04.837Z,41.59
2022-10-06T11:15:56.202Z,41.10
2022-10-06T11:18:41.789Z,40.47
2022-10-06T11:21:20.253Z,41.45
2022-10-06T11:24:00.140Z,41.74
2022-10-06T11:26:56.026Z,40.63
2022-10-06T11:29:40.964Z,40.84
2022-10-06T11:32:29.698Z,41.01
2022-10-06T11:35:02.660Z,40.17
2022-10-06T11:37:45.423Z,39.84
2022-10-06T11:40:48.621Z,40.21
2022-10-06T11:43:37.603Z,40.60
2022-10-06T11:46:23.330Z,39.31
2022-10-06T11:49:15.956Z,39.51
2022-10-06T11:51:48.478Z,40.12
2022-10-06T11:54:45.470Z,40.59
2022-10-06T11:57:34.733Z,39.20
2022-10-06T12:00:45.181Z,38.98
2022-10-06T12:03:54.491Z,39.01
2022-10-06T12:07:01.062Z,38.51
2022-10-06T12:09:40.703Z,38.76
2022-10-06T12:13:01.912Z,38.67
2022-10-06T12:19:21.140Z,37.37
2022-10-06T12:22:02.009Z,38.21
2022-10-06T12:24:45.335Z,38.32
2022-10-06T12:27:29.624Z,37.98
2022-10-06T12:30:18.477Z,37.97
2022-10-06T12:32:58.470Z,38.45
2022-10-06T12:35:36.558Z,38.79
2022-10-06T12:38:35.703Z,37.01
2022-10-06T12:41:14.793Z,37.49
2022-10-06T12:43:59.802Z,37.26
2022-10-06T12:46:41.924Z,36.74
2022-10-06T12:49:35.601Z,36.25
2022-10-06T12:52:19.051Z,36.02
2022-10-06T12:55:04.794Z,36.76
2022-10-06T12:57:50.957Z,36.28
2022-10-06T13:00:33.313Z,36.05
2022-10-06T13:03:09.007Z,35.78
2022-10-06T13:05:41.676Z,36.55
2022-10-06T13:08:25.225Z,36.60
2022-10-06T13:11:14.840Z,35.94
2022-10-06T13:13:54.965Z,35.42
2022-10-06T13:16:29.151Z,35.74
2022-10-06T13:19:02.449Z,35.27
2022-10-06T13:21:36.719Z,35.58
2022-10-06T13:24:11.615Z,34.79
2022-10-06T13:26:44.477Z,34.95
2022-10-06T13:29:23.167Z,35.48
2022-10-06T13:31:57.058Z,35.55
2022-10-06T13:34:34.979Z,35.25
2022-10-06T13:37:07.585Z,34.61
2022-10-06T13:39:40.253Z,34.87
2022-10-06T13:42:20.479Z,35.28
2022-10-06T13:45:01.245Z,35.09
2022-10-06T13:47:34.635Z,34.13
2022-10-06T13:50:10.176Z,33.66
2022-10-06T13:52:47.249Z,33.20
2022-10-06T13:55:23.097Z,32.98
2022-10-06T13:58:11.310Z,33.27
2022-10-06T14:00:56.548Z,33.99
2022-10-06T14:06:20.881Z,33.58
2022-10-06T14:08:56.081Z,32.69
2022-10-06T14:11:31.630Z,33.24
2022-10-06T14:14:06.548Z,33.29
2022-10-06T14:16:39.189Z,33.36
2022-10-06T14:19:36.408Z,33.02
2022-10-06T14:22:34.504Z,32.88
2022-10-06T14:25:15.394Z,31.86
2022-10-06T14:27:49.561Z,32.33
2022-10-06T14:30:22.283Z,32.60
2022-10-06T14:32:57.719Z,32.52
2022-10-06T14:35:35.158Z,32.36
2022-10-06T14:38:07.989Z,32.38
2022-10-06T14:40:43.353Z,32.27
2022-10-06T14:43:16.313Z,31.53
2022-10-06T14:45:48.931Z,31.80
2022-10-06T14:48:21.565Z,31.75
2022-10-06T14:50:54.086Z,32.05
2022-10-06T14:53:27.245Z,32.17
2022-10-06T14:56:06.018Z,32.41
2022-10-06T14:58:43.206Z,32.46
2022-10-06T15:01:23.458Z,32.65
2022-10-06T15:03:59.910Z,32.97
2022-10-06T15:06:50.483Z,33.21
2022-10-06T15:09:24.099Z,33.31
2022-10-06T15:11:57.368Z,33.51
2022-10-06T15:14:32.341Z,33.79
2022-10-06T15:17:05.008Z,33.62
2022-10-06T15:19:42.258Z,33.71
2022-10-06T15:22:14.806Z,33.70
2022-10-06T15:24:50.517Z,33.83
2022-10-06T15:30:18.949Z,34.19
2022-10-06T15:32:51.807Z,34.47
2022-10-06T15:35:24.275Z,34.58
2022-10-06T15:37:56.894Z,34.56
2022-10-06T15:40:29.568Z,34.76
2022-10-06T15:43:03.915Z,34.91
2022-10-06T15:45:36.257Z,35.23
2022-10-06T15:48:11.999Z,35.16
2022-10-06T15:50:46.424Z,35.32
2022-10-06T15:53:22.754Z,35.65
2022-10-06T15:55:59.143Z,35.72
2022-10-06T15:58:31.688Z,36.08
2022-10-06T16:01:04.207Z,36.21
2022-10-06T16:03:41.219Z,36.39
2022-10-06T16:06:17.207Z,36.76
2022-10-06T16:08:49.789Z,36.77
2022-10-06T16:11:22.079Z,36.84
2022-10-06T16:13:54.970Z,36.93
2022-10-06T16:16:27.350Z,37.35
2022-10-06T16:19:02.417Z,37.47
2022-10-06T16:21:35.677Z,37.70
2022-10-06T16:24:08.587Z,37.71
2022-10-06T16:26:41.022Z,38.54
2022-10-06T16:29:13.741Z,39.13
2022-10-06T16:31:46.497Z,38.20
2022-10-06T16:34:19.761Z,38.41
2022-10-06T16:36:52.087Z,38.43
2022-10-06T16:39:26.858Z,38.64
2022-10-06T16:42:01.204Z,38.78
2022-10-06T16:44:33.717Z,39.06
2022-10-06T16:47:06.201Z,39.15
2022-10-06T16:49:38.656Z,39.16
2022-10-06T16:52:11.261Z,39.34
2022-10-06T16:54:43.838Z,39.37
2022-10-06T16:57:16.243Z,39.41
2022-10-06T16:59:48.915Z,39.54
2022-10-06T17:02:21.308Z,39.31
2022-10-06T17:04:53.708Z,39.59
2022-10-06T17:07:26.233Z,39.48
2022-10-06T17:10:19.099Z,39.54
2022-10-06T17:12:51.156Z,39.47
2022-10-06T17:15:23.985Z,39.64
2022-10-06T17:17:56.621Z,39.89
2022-10-06T17:20:29.160Z,40.06
2022-10-06T17:23:01.695Z,40.25
2022-10-06T17:25:34.100Z,40.41
2022-10-06T17:28:07.522Z,40.57
2022-10-06T17:30:40.066Z,40.69
2022-10-06T17:33:12.442Z,40.68
2022-10-06T17:35:44.777Z,40.71
2022-10-06T17:38:17.287Z,41.03
2022-10-06T17:40:49.663Z,41.23
2022-10-06T17:43:23.490Z,41.32
2022-10-06T17:45:56.245Z,41.59
2022-10-06T17:48:30.431Z,41.80
2022-10-06T17:51:03.438Z,41.70
2022-10-06T17:53:36.478Z,41.96
2022-10-06T17:56:11.500Z,42.22
2022-10-06T17:58:44.695Z,42.13
2022-10-06T18:01:18.788Z,42.58
2022-10-06T18:03:53.264Z,42.74
2022-10-06T18:06:27.975Z,42.79
2022-10-06T18:09:01.609Z,42.94
2022-10-06T18:11:35.990Z,43.19
2022-10-06T18:14:10.551Z,43.56
2022-10-06T18:16:50.903Z,43.69
2022-10-06T18:19:30.491Z,43.96
2022-10-06T18:22:05.169Z,44.13
2022-10-06T18:24:37.934Z,44.42
2022-10-06T18:27:13.755Z,44.43
2022-10-06T18:29:46.109Z,44.77
2022-10-06T18:38:04.264Z,45.23
2022-10-06T18:40:36.685Z,45.17
2022-10-06T18:43:09.107Z,45.41
2022-10-06T18:45:58.991Z,45.40
2022-10-06T18:48:49.032Z,45.57
2022-10-06T18:51:22.182Z,45.74
2022-10-06T18:53:58.252Z,45.76
2022-10-06T18:56:32.375Z,46.06
2022-10-06T18:59:08.766Z,46.11
2022-10-06T19:01:43.117Z,46.45
2022-10-06T19:04:17.435Z,46.54
2022-10-06T19:06:52.803Z,46.87
2022-10-06T19:09:26.982Z,46.89
2022-10-06T19:12:02.011Z,47.03
2022-10-06T19:14:41.247Z,47.14
2022-10-06T19:17:15.541Z,47.31
2022-10-06T19:19:51.648Z,47.37
2022-10-06T19:22:25.281Z,47.66
2022-10-06T19:24:57.803Z,47.73
2022-10-06T19:27:35.444Z,47.99
2022-10-06T19:30:09.751Z,48.26
2022-10-06T19:32:42.662Z,48.34
2022-10-06T19:35:15.425Z,48.50
2022-10-06T19:37:47.822Z,48.56
2022-10-06T19:40:20.371Z,48.78
2022-10-06T19:42:52.983Z,48.90
2022-10-06T19:45:25.538Z,49.14
2022-10-06T19:47:57.955Z,49.68
2022-10-06T19:50:30.944Z,50.31
2022-10-06T19:53:04.854Z,50.41
2022-10-06T19:55:37.690Z,50.35
2022-10-06T19:58:10.328Z,50.62
2022-10-06T20:00:43.563Z,50.75
2022-10-06T20:03:16.106Z,50.55
2022-10-06T20:05:48.856Z,50.40
2022-10-06T20:08:21.419Z,50.03
2022-10-06T20:11:02.153Z,49.95
2022-10-06T20:13:38.494Z,49.78
2022-10-06T20:16:13.787Z,49.96
2022-10-06T20:18:47.595Z,50.08
2022-10-06T20:21:22.193Z,50.03
2022-10-06T20:24:05.869Z,50.24
2022-10-06T20:26:40.410Z,50.28
2022-10-06T20:29:15.540Z,50.44
2022-10-06T20:31:50.068Z,50.50
2022-10-06T20:34:25.806Z,50.62
2022-10-06T20:37:02.154Z,50.67
2022-10-06T20:39:52.889Z,50.82
2022-10-06T20:42:28.129Z,50.91
2022-10-06T20:45:00.990Z,50.86
2022-10-06T20:47:34.392Z,50.85
2022-10-06T20:50:08.214Z,50.92
2022-10-06T20:52:40.672Z,50.93
2022-10-06T20:55:13.753Z,50.91
2022-10-06T20:57:46.580Z,50.69
2022-10-06T21:00:19.700Z,51.06
2022-10-06T21:02:52.233Z,51.42
2022-10-06T21:05:25.014Z,51.55
2022-10-06T21:07:57.735Z,51.58
2022-10-06T21:10:30.343Z,51.59
2022-10-06T21:13:03.351Z,51.64
2022-10-06T21:15:36.009Z,51.71
2022-10-06T21:18:08.733Z,51.47
2022-10-06T21:20:45.203Z,51.56
2022-10-06T21:23:18.122Z,51.59
2022-10-06T21:25:50.855Z,51.61
2022-10-06T21:28:25.714Z,51.57
2022-10-06T21:31:31.999Z,51.62
2022-10-06T21:34:05.542Z,51.69
2022-10-06T21:36:38.539Z,51.81
2022-10-06T21:39:29.214Z,51.90
2022-10-06T21:42:10.324Z,52.01
2022-10-06T21:44:42.951Z,51.93
2022-10-06T21:47:15.580Z,51.94
2022-10-06T21:49:48.227Z,52.07
2022-10-06T21:52:21.209Z,51.71
2022-10-06T21:54:53.930Z,51.45
2022-10-06T21:57:26.563Z,51.13
2022-10-06T22:00:01.183Z,51.13
2022-10-06T22:02:34.093Z,51.10
2022-10-06T22:05:06.922Z,51.09
2022-10-06T22:07:39.535Z,51.10
2022-10-06T22:10:12.377Z,51.09
2022-10-06T22:12:45.113Z,51.12
2022-10-06T22:15:17.977Z,51.16
2022-10-06T22:17:50.864Z,51.23
2022-10-06T22:20:23.440Z,51.28
2022-10-06T22:23:04.033Z,51.25
2022-10-06T22:25:37.655Z,51.35
2022-10-06T22:28:10.144Z,51.38
2022-10-06T22:30:42.543Z,51.45
2022-10-06T22:33:14.908Z,51.72
2022-10-06T22:35:53.703Z,51.72
2022-10-06T22:38:27.443Z,51.72
2022-10-06T22:41:04.058Z,51.74
2022-10-06T22:43:37.080Z,51.68
2022-10-06T22:46:11.125Z,51.87
2022-10-06T22:48:43.943Z,51.95
2022-10-06T22:51:16.364Z,52.14
2022-10-06T22:53:57.320Z,52.16
2022-10-06T22:56:32.166Z,52.12
2022-10-06T22:59:05.193Z,52.10
2022-10-06T23:01:37.656Z,52.01
2022-10-06T23:04:10.232Z,52.03
2022-10-06T23:06:42.666Z,52.07
2022-10-06T23:09:15.671Z,52.11
2022-10-06T23:11:48.031Z,52.20
2022-10-06T23:14:20.379Z,52.22
2022-10-06T23:16:52.741Z,52.38
2022-10-06T23:19:25.045Z,52.52
2022-10-06T23:21:57.731Z,52.61
2022-10-06T23:24:30.085Z,52.70
2022-10-06T23:27:04.563Z,52.69
2022-10-06T23:29:36.895Z,52.73
2022-10-06T23:32:09.236Z,52.51
2022-10-06T23:34:41.615Z,52.46
2022-10-06T23:37:14.280Z,52.58
2022-10-06T23:39:46.600Z,52.59
2022-10-06T23:42:19.169Z,52.58
2022-10-06T23:44:51.946Z,52.67
2022-10-06T23:47:24.462Z,52.86
2022-10-06T23:49:56.842Z,52.94
2022-10-06T23:52:29.254Z,53.03
2022-10-06T23:55:01.668Z,53.20
2022-10-06T23:57:34.048Z,53.26
