createdAt,value
2018-12-16T00:00:03.505Z,985.94
2018-12-16T00:01:03.426Z,985.96
2018-12-16T00:02:03.541Z,985.96
2018-12-16T00:03:03.367Z,985.91
2018-12-16T00:04:03.284Z,985.90
2018-12-16T00:05:03.261Z,985.87
2018-12-16T00:06:03.228Z,985.87
2018-12-16T00:07:03.192Z,985.87
2018-12-16T00:08:03.110Z,985.89
2018-12-16T00:09:03.071Z,985.88
2018-12-16T00:10:03.008Z,985.82
2018-12-16T00:11:02.991Z,985.83
2018-12-16T00:12:02.922Z,985.82
2018-12-16T00:13:02.888Z,985.81
2018-12-16T00:14:02.829Z,985.80
2018-12-16T00:15:02.790Z,985.77
2018-12-16T00:16:02.732Z,985.80
2018-12-16T00:17:02.753Z,985.79
2018-12-16T00:18:02.638Z,985.72
2018-12-16T00:19:02.599Z,985.73
2018-12-16T00:20:02.547Z,985.72
2018-12-16T00:21:02.535Z,985.71
2018-12-16T00:22:02.457Z,985.63
2018-12-16T00:23:02.682Z,985.67
2018-12-16T00:24:02.389Z,985.66
2018-12-16T00:25:02.438Z,985.61
2018-12-16T00:26:02.283Z,985.60
2018-12-16T00:27:02.237Z,985.65
2018-12-16T00:28:02.185Z,985.63
2018-12-16T00:29:02.132Z,985.65
2018-12-16T00:30:02.083Z,985.61
2018-12-16T00:31:02.034Z,985.62
2018-12-16T00:32:02.018Z,985.62
2018-12-16T00:33:01.942Z,985.59
2018-12-16T00:34:01.888Z,985.61
2018-12-16T00:35:01.867Z,985.58
2018-12-16T00:36:01.854Z,985.57
2018-12-16T00:37:01.784Z,985.58
2018-12-16T00:38:01.767Z,985.57
2018-12-16T00:39:01.720Z,985.58
2018-12-16T00:40:01.628Z,985.55
2018-12-16T00:41:01.574Z,985.57
2018-12-16T00:42:01.536Z,985.57
2018-12-16T00:43:01.488Z,985.58
2018-12-16T00:44:01.446Z,985.55
2018-12-16T00:45:01.481Z,985.60
2018-12-16T00:46:01.355Z,985.60
2018-12-16T00:47:01.293Z,985.58
2018-12-16T00:48:01.327Z,985.60
2018-12-16T00:49:01.200Z,985.58
2018-12-16T00:50:01.180Z,985.54
2018-12-16T00:51:01.286Z,985.52
2018-12-16T00:52:01.072Z,985.50
2018-12-16T00:53:01.026Z,985.49
2018-12-16T00:54:00.987Z,985.51
2018-12-16T00:55:00.937Z,985.52
2018-12-16T00:56:00.906Z,985.52
2018-12-16T00:57:00.827Z,985.50
2018-12-16T00:58:00.827Z,985.48
2018-12-16T00:59:00.715Z,985.57
2018-12-16T01:00:00.957Z,985.55
2018-12-16T01:01:00.644Z,985.56
2018-12-16T01:02:00.567Z,985.56
2018-12-16T01:03:00.535Z,985.58
2018-12-16T01:04:00.518Z,985.56
2018-12-16T01:05:00.478Z,985.57
2018-12-16T01:06:00.456Z,985.54
2018-12-16T01:07:00.340Z,985.54
2018-12-16T01:08:00.392Z,985.53
2018-12-16T01:09:00.289Z,985.49
2018-12-16T01:10:01.186Z,985.50
2018-12-16T01:11:00.153Z,985.50
2018-12-16T01:12:00.108Z,985.51
2018-12-16T01:13:00.087Z,985.51
2018-12-16T01:14:00.057Z,985.51
2018-12-16T01:15:00.897Z,985.51
2018-12-16T01:15:59.919Z,985.50
2018-12-16T01:16:59.907Z,985.48
2018-12-16T01:17:59.846Z,985.51
2018-12-16T01:18:59.853Z,985.49
2018-12-16T01:19:59.735Z,985.49
2018-12-16T01:20:59.947Z,985.48
2018-12-16T01:21:59.669Z,985.47
2018-12-16T01:22:59.623Z,985.45
2018-12-16T01:23:59.556Z,985.45
2018-12-16T01:24:59.529Z,985.43
2018-12-16T01:25:59.462Z,985.40
2018-12-16T01:26:59.444Z,985.39
2018-12-16T01:27:59.369Z,985.37
2018-12-16T01:28:59.324Z,985.32
2018-12-16T01:29:59.271Z,985.29
2018-12-16T01:30:59.257Z,985.25
2018-12-16T01:31:59.170Z,985.21
2018-12-16T01:32:59.160Z,985.14
2018-12-16T01:33:59.116Z,985.14
2018-12-16T01:34:59.096Z,985.10
2018-12-16T01:35:58.995Z,985.09
2018-12-16T01:36:58.933Z,985.10
2018-12-16T01:37:58.913Z,985.09
2018-12-16T01:38:58.842Z,985.11
2018-12-16T01:39:58.805Z,985.09
2018-12-16T01:40:58.766Z,985.08
2018-12-16T01:41:58.690Z,985.11
2018-12-16T01:42:58.652Z,985.08
2018-12-16T01:43:58.637Z,985.05
2018-12-16T01:44:58.573Z,985.03
2018-12-16T01:45:58.514Z,985.01
2018-12-16T01:46:58.504Z,985.02
2018-12-16T01:47:58.417Z,985.01
2018-12-16T01:48:58.410Z,984.95
2018-12-16T01:49:58.317Z,984.97
2018-12-16T01:50:58.311Z,984.93
2018-12-16T01:51:58.230Z,984.93
2018-12-16T01:52:58.180Z,984.90
2018-12-16T01:53:58.124Z,984.88
2018-12-16T01:54:58.095Z,984.85
2018-12-16T01:55:58.028Z,984.82
2018-12-16T01:56:57.988Z,984.83
2018-12-16T01:57:57.954Z,984.78
2018-12-16T01:58:57.935Z,984.76
2018-12-16T01:59:57.837Z,984.78
2018-12-16T02:00:57.812Z,984.83
2018-12-16T02:01:57.750Z,984.77
2018-12-16T02:02:57.772Z,984.79
2018-12-16T02:03:57.646Z,984.81
2018-12-16T02:04:57.592Z,984.77
2018-12-16T02:05:57.576Z,984.75
2018-12-16T02:06:57.508Z,984.74
2018-12-16T02:07:57.525Z,984.75
2018-12-16T02:08:58.193Z,984.74
2018-12-16T02:09:57.352Z,984.73
2018-12-16T02:10:57.352Z,984.70
2018-12-16T02:11:57.306Z,984.68
2018-12-16T02:12:57.241Z,984.68
2018-12-16T02:13:57.193Z,984.73
2018-12-16T02:14:57.126Z,984.69
2018-12-16T02:15:57.100Z,984.67
2018-12-16T02:16:57.054Z,984.67
2018-12-16T02:17:56.975Z,984.66
2018-12-16T02:18:56.924Z,984.63
2018-12-16T02:19:56.880Z,984.61
2018-12-16T02:20:56.966Z,984.61
2018-12-16T02:21:56.780Z,984.61
2018-12-16T02:22:57.226Z,984.60
2018-12-16T02:23:56.702Z,984.57
2018-12-16T02:24:56.641Z,984.57
2018-12-16T02:25:56.607Z,984.56
2018-12-16T02:26:56.542Z,984.55
2018-12-16T02:27:56.506Z,984.51
2018-12-16T02:28:56.458Z,984.49
2018-12-16T02:29:56.410Z,984.51
2018-12-16T02:30:56.359Z,984.48
2018-12-16T02:31:56.313Z,984.47
2018-12-16T02:32:56.257Z,984.49
2018-12-16T02:33:56.272Z,984.46
2018-12-16T02:34:56.161Z,984.44
2018-12-16T02:35:56.299Z,984.41
2018-12-16T02:36:56.083Z,984.46
2018-12-16T02:37:56.062Z,984.44
2018-12-16T02:38:55.967Z,984.45
2018-12-16T02:39:55.948Z,984.44
2018-12-16T02:40:55.877Z,984.42
2018-12-16T02:41:56.086Z,984.38
2018-12-16T02:42:55.804Z,984.35
2018-12-16T02:43:55.773Z,984.33
2018-12-16T02:44:55.684Z,984.31
2018-12-16T02:45:55.631Z,984.31
2018-12-16T02:46:55.587Z,984.25
2018-12-16T02:47:55.567Z,984.23
2018-12-16T02:48:55.484Z,984.20
2018-12-16T02:49:55.502Z,984.21
2018-12-16T02:50:55.450Z,984.16
2018-12-16T02:51:55.354Z,984.11
2018-12-16T02:52:55.350Z,984.13
2018-12-16T02:53:55.277Z,984.10
2018-12-16T02:54:55.494Z,984.08
2018-12-16T02:55:55.156Z,984.08
2018-12-16T02:56:55.104Z,984.05
2018-12-16T02:57:55.055Z,984.04
2018-12-16T02:58:55.232Z,984.03
2018-12-16T02:59:54.977Z,984.00
2018-12-16T03:00:54.965Z,983.97
2018-12-16T03:01:55.026Z,983.98
2018-12-16T03:02:54.859Z,983.97
2018-12-16T03:03:54.864Z,983.93
2018-12-16T03:04:54.729Z,983.93
2018-12-16T03:05:54.806Z,983.91
2018-12-16T03:06:54.626Z,983.86
2018-12-16T03:07:54.849Z,983.86
2018-12-16T03:08:54.565Z,983.84
2018-12-16T03:09:54.496Z,983.80
2018-12-16T03:10:54.448Z,983.80
2018-12-16T03:11:54.421Z,983.84
2018-12-16T03:12:55.202Z,983.76
2018-12-16T03:13:54.319Z,983.71
2018-12-16T03:14:54.287Z,983.67
2018-12-16T03:15:54.185Z,983.66
2018-12-16T03:16:54.346Z,983.63
2018-12-16T03:17:54.091Z,983.63
2018-12-16T03:18:54.049Z,983.65
2018-12-16T03:19:54.027Z,983.61
2018-12-16T03:20:54.054Z,983.60
2018-12-16T03:21:53.925Z,983.54
2018-12-16T03:22:53.885Z,983.52
2018-12-16T03:23:53.805Z,983.51
2018-12-16T03:24:54.008Z,983.49
2018-12-16T03:25:55.303Z,983.48
2018-12-16T03:26:53.802Z,983.48
2018-12-16T03:27:53.638Z,983.45
2018-12-16T03:28:53.577Z,983.42
2018-12-16T03:29:53.566Z,983.40
2018-12-16T03:30:53.479Z,983.36
2018-12-16T03:31:53.559Z,983.32
2018-12-16T03:32:53.388Z,983.33
2018-12-16T03:33:53.335Z,983.30
2018-12-16T03:34:53.338Z,983.26
2018-12-16T03:35:53.412Z,983.24
2018-12-16T03:36:53.175Z,983.20
2018-12-16T03:37:53.143Z,983.21
2018-12-16T03:38:53.091Z,983.15
2018-12-16T03:39:53.035Z,983.11
2018-12-16T03:40:52.987Z,983.13
2018-12-16T03:41:52.945Z,983.09
2018-12-16T03:42:52.909Z,983.04
2018-12-16T03:43:52.834Z,983.05
2018-12-16T03:44:52.789Z,983.01
2018-12-16T03:45:52.746Z,983.00
2018-12-16T03:46:52.717Z,983.03
2018-12-16T03:47:52.674Z,983.03
2018-12-16T03:48:52.616Z,983.06
2018-12-16T03:49:52.556Z,983.06
2018-12-16T03:50:52.498Z,983.14
2018-12-16T03:51:52.435Z,983.15
2018-12-16T03:52:52.452Z,983.20
2018-12-16T03:53:52.367Z,983.20
2018-12-16T03:54:52.321Z,983.20
2018-12-16T03:55:52.279Z,983.20
2018-12-16T03:56:52.214Z,983.24
2018-12-16T03:57:52.194Z,983.28
2018-12-16T03:58:52.130Z,983.25
2018-12-16T03:59:52.043Z,983.25
2018-12-16T04:00:52.014Z,983.26
2018-12-16T04:01:51.953Z,983.30
2018-12-16T04:02:51.904Z,983.22
2018-12-16T04:03:51.877Z,983.23
2018-12-16T04:04:51.802Z,983.16
2018-12-16T04:05:51.751Z,983.19
2018-12-16T04:06:51.736Z,983.18
2018-12-16T04:07:51.659Z,983.13
2018-12-16T04:08:51.628Z,983.20
2018-12-16T04:09:51.579Z,983.27
2018-12-16T04:10:51.597Z,983.23
2018-12-16T04:11:51.479Z,983.21
2018-12-16T04:12:51.417Z,983.20
2018-12-16T04:13:51.390Z,983.17
2018-12-16T04:14:51.319Z,983.13
2018-12-16T04:15:51.337Z,983.16
2018-12-16T04:16:51.223Z,983.08
2018-12-16T04:17:51.175Z,983.06
2018-12-16T04:18:51.129Z,983.03
2018-12-16T04:19:51.096Z,983.03
2018-12-16T04:20:51.038Z,982.96
2018-12-16T04:21:50.993Z,982.96
2018-12-16T04:22:50.940Z,982.92
2018-12-16T04:23:50.882Z,982.96
2018-12-16T04:24:50.854Z,982.93
2018-12-16T04:25:50.784Z,982.91
2018-12-16T04:26:50.731Z,982.92
2018-12-16T04:27:50.688Z,982.86
2018-12-16T04:28:50.646Z,982.86
2018-12-16T04:29:50.587Z,982.81
2018-12-16T04:30:50.556Z,982.77
2018-12-16T04:31:50.527Z,982.79
2018-12-16T04:32:50.470Z,982.76
2018-12-16T04:33:50.405Z,982.73
2018-12-16T04:34:50.339Z,982.70
2018-12-16T04:35:50.306Z,982.70
2018-12-16T04:36:50.252Z,982.71
2018-12-16T04:37:50.198Z,982.65
2018-12-16T04:38:50.154Z,982.63
2018-12-16T04:39:50.116Z,982.64
2018-12-16T04:40:50.084Z,982.61
2018-12-16T04:41:50.018Z,982.60
2018-12-16T04:42:49.950Z,982.61
2018-12-16T04:43:49.909Z,982.60
2018-12-16T04:44:49.873Z,982.57
2018-12-16T04:45:49.832Z,982.52
2018-12-16T04:46:49.799Z,982.50
2018-12-16T04:47:49.711Z,982.45
2018-12-16T04:48:49.741Z,982.45
2018-12-16T04:49:49.655Z,982.47
2018-12-16T04:50:49.576Z,982.44
2018-12-16T04:51:49.572Z,982.42
2018-12-16T04:52:49.468Z,982.42
2018-12-16T04:53:49.505Z,982.41
2018-12-16T04:54:49.610Z,982.40
2018-12-16T04:55:49.352Z,982.40
2018-12-16T04:56:49.318Z,982.40
2018-12-16T04:57:49.228Z,982.37
2018-12-16T04:58:49.380Z,982.35
2018-12-16T04:59:49.147Z,982.34
2018-12-16T05:00:49.091Z,982.33
2018-12-16T05:01:49.049Z,982.30
2018-12-16T05:02:48.999Z,982.29
2018-12-16T05:03:48.955Z,982.25
2018-12-16T05:04:49.013Z,982.25
2018-12-16T05:05:48.861Z,982.27
2018-12-16T05:06:48.871Z,982.28
2018-12-16T05:07:48.793Z,982.20
2018-12-16T05:08:48.715Z,982.24
2018-12-16T05:09:48.674Z,982.18
2018-12-16T05:10:48.592Z,982.19
2018-12-16T05:11:48.558Z,982.16
2018-12-16T05:12:48.508Z,982.15
2018-12-16T05:13:48.546Z,982.16
2018-12-16T05:14:48.447Z,982.17
2018-12-16T05:15:48.480Z,982.20
2018-12-16T05:16:48.316Z,982.20
2018-12-16T05:17:48.262Z,982.18
2018-12-16T05:18:48.215Z,982.21
2018-12-16T05:19:48.174Z,982.21
2018-12-16T05:20:48.141Z,982.16
2018-12-16T05:21:48.052Z,982.17
2018-12-16T05:22:48.076Z,982.14
2018-12-16T05:23:47.980Z,982.12
2018-12-16T05:24:47.911Z,982.08
2018-12-16T05:25:47.883Z,982.08
2018-12-16T05:26:47.860Z,982.07
2018-12-16T05:27:47.806Z,982.01
2018-12-16T05:28:47.742Z,982.07
2018-12-16T05:29:47.660Z,982.08
2018-12-16T05:30:47.625Z,982.05
2018-12-16T05:31:47.571Z,982.09
2018-12-16T05:32:47.584Z,982.10
2018-12-16T05:33:47.598Z,982.11
2018-12-16T05:34:47.413Z,982.05
2018-12-16T05:35:47.395Z,982.04
2018-12-16T05:36:47.332Z,982.06
2018-12-16T05:37:47.288Z,982.04
2018-12-16T05:38:47.233Z,982.02
2018-12-16T05:39:47.204Z,982.02
2018-12-16T05:40:47.174Z,982.03
2018-12-16T05:41:47.126Z,982.01
2018-12-16T05:42:47.148Z,982.03
2018-12-16T05:43:46.985Z,981.97
2018-12-16T05:44:46.942Z,982.04
2018-12-16T05:45:48.093Z,982.07
2018-12-16T05:46:46.837Z,982.02
2018-12-16T05:47:46.912Z,982.04
2018-12-16T05:48:46.740Z,981.95
2018-12-16T05:49:46.746Z,982.00
2018-12-16T05:50:46.697Z,981.95
2018-12-16T05:51:46.634Z,981.94
2018-12-16T05:52:46.558Z,981.90
2018-12-16T05:53:48.749Z,981.90
2018-12-16T05:54:46.472Z,981.90
2018-12-16T05:55:46.412Z,981.85
2018-12-16T05:56:46.384Z,981.87
2018-12-16T05:57:46.366Z,981.86
2018-12-16T05:58:46.257Z,981.84
2018-12-16T05:59:46.219Z,981.80
2018-12-16T06:00:46.158Z,981.81
2018-12-16T06:01:46.108Z,981.74
2018-12-16T06:02:46.059Z,981.72
2018-12-16T06:03:46.121Z,981.74
2018-12-16T06:04:45.971Z,981.71
2018-12-16T06:05:45.959Z,981.70
2018-12-16T06:06:45.896Z,981.64
2018-12-16T06:07:45.870Z,981.68
2018-12-16T06:08:45.889Z,981.59
2018-12-16T06:09:45.721Z,981.63
2018-12-16T06:10:45.669Z,981.62
2018-12-16T06:11:45.659Z,981.63
2018-12-16T06:12:45.642Z,981.63
2018-12-16T06:13:45.624Z,981.65
2018-12-16T06:14:45.604Z,981.67
2018-12-16T06:15:45.459Z,981.64
2018-12-16T06:16:45.397Z,981.64
2018-12-16T06:17:45.362Z,981.59
2018-12-16T06:18:45.334Z,981.62
2018-12-16T06:19:45.287Z,981.61
2018-12-16T06:20:45.231Z,981.58
2018-12-16T06:21:45.206Z,981.59
2018-12-16T06:22:45.116Z,981.59
2018-12-16T06:23:45.130Z,981.57
2018-12-16T06:24:45.078Z,981.60
2018-12-16T06:25:45.083Z,981.58
2018-12-16T06:26:44.909Z,981.64
2018-12-16T06:27:44.908Z,981.61
2018-12-16T06:28:44.828Z,981.63
2018-12-16T06:29:44.784Z,981.57
2018-12-16T06:30:44.748Z,981.57
2018-12-16T06:31:44.693Z,981.57
2018-12-16T06:32:44.634Z,981.55
2018-12-16T06:33:44.586Z,981.52
2018-12-16T06:34:44.576Z,981.50
2018-12-16T06:35:44.610Z,981.48
2018-12-16T06:36:44.448Z,981.49
2018-12-16T06:37:44.434Z,981.46
2018-12-16T06:38:44.352Z,981.48
2018-12-16T06:39:44.342Z,981.46
2018-12-16T06:40:44.249Z,981.42
2018-12-16T06:41:44.193Z,981.52
2018-12-16T06:42:44.169Z,981.44
2018-12-16T06:43:44.134Z,981.43
2018-12-16T06:44:44.057Z,981.42
2018-12-16T06:45:44.004Z,981.41
2018-12-16T06:46:44.007Z,981.45
2018-12-16T06:47:43.913Z,981.45
2018-12-16T06:48:43.952Z,981.49
2018-12-16T06:49:43.841Z,981.50
2018-12-16T06:50:43.771Z,981.51
2018-12-16T06:51:43.723Z,981.47
2018-12-16T06:52:43.720Z,981.46
2018-12-16T06:53:45.336Z,981.49
2018-12-16T06:54:43.592Z,981.45
2018-12-16T06:55:43.648Z,981.40
2018-12-16T06:56:43.526Z,981.45
2018-12-16T06:57:43.443Z,981.48
2018-12-16T06:58:43.454Z,981.47
2018-12-16T06:59:43.342Z,981.48
2018-12-16T07:00:43.293Z,981.50
2018-12-16T07:01:43.240Z,981.54
2018-12-16T07:02:43.199Z,981.54
2018-12-16T07:03:43.157Z,981.60
2018-12-16T07:04:43.221Z,981.58
2018-12-16T07:05:43.061Z,981.65
2018-12-16T07:06:42.993Z,981.63
2018-12-16T07:07:42.963Z,981.62
2018-12-16T07:08:42.910Z,981.61
2018-12-16T07:09:42.859Z,981.54
2018-12-16T07:10:42.816Z,981.55
2018-12-16T07:11:42.784Z,981.52
2018-12-16T07:12:43.346Z,981.51
2018-12-16T07:13:42.671Z,981.51
2018-12-16T07:14:42.632Z,981.53
2018-12-16T07:15:42.608Z,981.55
2018-12-16T07:16:42.552Z,981.51
2018-12-16T07:17:42.488Z,981.53
2018-12-16T07:18:42.456Z,981.56
2018-12-16T07:19:42.516Z,981.54
2018-12-16T07:20:42.359Z,981.53
2018-12-16T07:21:42.292Z,981.57
2018-12-16T07:22:42.275Z,981.52
2018-12-16T07:23:42.234Z,981.51
2018-12-16T07:24:42.238Z,981.50
2018-12-16T07:25:42.097Z,981.49
2018-12-16T07:26:42.065Z,981.50
2018-12-16T07:27:42.135Z,981.43
2018-12-16T07:28:42.035Z,981.39
2018-12-16T07:29:41.937Z,981.34
2018-12-16T07:30:41.925Z,981.29
2018-12-16T07:31:41.827Z,981.29
2018-12-16T07:32:41.803Z,981.28
2018-12-16T07:33:41.748Z,981.32
2018-12-16T07:34:41.728Z,981.34
2018-12-16T07:35:41.631Z,981.41
2018-12-16T07:36:41.627Z,981.38
2018-12-16T07:37:41.553Z,981.36
2018-12-16T07:38:50.199Z,981.32
2018-12-16T07:40:35.010Z,981.28
2018-12-16T07:41:36.589Z,981.24
2018-12-16T07:43:28.368Z,981.15
2018-12-16T07:44:28.332Z,981.09
2018-12-16T07:46:22.908Z,980.93
2018-12-16T07:47:22.430Z,980.87
2018-12-16T07:49:15.528Z,980.84
2018-12-16T07:50:15.939Z,980.83
2018-12-16T07:52:11.024Z,980.87
2018-12-16T07:53:17.317Z,980.81
2018-12-16T07:55:03.749Z,980.79
2018-12-16T07:56:02.548Z,980.79
2018-12-16T07:57:57.494Z,980.82
2018-12-16T07:58:57.059Z,980.78
2018-12-16T08:00:51.268Z,980.80
2018-12-16T08:01:50.485Z,980.77
2018-12-16T08:03:43.978Z,980.75
2018-12-16T08:04:43.540Z,980.77
2018-12-16T08:06:37.953Z,980.78
2018-12-16T08:07:37.569Z,980.81
2018-12-16T08:09:30.715Z,980.79
2018-12-16T08:10:30.569Z,980.81
2018-12-16T08:12:23.666Z,980.82
2018-12-16T08:13:24.586Z,980.79
2018-12-16T08:15:16.726Z,980.72
2018-12-16T08:16:17.438Z,980.74
2018-12-16T08:18:10.262Z,980.68
2018-12-16T08:19:09.695Z,980.73
2018-12-16T08:21:03.160Z,980.68
2018-12-16T08:22:02.547Z,980.69
2018-12-16T08:23:55.726Z,980.71
2018-12-16T08:24:56.509Z,980.70
2018-12-16T08:26:49.970Z,980.79
2018-12-16T08:27:49.229Z,980.77
2018-12-16T08:29:41.911Z,980.71
2018-12-16T08:30:42.380Z,980.70
2018-12-16T08:32:35.352Z,980.68
2018-12-16T08:33:35.221Z,980.67
2018-12-16T08:35:28.174Z,980.56
2018-12-16T08:36:27.749Z,980.53
2018-12-16T08:38:21.049Z,980.63
2018-12-16T08:39:21.300Z,980.65
2018-12-16T08:41:15.773Z,980.71
2018-12-16T08:42:14.036Z,980.80
2018-12-16T08:44:07.730Z,980.82
2018-12-16T08:45:07.019Z,980.84
2018-12-16T08:47:00.872Z,980.88
2018-12-16T08:48:01.736Z,980.86
2018-12-16T08:49:54.361Z,980.88
2018-12-16T08:50:53.743Z,980.85
2018-12-16T08:52:46.751Z,980.73
2018-12-16T08:53:46.847Z,980.64
2018-12-16T08:55:39.789Z,980.63
2018-12-16T08:56:40.059Z,980.65
2018-12-16T08:58:33.352Z,980.80
2018-12-16T08:59:32.913Z,980.80
2018-12-16T09:01:26.232Z,980.91
2018-12-16T09:02:25.681Z,980.90
2018-12-16T09:04:18.805Z,980.91
2018-12-16T09:05:19.811Z,980.97
2018-12-16T09:07:23.787Z,980.93
2018-12-16T09:08:23.535Z,980.91
2018-12-16T09:09:23.310Z,980.88
2018-12-16T09:10:22.972Z,980.94
2018-12-16T09:11:22.882Z,980.89
2018-12-16T09:12:22.943Z,980.90
2018-12-16T09:13:22.787Z,980.89
2018-12-16T09:14:22.745Z,980.90
2018-12-16T09:15:22.721Z,980.87
2018-12-16T09:16:22.653Z,980.89
2018-12-16T09:17:22.633Z,980.86
2018-12-16T09:18:22.569Z,980.87
2018-12-16T09:19:22.540Z,980.95
2018-12-16T09:20:22.485Z,980.97
2018-12-16T09:21:22.432Z,981.00
2018-12-16T09:22:22.428Z,981.01
2018-12-16T09:23:22.427Z,981.09
2018-12-16T09:24:22.310Z,981.08
2018-12-16T09:25:22.250Z,981.03
2018-12-16T09:26:22.259Z,981.01
2018-12-16T09:27:22.259Z,980.98
2018-12-16T09:28:22.109Z,981.00
2018-12-16T09:29:22.098Z,980.98
2018-12-16T09:30:22.025Z,980.93
2018-12-16T09:31:21.986Z,980.93
2018-12-16T09:32:21.939Z,980.92
2018-12-16T09:33:21.896Z,980.88
2018-12-16T09:34:21.872Z,980.89
2018-12-16T09:35:21.851Z,980.90
2018-12-16T09:36:21.760Z,980.91
2018-12-16T09:37:21.864Z,980.90
2018-12-16T09:38:21.672Z,980.93
2018-12-16T09:39:21.616Z,980.99
2018-12-16T09:40:21.618Z,981.01
2018-12-16T09:41:21.514Z,980.96
2018-12-16T09:42:21.491Z,980.94
2018-12-16T09:43:21.428Z,980.93
2018-12-16T09:44:21.396Z,980.88
2018-12-16T09:45:21.333Z,980.92
2018-12-16T09:46:21.351Z,980.87
2018-12-16T09:47:21.236Z,980.88
2018-12-16T09:48:21.206Z,980.87
2018-12-16T09:49:21.315Z,980.86
2018-12-16T09:50:21.129Z,980.87
2018-12-16T09:51:21.078Z,980.84
2018-12-16T09:52:21.066Z,980.82
2018-12-16T09:53:20.990Z,980.81
2018-12-16T09:54:20.932Z,980.80
2018-12-16T09:55:20.884Z,980.77
2018-12-16T09:56:20.838Z,980.75
2018-12-16T09:57:20.796Z,980.74
2018-12-16T09:58:20.781Z,980.72
2018-12-16T09:59:20.710Z,980.69
2018-12-16T10:00:20.674Z,980.69
2018-12-16T10:01:20.625Z,980.69
2018-12-16T10:02:20.649Z,980.67
2018-12-16T10:03:20.538Z,980.69
2018-12-16T10:04:20.632Z,980.66
2018-12-16T10:05:20.458Z,980.72
2018-12-16T10:06:20.405Z,980.71
2018-12-16T10:07:20.382Z,980.71
2018-12-16T10:08:20.329Z,980.71
2018-12-16T10:09:20.247Z,980.67
2018-12-16T10:10:20.220Z,980.65
2018-12-16T10:11:20.180Z,980.60
2018-12-16T10:12:20.114Z,980.59
2018-12-16T10:13:20.067Z,980.54
2018-12-16T10:14:20.072Z,980.50
2018-12-16T10:15:19.987Z,980.47
2018-12-16T10:16:19.937Z,980.45
2018-12-16T10:17:19.872Z,980.41
2018-12-16T10:18:19.838Z,980.39
2018-12-16T10:19:19.816Z,980.32
2018-12-16T10:20:19.764Z,980.35
2018-12-16T10:21:19.745Z,980.31
2018-12-16T10:22:19.678Z,980.32
2018-12-16T10:23:19.623Z,980.33
2018-12-16T10:24:19.858Z,980.31
2018-12-16T10:25:19.540Z,980.34
2018-12-16T10:26:19.499Z,980.37
2018-12-16T10:27:19.438Z,980.37
2018-12-16T10:28:19.400Z,980.37
2018-12-16T10:29:19.351Z,980.31
2018-12-16T10:30:19.398Z,980.28
2018-12-16T10:31:19.262Z,980.27
2018-12-16T10:32:19.286Z,980.31
2018-12-16T10:33:19.164Z,980.25
2018-12-16T10:34:19.123Z,980.29
2018-12-16T10:35:19.064Z,980.32
2018-12-16T10:36:19.035Z,980.31
2018-12-16T10:37:18.979Z,980.30
2018-12-16T10:38:18.949Z,980.31
2018-12-16T10:39:18.904Z,980.29
2018-12-16T10:40:18.874Z,980.25
2018-12-16T10:41:18.805Z,980.27
2018-12-16T10:42:18.765Z,980.23
2018-12-16T10:43:18.712Z,980.24
2018-12-16T10:44:18.661Z,980.26
2018-12-16T10:45:18.622Z,980.18
2018-12-16T10:46:18.582Z,980.14
2018-12-16T10:47:18.542Z,980.13
2018-12-16T10:48:18.489Z,980.08
2018-12-16T10:49:18.446Z,980.08
2018-12-16T10:50:18.405Z,980.06
2018-12-16T10:51:18.481Z,980.04
2018-12-16T10:52:18.305Z,980.03
2018-12-16T10:53:18.253Z,979.99
2018-12-16T10:54:18.209Z,979.98
2018-12-16T10:55:18.178Z,979.97
2018-12-16T10:56:18.118Z,979.90
2018-12-16T10:57:18.113Z,979.88
2018-12-16T10:58:18.036Z,979.91
2018-12-16T10:59:18.018Z,979.82
2018-12-16T11:00:18.047Z,979.77
2018-12-16T11:01:17.938Z,979.76
2018-12-16T11:02:17.862Z,979.72
2018-12-16T11:03:17.827Z,979.76
2018-12-16T11:04:17.763Z,979.72
2018-12-16T11:05:17.728Z,979.66
2018-12-16T11:06:17.682Z,979.68
2018-12-16T11:07:17.725Z,979.66
2018-12-16T11:08:17.587Z,979.57
2018-12-16T11:09:17.543Z,979.57
2018-12-16T11:10:17.550Z,979.49
2018-12-16T11:11:17.562Z,979.49
2018-12-16T11:12:17.421Z,979.46
2018-12-16T11:13:17.368Z,979.53
2018-12-16T11:14:17.302Z,979.42
2018-12-16T11:15:17.329Z,979.42
2018-12-16T11:16:17.257Z,979.40
2018-12-16T11:17:17.282Z,979.40
2018-12-16T11:18:17.168Z,979.44
2018-12-16T11:19:17.080Z,979.44
2018-12-16T11:20:17.046Z,979.44
2018-12-16T11:21:17.001Z,979.45
2018-12-16T11:22:16.950Z,979.42
2018-12-16T11:23:17.054Z,979.44
2018-12-16T11:24:16.875Z,979.47
2018-12-16T11:25:16.827Z,979.45
2018-12-16T11:26:16.785Z,979.42
2018-12-16T11:27:16.748Z,979.37
2018-12-16T11:28:16.695Z,979.37
2018-12-16T11:29:16.684Z,979.36
2018-12-16T11:30:16.609Z,979.36
2018-12-16T11:31:16.558Z,979.35
2018-12-16T11:32:16.848Z,979.32
2018-12-16T11:33:16.493Z,979.35
2018-12-16T11:34:16.493Z,979.27
2018-12-16T11:35:16.373Z,979.30
2018-12-16T11:36:16.323Z,979.28
2018-12-16T11:37:16.274Z,979.29
2018-12-16T11:38:16.233Z,979.23
2018-12-16T11:39:16.195Z,979.23
2018-12-16T11:40:16.165Z,979.19
2018-12-16T11:41:16.138Z,979.19
2018-12-16T11:42:16.078Z,979.17
2018-12-16T11:43:16.064Z,979.17
2018-12-16T11:44:16.017Z,979.21
2018-12-16T11:45:15.946Z,979.24
2018-12-16T11:46:15.873Z,979.23
2018-12-16T11:47:17.261Z,979.24
2018-12-16T11:48:15.868Z,979.21
2018-12-16T11:49:15.764Z,979.19
2018-12-16T11:50:15.700Z,979.18
2018-12-16T11:51:15.650Z,979.15
2018-12-16T11:52:15.596Z,979.16
2018-12-16T11:53:15.579Z,979.11
2018-12-16T11:54:15.521Z,979.14
2018-12-16T11:55:15.487Z,979.07
2018-12-16T11:56:15.431Z,979.10
2018-12-16T11:57:15.390Z,979.06
2018-12-16T11:58:15.352Z,979.10
2018-12-16T11:59:15.370Z,979.07
2018-12-16T12:00:15.253Z,979.07
2018-12-16T12:01:15.222Z,979.06
2018-12-16T12:02:15.194Z,979.03
2018-12-16T12:03:15.131Z,979.01
2018-12-16T12:04:15.095Z,979.00
2018-12-16T12:05:15.057Z,978.99
2018-12-16T12:06:14.997Z,978.91
2018-12-16T12:07:14.953Z,978.91
2018-12-16T12:08:14.925Z,978.90
2018-12-16T12:09:14.839Z,978.90
2018-12-16T12:10:14.823Z,978.92
2018-12-16T12:11:14.807Z,978.91
2018-12-16T12:12:14.791Z,978.86
2018-12-16T12:13:14.709Z,978.89
2018-12-16T12:14:14.631Z,978.85
2018-12-16T12:15:14.603Z,978.89
2018-12-16T12:16:14.545Z,978.87
2018-12-16T12:17:14.497Z,978.81
2018-12-16T12:18:14.458Z,978.82
2018-12-16T12:19:14.413Z,978.85
2018-12-16T12:20:14.530Z,978.95
2018-12-16T12:21:14.404Z,978.91
2018-12-16T12:22:14.289Z,978.92
2018-12-16T12:23:14.350Z,978.92
2018-12-16T12:24:14.199Z,978.91
2018-12-16T12:25:19.854Z,978.91
2018-12-16T12:26:14.100Z,978.89
2018-12-16T12:27:14.108Z,978.89
2018-12-16T12:28:14.058Z,978.89
2018-12-16T12:29:14.093Z,978.89
2018-12-16T12:30:13.931Z,978.91
2018-12-16T12:31:13.983Z,978.90
2018-12-16T12:32:13.860Z,978.87
2018-12-16T12:33:13.805Z,978.85
2018-12-16T12:34:13.744Z,978.88
2018-12-16T12:35:13.737Z,978.83
2018-12-16T12:36:13.690Z,978.86
2018-12-16T12:37:13.667Z,978.89
2018-12-16T12:38:13.619Z,978.89
2018-12-16T12:39:13.561Z,978.95
2018-12-16T12:40:13.568Z,978.92
2018-12-16T12:41:13.497Z,978.95
2018-12-16T12:42:13.475Z,978.94
2018-12-16T12:43:13.387Z,979.01
2018-12-16T12:44:13.339Z,979.00
2018-12-16T12:45:13.324Z,979.00
2018-12-16T12:46:13.288Z,979.02
2018-12-16T12:47:13.199Z,979.03
2018-12-16T12:48:13.119Z,979.01
2018-12-16T12:49:13.113Z,979.03
2018-12-16T12:50:13.145Z,979.08
2018-12-16T12:51:13.010Z,979.07
2018-12-16T12:52:13.043Z,979.07
2018-12-16T12:53:12.902Z,979.09
2018-12-16T12:54:12.902Z,979.09
2018-12-16T12:55:12.857Z,979.08