createdAt,value
2019-03-10T00:00:55.423Z,0.00
2019-03-10T00:01:55.419Z,0.00
2019-03-10T00:02:55.424Z,0.00
2019-03-10T00:03:55.392Z,0.00
2019-03-10T00:04:55.503Z,0.00
2019-03-10T00:05:55.369Z,0.00
2019-03-10T00:06:55.357Z,0.00
2019-03-10T00:07:55.371Z,0.00
2019-03-10T00:08:55.340Z,0.00
2019-03-10T00:09:55.321Z,0.00
2019-03-10T00:10:55.349Z,0.00
2019-03-10T00:11:55.304Z,0.00
2019-03-10T00:12:55.288Z,0.00
2019-03-10T00:13:55.281Z,0.00
2019-03-10T00:14:55.311Z,0.00
2019-03-10T00:15:55.263Z,0.00
2019-03-10T00:16:55.269Z,0.00
2019-03-10T00:17:55.233Z,0.00
2019-03-10T00:18:55.224Z,0.00
2019-03-10T00:19:55.236Z,0.00
2019-03-10T00:20:55.229Z,0.00
2019-03-10T00:21:55.194Z,0.00
2019-03-10T00:22:55.180Z,0.00
2019-03-10T00:23:55.166Z,0.00
2019-03-10T00:24:55.162Z,0.00
2019-03-10T00:25:55.176Z,0.00
2019-03-10T00:26:55.162Z,0.00
2019-03-10T00:27:55.155Z,0.00
2019-03-10T00:28:55.116Z,0.00
2019-03-10T00:29:55.112Z,0.00
2019-03-10T00:30:55.090Z,0.00
2019-03-10T00:31:55.082Z,0.00
2019-03-10T00:32:55.119Z,0.00
2019-03-10T00:33:55.060Z,0.00
2019-03-10T00:34:55.117Z,0.00
2019-03-10T00:35:55.041Z,0.00
2019-03-10T00:36:55.028Z,0.00
2019-03-10T00:37:55.028Z,0.00
2019-03-10T00:38:55.025Z,0.00
2019-03-10T00:39:54.995Z,0.00
2019-03-10T00:40:54.985Z,0.00
2019-03-10T00:41:54.971Z,0.00
2019-03-10T00:42:54.992Z,0.00
2019-03-10T00:43:54.970Z,0.00
2019-03-10T00:44:54.972Z,0.00
2019-03-10T00:45:54.931Z,0.00
2019-03-10T00:46:54.929Z,0.00
2019-03-10T00:47:54.971Z,0.00
2019-03-10T00:48:54.893Z,0.00
2019-03-10T00:49:54.929Z,0.00
2019-03-10T00:50:55.003Z,0.00
2019-03-10T00:51:54.870Z,0.00
2019-03-10T00:52:54.855Z,0.00
2019-03-10T00:53:54.849Z,0.00
2019-03-10T00:54:54.865Z,0.00
2019-03-10T00:55:54.823Z,0.00
2019-03-10T00:56:54.804Z,0.00
2019-03-10T00:57:54.831Z,0.00
2019-03-10T00:58:54.896Z,0.00
2019-03-10T00:59:54.793Z,0.00
2019-03-10T01:00:55.751Z,0.00
2019-03-10T01:01:54.842Z,0.00
2019-03-10T01:02:54.893Z,0.00
2019-03-10T01:03:54.796Z,0.00
2019-03-10T01:04:54.805Z,0.00
2019-03-10T01:05:54.745Z,0.00
2019-03-10T01:06:54.846Z,0.00
2019-03-10T01:07:54.723Z,0.00
2019-03-10T01:08:54.830Z,0.00
2019-03-10T01:09:54.726Z,0.00
2019-03-10T01:10:54.675Z,0.00
2019-03-10T01:11:54.679Z,0.00
2019-03-10T01:12:54.702Z,0.00
2019-03-10T01:13:54.693Z,0.00
2019-03-10T01:14:54.740Z,0.00
2019-03-10T01:15:54.657Z,0.00
2019-03-10T01:16:54.665Z,0.00
2019-03-10T01:17:54.718Z,0.00
2019-03-10T01:18:54.630Z,0.00
2019-03-10T01:19:54.841Z,0.00
2019-03-10T01:20:55.257Z,0.00
2019-03-10T01:21:54.599Z,0.00
2019-03-10T01:22:54.576Z,0.00
2019-03-10T01:23:54.583Z,0.00
2019-03-10T01:24:54.551Z,0.00
2019-03-10T01:25:54.603Z,0.00
2019-03-10T01:26:54.627Z,0.00
2019-03-10T01:27:54.595Z,0.00
2019-03-10T01:28:54.507Z,0.00
2019-03-10T01:29:54.494Z,0.00
2019-03-10T01:30:54.502Z,0.00
2019-03-10T01:31:54.583Z,0.00
2019-03-10T01:32:54.467Z,0.00
2019-03-10T01:33:54.482Z,0.00
2019-03-10T01:34:54.441Z,0.00
2019-03-10T01:35:54.445Z,0.00
2019-03-10T01:36:54.434Z,0.00
2019-03-10T01:37:54.491Z,0.00
2019-03-10T01:38:54.401Z,0.00
2019-03-10T01:39:54.389Z,0.00
2019-03-10T01:40:54.378Z,0.00
2019-03-10T01:41:54.357Z,0.00
2019-03-10T01:42:54.453Z,0.00
2019-03-10T01:43:54.443Z,0.00
2019-03-10T01:44:54.343Z,0.00
2019-03-10T01:45:54.331Z,0.00
2019-03-10T01:46:54.478Z,0.00
2019-03-10T01:47:54.297Z,0.00
2019-03-10T01:48:54.397Z,0.00
2019-03-10T01:49:54.302Z,0.00
2019-03-10T01:50:54.256Z,0.00
2019-03-10T01:51:54.280Z,0.00
2019-03-10T01:52:54.239Z,0.00
2019-03-10T01:53:54.245Z,0.00
2019-03-10T01:54:54.326Z,0.00
2019-03-10T01:55:54.225Z,0.00
2019-03-10T01:56:54.222Z,0.00
2019-03-10T01:57:54.187Z,0.00
2019-03-10T01:58:54.189Z,0.00
2019-03-10T01:59:54.435Z,0.00
2019-03-10T02:00:54.224Z,0.00
2019-03-10T02:01:54.148Z,0.00
2019-03-10T02:02:54.169Z,0.00
2019-03-10T02:03:54.119Z,0.00
2019-03-10T02:04:54.124Z,0.00
2019-03-10T02:05:54.093Z,0.00
2019-03-10T02:06:54.191Z,0.00
2019-03-10T02:07:54.091Z,0.00
2019-03-10T02:08:54.076Z,0.00
2019-03-10T02:09:54.077Z,0.00
2019-03-10T02:10:54.160Z,0.00
2019-03-10T02:11:54.049Z,0.00
2019-03-10T02:12:54.022Z,0.00
2019-03-10T02:13:54.012Z,0.00
2019-03-10T02:14:54.872Z,0.00
2019-03-10T02:15:54.002Z,0.00
2019-03-10T02:16:53.998Z,0.00
2019-03-10T02:17:54.005Z,0.00
2019-03-10T02:18:53.969Z,0.00
2019-03-10T02:19:53.959Z,0.00
2019-03-10T02:20:53.936Z,0.00
2019-03-10T02:21:53.913Z,0.00
2019-03-10T02:22:53.913Z,0.00
2019-03-10T02:23:54.041Z,0.00
2019-03-10T02:24:53.987Z,0.00
2019-03-10T02:25:53.884Z,0.00
2019-03-10T02:26:53.868Z,0.00
2019-03-10T02:27:53.891Z,0.00
2019-03-10T02:28:53.926Z,0.00
2019-03-10T02:29:53.905Z,0.00
2019-03-10T02:30:53.829Z,0.00
2019-03-10T02:31:53.829Z,0.00
2019-03-10T02:32:53.822Z,0.00
2019-03-10T02:33:53.873Z,0.00
2019-03-10T02:34:53.899Z,0.00
2019-03-10T02:35:53.795Z,0.00
2019-03-10T02:36:53.753Z,0.00
2019-03-10T02:37:53.763Z,0.00
2019-03-10T02:38:53.741Z,0.00
2019-03-10T02:39:53.879Z,0.00
2019-03-10T02:40:53.707Z,0.00
2019-03-10T02:41:53.707Z,0.00
2019-03-10T02:42:53.780Z,0.00
2019-03-10T02:43:53.662Z,0.00
2019-03-10T02:44:53.741Z,0.00
2019-03-10T02:45:54.317Z,0.00
2019-03-10T02:46:53.665Z,0.00
2019-03-10T02:47:53.651Z,0.00
2019-03-10T02:48:53.682Z,0.00
2019-03-10T02:49:53.612Z,0.00
2019-03-10T02:50:53.701Z,0.00
2019-03-10T02:51:53.569Z,0.00
2019-03-10T02:52:53.598Z,0.00
2019-03-10T02:53:53.584Z,0.00
2019-03-10T02:54:53.632Z,0.00
2019-03-10T02:55:53.743Z,0.00
2019-03-10T02:56:53.527Z,0.00
2019-03-10T02:57:53.539Z,0.00
2019-03-10T02:58:53.524Z,0.00
2019-03-10T02:59:53.510Z,0.00
2019-03-10T03:00:53.578Z,0.00
2019-03-10T03:01:53.486Z,0.00
2019-03-10T03:02:53.592Z,0.00
2019-03-10T03:03:53.512Z,0.00
2019-03-10T03:04:53.447Z,0.00
2019-03-10T03:05:53.451Z,0.00
2019-03-10T03:06:53.494Z,0.00
2019-03-10T03:07:53.457Z,0.00
2019-03-10T03:08:53.484Z,0.00
2019-03-10T03:09:53.433Z,0.00
2019-03-10T03:10:53.402Z,0.00
2019-03-10T03:11:53.473Z,0.00
2019-03-10T03:12:53.375Z,0.00
2019-03-10T03:13:53.349Z,0.00
2019-03-10T03:14:53.387Z,0.00
2019-03-10T03:15:53.336Z,0.00
2019-03-10T03:16:53.393Z,0.00
2019-03-10T03:17:53.313Z,0.00
2019-03-10T03:18:53.273Z,0.00
2019-03-10T03:19:53.253Z,0.00
2019-03-10T03:20:53.300Z,0.00
2019-03-10T03:21:53.274Z,0.00
2019-03-10T03:22:53.406Z,0.00
2019-03-10T03:23:53.215Z,0.00
2019-03-10T03:24:53.238Z,0.00
2019-03-10T03:25:53.345Z,0.00
2019-03-10T03:26:53.318Z,0.00
2019-03-10T03:27:53.190Z,0.00
2019-03-10T03:28:53.196Z,0.00
2019-03-10T03:29:53.166Z,0.00
2019-03-10T03:30:53.149Z,0.00
2019-03-10T03:31:53.178Z,0.00
2019-03-10T03:32:53.271Z,0.00
2019-03-10T03:33:53.143Z,0.00
2019-03-10T03:34:53.141Z,0.00
2019-03-10T03:35:53.123Z,0.00
2019-03-10T03:36:53.125Z,0.00
2019-03-10T03:37:53.239Z,0.00
2019-03-10T03:38:53.162Z,0.00
2019-03-10T03:39:53.059Z,0.00
2019-03-10T03:40:53.078Z,0.00
2019-03-10T03:41:53.217Z,0.00
2019-03-10T03:42:53.018Z,0.00
2019-03-10T03:43:53.080Z,0.00
2019-03-10T03:44:53.109Z,0.00
2019-03-10T03:45:52.995Z,0.00
2019-03-10T03:46:52.977Z,0.00
2019-03-10T03:47:52.957Z,0.00
2019-03-10T03:48:52.968Z,0.00
2019-03-10T03:49:53.806Z,0.00
2019-03-10T03:50:52.947Z,0.00
2019-03-10T03:51:52.948Z,0.00
2019-03-10T03:52:52.938Z,0.00
2019-03-10T03:53:52.928Z,0.00
2019-03-10T03:54:52.912Z,0.00
2019-03-10T03:55:53.009Z,0.00
2019-03-10T03:56:52.962Z,0.00
2019-03-10T03:57:52.884Z,0.00
2019-03-10T03:58:52.868Z,0.00
2019-03-10T03:59:52.884Z,0.00
2019-03-10T04:00:52.918Z,0.00
2019-03-10T04:01:52.838Z,0.00
2019-03-10T04:02:52.825Z,0.00
2019-03-10T04:03:52.912Z,0.00
2019-03-10T04:04:52.794Z,0.00
2019-03-10T04:05:52.868Z,0.00
2019-03-10T04:06:52.805Z,0.00
2019-03-10T04:07:52.846Z,0.00
2019-03-10T04:08:52.832Z,0.00
2019-03-10T04:09:52.746Z,0.00
2019-03-10T04:10:52.735Z,0.00
2019-03-10T04:11:52.818Z,0.00
2019-03-10T04:12:52.725Z,0.00
2019-03-10T04:13:52.704Z,0.00
2019-03-10T04:14:52.701Z,0.00
2019-03-10T04:15:52.680Z,0.00
2019-03-10T04:16:52.676Z,0.00
2019-03-10T04:17:52.745Z,0.00
2019-03-10T04:18:52.649Z,0.00
2019-03-10T04:19:52.713Z,0.00
2019-03-10T04:20:52.649Z,0.00
2019-03-10T04:21:52.706Z,0.00
2019-03-10T04:22:52.598Z,0.00
2019-03-10T04:23:52.695Z,0.00
2019-03-10T04:24:52.647Z,0.00
2019-03-10T04:25:52.563Z,0.00
2019-03-10T04:26:52.652Z,0.00
2019-03-10T04:27:52.541Z,0.00
2019-03-10T04:28:52.613Z,0.00
2019-03-10T04:29:52.598Z,0.00
2019-03-10T04:30:52.511Z,0.00
2019-03-10T04:31:52.597Z,0.00
2019-03-10T04:32:52.517Z,0.00
2019-03-10T04:33:52.475Z,0.00
2019-03-10T04:34:52.465Z,0.00
2019-03-10T04:35:52.470Z,0.00
2019-03-10T04:36:52.446Z,0.00
2019-03-10T04:37:52.540Z,0.00
2019-03-10T04:38:52.422Z,0.00
2019-03-10T04:39:52.508Z,0.00
2019-03-10T04:40:52.403Z,0.00
2019-03-10T04:41:52.397Z,0.00
2019-03-10T04:42:52.459Z,0.00
2019-03-10T04:43:52.368Z,0.00
2019-03-10T04:44:52.347Z,0.00
2019-03-10T04:45:52.445Z,0.00
2019-03-10T04:46:52.430Z,0.00
2019-03-10T04:47:52.323Z,0.00
2019-03-10T04:48:53.296Z,0.00
2019-03-10T04:49:52.298Z,0.00
2019-03-10T04:50:52.292Z,0.00
2019-03-10T04:51:52.285Z,0.00
2019-03-10T04:52:52.383Z,0.00
2019-03-10T04:53:52.247Z,0.00
2019-03-10T04:54:52.224Z,0.00
2019-03-10T04:55:52.316Z,0.00
2019-03-10T04:56:52.228Z,0.00
2019-03-10T04:57:52.217Z,0.00
2019-03-10T04:58:52.201Z,0.00
2019-03-10T04:59:52.190Z,0.00
2019-03-10T05:00:52.199Z,0.00
2019-03-10T05:01:52.387Z,0.00
2019-03-10T05:02:52.159Z,0.00
2019-03-10T05:03:52.221Z,0.00
2019-03-10T05:04:52.223Z,0.00
2019-03-10T05:05:52.123Z,0.00
2019-03-10T05:06:52.204Z,0.00
2019-03-10T05:07:52.100Z,0.00
2019-03-10T05:08:52.095Z,0.00
2019-03-10T05:09:52.083Z,0.00
2019-03-10T05:10:52.172Z,0.00
2019-03-10T05:11:52.050Z,0.00
2019-03-10T05:12:52.071Z,0.00
2019-03-10T05:13:52.032Z,0.00
2019-03-10T05:14:52.023Z,0.00
2019-03-10T05:15:52.029Z,0.00
2019-03-10T05:16:52.043Z,0.00
2019-03-10T05:17:51.990Z,0.00
2019-03-10T05:18:51.992Z,0.00
2019-03-10T05:19:51.960Z,0.00
2019-03-10T05:20:51.946Z,0.00
2019-03-10T05:21:51.996Z,0.00
2019-03-10T05:22:51.969Z,0.00
2019-03-10T05:23:51.933Z,0.00
2019-03-10T05:24:51.907Z,0.00
2019-03-10T05:25:51.887Z,0.00
2019-03-10T05:26:51.885Z,0.00
2019-03-10T05:27:51.880Z,0.00
2019-03-10T05:28:52.804Z,0.00
2019-03-10T05:29:51.981Z,0.00
2019-03-10T05:30:51.827Z,0.00
2019-03-10T05:31:51.835Z,0.00
2019-03-10T05:32:51.808Z,0.00
2019-03-10T05:33:51.795Z,0.00
2019-03-10T05:34:51.898Z,0.00
2019-03-10T05:35:51.780Z,0.00
2019-03-10T05:36:51.778Z,0.00
2019-03-10T05:37:51.760Z,0.00
2019-03-10T05:38:51.756Z,0.00
2019-03-10T05:39:51.713Z,0.00
2019-03-10T05:40:51.802Z,0.00
2019-03-10T05:41:51.724Z,0.00
2019-03-10T05:42:51.713Z,0.00
2019-03-10T05:43:51.698Z,0.00
2019-03-10T05:44:51.691Z,0.00
2019-03-10T05:45:51.762Z,0.00
2019-03-10T05:46:51.666Z,0.00
2019-03-10T05:47:51.755Z,0.00
2019-03-10T05:48:51.625Z,0.00
2019-03-10T05:49:51.639Z,0.00
2019-03-10T05:50:51.681Z,0.00
2019-03-10T05:51:51.645Z,4.00
2019-03-10T05:52:51.596Z,0.00
2019-03-10T05:53:51.578Z,8.00
2019-03-10T05:54:52.304Z,8.00
2019-03-10T05:55:51.595Z,8.00
2019-03-10T05:56:51.636Z,12.00
2019-03-10T05:57:51.548Z,12.00
2019-03-10T05:58:51.505Z,12.00
2019-03-10T05:59:51.510Z,12.00
2019-03-10T06:00:51.493Z,16.00
2019-03-10T06:01:51.505Z,16.00
2019-03-10T06:02:51.583Z,16.00
2019-03-10T06:03:51.570Z,16.00
2019-03-10T06:04:51.469Z,20.00
2019-03-10T06:05:51.445Z,20.00
2019-03-10T06:06:52.407Z,24.00
2019-03-10T06:07:58.432Z,24.00
2019-03-10T06:08:51.519Z,28.00
2019-03-10T06:09:51.508Z,28.00
2019-03-10T06:10:51.413Z,32.00
2019-03-10T06:11:51.430Z,36.00
2019-03-10T06:12:51.372Z,40.00
2019-03-10T06:13:51.375Z,44.00
2019-03-10T06:14:51.330Z,48.00
2019-03-10T06:15:51.428Z,48.00
2019-03-10T06:16:51.334Z,56.00
2019-03-10T06:17:51.405Z,60.00
2019-03-10T06:18:51.309Z,60.00
2019-03-10T06:19:51.300Z,68.00
2019-03-10T06:20:51.362Z,76.00
2019-03-10T06:21:51.285Z,76.00
2019-03-10T06:22:51.274Z,84.00
2019-03-10T06:23:51.346Z,88.00
2019-03-10T06:24:51.370Z,88.00
2019-03-10T06:25:51.233Z,88.00
2019-03-10T06:26:51.202Z,80.00
2019-03-10T06:27:51.298Z,104.00
2019-03-10T06:28:51.276Z,132.00
2019-03-10T06:29:51.184Z,148.00
2019-03-10T06:30:51.181Z,168.00
2019-03-10T06:31:51.253Z,176.00
2019-03-10T06:32:51.143Z,168.00
2019-03-10T06:33:51.150Z,168.00
2019-03-10T06:34:51.125Z,212.00
2019-03-10T06:35:51.129Z,292.00
2019-03-10T06:36:51.109Z,340.00
2019-03-10T06:37:51.174Z,292.00
2019-03-10T06:38:51.094Z,212.00
2019-03-10T06:39:51.063Z,172.00
2019-03-10T06:40:51.850Z,168.00
2019-03-10T06:41:51.060Z,224.00
2019-03-10T06:42:51.109Z,272.00
2019-03-10T06:43:51.133Z,284.00
2019-03-10T06:44:51.017Z,240.00
2019-03-10T06:45:51.038Z,200.00
2019-03-10T06:46:51.064Z,204.00
2019-03-10T06:47:51.021Z,248.00
2019-03-10T06:48:50.974Z,292.00
2019-03-10T06:49:51.040Z,324.00
2019-03-10T06:50:50.945Z,364.00
2019-03-10T06:51:50.938Z,420.00
2019-03-10T06:52:50.931Z,456.00
2019-03-10T06:53:50.917Z,364.00
2019-03-10T06:54:50.995Z,264.00
2019-03-10T06:55:50.881Z,212.00
2019-03-10T06:56:50.881Z,168.00
2019-03-10T06:57:50.883Z,156.00
2019-03-10T06:58:50.959Z,136.00
2019-03-10T06:59:50.866Z,112.00
2019-03-10T07:00:50.822Z,96.00
2019-03-10T07:01:50.833Z,88.00
2019-03-10T07:02:50.819Z,84.00
2019-03-10T07:03:50.780Z,92.00
2019-03-10T07:04:50.947Z,120.00
2019-03-10T07:05:50.744Z,140.00
2019-03-10T07:06:50.742Z,144.00
2019-03-10T07:07:50.764Z,164.00
2019-03-10T07:08:50.752Z,188.00
2019-03-10T07:09:50.829Z,208.00
2019-03-10T07:10:50.716Z,232.00
2019-03-10T07:11:50.719Z,316.00
2019-03-10T07:12:50.691Z,408.00
2019-03-10T07:13:50.686Z,464.00
2019-03-10T07:14:50.727Z,536.00
2019-03-10T07:15:50.645Z,592.00
2019-03-10T07:16:50.620Z,744.00
2019-03-10T07:17:50.637Z,892.00
2019-03-10T07:18:50.645Z,732.00
2019-03-10T07:19:50.627Z,408.00
2019-03-10T07:20:50.592Z,312.00
2019-03-10T07:21:50.578Z,424.00
2019-03-10T07:22:50.637Z,576.00
2019-03-10T07:23:51.356Z,604.00
2019-03-10T07:24:50.607Z,640.00
2019-03-10T07:25:50.527Z,736.00
2019-03-10T07:26:50.537Z,844.00
2019-03-10T07:27:51.426Z,724.00
2019-03-10T07:28:50.486Z,768.00
2019-03-10T07:29:50.581Z,720.00
2019-03-10T07:30:50.475Z,632.00
2019-03-10T07:31:50.446Z,728.00
2019-03-10T07:32:50.451Z,860.00
2019-03-10T07:33:50.586Z,856.00
2019-03-10T07:34:50.440Z,772.00
2019-03-10T07:35:51.361Z,984.00
2019-03-10T07:36:50.446Z,884.00
2019-03-10T07:37:50.449Z,800.00
2019-03-10T07:38:50.445Z,744.00
2019-03-10T07:39:50.475Z,656.00
2019-03-10T07:40:50.420Z,628.00
2019-03-10T07:41:50.351Z,708.00
2019-03-10T07:42:50.367Z,692.00
2019-03-10T07:43:50.374Z,628.00
2019-03-10T07:44:50.326Z,616.00
2019-03-10T07:45:50.316Z,556.00
2019-03-10T07:46:50.316Z,708.00
2019-03-10T07:47:50.406Z,780.00
2019-03-10T07:48:50.330Z,748.00
2019-03-10T07:49:50.387Z,840.00
2019-03-10T07:50:50.334Z,852.00
2019-03-10T07:51:50.284Z,916.00
2019-03-10T07:52:50.218Z,812.00
2019-03-10T07:53:50.270Z,860.00
2019-03-10T07:54:50.220Z,880.00
2019-03-10T07:55:50.178Z,740.00
2019-03-10T07:56:50.271Z,532.00
2019-03-10T07:57:50.171Z,440.00
2019-03-10T07:58:50.223Z,424.00
2019-03-10T07:59:50.230Z,440.00
2019-03-10T08:00:50.177Z,564.00
2019-03-10T08:01:50.179Z,528.00
2019-03-10T08:02:50.113Z,532.00
2019-03-10T08:03:50.246Z,480.00
2019-03-10T08:04:50.203Z,736.00
2019-03-10T08:05:50.104Z,648.00
2019-03-10T08:06:50.095Z,576.00
2019-03-10T08:07:50.056Z,1224.00
2019-03-10T08:08:50.077Z,1392.00
2019-03-10T08:09:50.041Z,1388.00
2019-03-10T08:10:50.038Z,2608.00
2019-03-10T08:11:50.077Z,1920.00
2019-03-10T08:12:50.025Z,1516.00
2019-03-10T08:13:50.018Z,1408.00
2019-03-10T08:14:49.989Z,1352.00
2019-03-10T08:15:49.994Z,1384.00
2019-03-10T08:16:50.082Z,1384.00
2019-03-10T08:17:49.960Z,1312.00
2019-03-10T08:18:49.975Z,1884.00
2019-03-10T08:19:49.941Z,1332.00
2019-03-10T08:20:50.013Z,880.00
2019-03-10T08:21:49.902Z,608.00
2019-03-10T08:22:49.881Z,768.00
2019-03-10T08:23:49.914Z,656.00
2019-03-10T08:24:49.869Z,524.00
2019-03-10T08:25:49.939Z,608.00
2019-03-10T08:26:49.827Z,876.00
2019-03-10T08:28:00.854Z,1120.00
2019-03-10T08:28:50.947Z,1040.00
2019-03-10T08:29:49.837Z,1140.00
2019-03-10T08:30:49.797Z,1268.00
2019-03-10T08:31:49.784Z,1060.00
2019-03-10T08:32:49.771Z,1132.00
2019-03-10T08:33:49.817Z,1304.00
2019-03-10T08:34:50.365Z,1816.00
2019-03-10T08:35:49.739Z,2496.00
2019-03-10T08:36:49.730Z,2936.00
2019-03-10T08:37:49.731Z,3244.00
2019-03-10T08:38:49.790Z,3356.00
2019-03-10T08:39:49.762Z,2008.00
2019-03-10T08:40:49.825Z,1348.00
2019-03-10T08:41:50.369Z,1224.00
2019-03-10T08:42:49.825Z,1848.00
2019-03-10T08:43:49.815Z,2568.00
2019-03-10T08:44:49.648Z,3024.00
2019-03-10T08:45:49.645Z,2640.00
2019-03-10T08:46:49.632Z,1724.00
2019-03-10T08:47:49.644Z,1308.00
2019-03-10T08:48:49.772Z,1432.00
2019-03-10T08:49:49.592Z,2056.00
2019-03-10T08:50:49.680Z,2016.00
2019-03-10T08:51:49.604Z,2188.00
2019-03-10T08:52:49.575Z,2040.00
2019-03-10T08:53:49.583Z,1648.00
2019-03-10T08:54:49.531Z,1244.00
2019-03-10T08:55:49.543Z,2208.00
2019-03-10T08:56:49.797Z,1836.00
2019-03-10T08:57:49.529Z,1616.00
2019-03-10T08:58:49.483Z,1192.00
2019-03-10T08:59:49.612Z,1528.00
2019-03-10T09:00:49.478Z,1716.00
2019-03-10T09:01:49.563Z,1780.00
2019-03-10T09:02:49.573Z,2040.00
2019-03-10T09:03:49.435Z,2120.00
2019-03-10T09:04:49.421Z,2208.00
2019-03-10T09:05:49.465Z,1900.00
2019-03-10T09:06:49.409Z,1452.00
2019-03-10T09:07:49.462Z,1352.00
2019-03-10T09:08:49.381Z,1128.00
2019-03-10T09:09:49.353Z,1128.00
2019-03-10T09:10:49.373Z,1656.00
2019-03-10T09:11:49.344Z,2108.00
2019-03-10T09:12:49.335Z,2484.00
2019-03-10T09:13:49.419Z,2224.00
2019-03-10T09:14:49.332Z,1604.00
2019-03-10T09:15:49.458Z,1612.00
2019-03-10T09:16:49.322Z,1900.00
2019-03-10T09:17:49.310Z,1856.00
2019-03-10T09:18:49.269Z,1756.00
2019-03-10T09:19:49.310Z,2264.00
2019-03-10T09:20:49.230Z,2204.00
2019-03-10T09:21:49.289Z,2192.00
2019-03-10T09:22:49.215Z,2256.00
2019-03-10T09:23:49.253Z,2624.00
2019-03-10T09:24:49.262Z,3224.00
2019-03-10T09:25:49.205Z,3296.00
2019-03-10T09:26:49.362Z,3860.00
2019-03-10T09:27:49.171Z,5016.00
2019-03-10T09:28:49.138Z,5388.00
2019-03-10T09:29:49.144Z,5292.00
2019-03-10T09:30:49.130Z,5060.00
2019-03-10T09:31:49.227Z,5144.00
2019-03-10T09:32:49.106Z,5152.00
2019-03-10T09:33:49.104Z,5028.00
2019-03-10T09:34:49.091Z,4864.00
2019-03-10T09:35:49.092Z,4012.00
2019-03-10T09:36:49.114Z,5048.00
2019-03-10T09:37:49.141Z,5288.00
2019-03-10T09:38:49.043Z,5100.00
2019-03-10T09:39:49.177Z,3780.00
2019-03-10T09:40:49.104Z,4464.00
2019-03-10T09:41:49.040Z,4408.00
2019-03-10T09:42:49.030Z,4288.00
2019-03-10T09:43:49.056Z,4312.00
2019-03-10T09:44:48.980Z,5116.00
2019-03-10T09:45:48.968Z,4068.00
2019-03-10T09:46:48.959Z,3912.00
2019-03-10T09:47:48.952Z,3396.00
2019-03-10T09:48:48.932Z,2568.00
2019-03-10T09:49:49.010Z,2224.00
2019-03-10T09:50:48.911Z,2080.00
2019-03-10T09:51:48.930Z,1672.00
2019-03-10T09:52:48.890Z,2116.00
2019-03-10T09:53:48.880Z,2332.00
2019-03-10T09:55:49.978Z,2376.00
2019-03-10T09:56:48.972Z,2068.00
2019-03-10T09:57:48.852Z,2032.00
2019-03-10T09:58:48.931Z,1576.00
2019-03-10T09:59:48.814Z,2424.00
2019-03-10T10:00:48.839Z,2568.00
2019-03-10T10:01:48.809Z,3036.00
2019-03-10T10:02:48.790Z,4260.00
2019-03-10T10:03:48.856Z,3172.00
2019-03-10T10:04:48.832Z,3292.00
2019-03-10T10:05:48.776Z,3608.00
2019-03-10T10:06:48.867Z,3680.00
2019-03-10T10:07:48.732Z,3756.00
2019-03-10T10:08:48.717Z,4884.00
2019-03-10T10:09:48.748Z,4664.00
2019-03-10T10:10:48.696Z,3952.00
2019-03-10T10:11:48.678Z,3204.00
2019-03-10T10:12:48.780Z,3140.00
2019-03-10T10:13:48.777Z,3008.00
2019-03-10T10:14:48.903Z,2052.00
2019-03-10T10:15:48.663Z,1608.00
2019-03-10T10:16:48.646Z,1816.00
2019-03-10T10:17:48.627Z,2388.00
2019-03-10T10:18:48.685Z,2476.00
2019-03-10T10:19:49.388Z,1928.00
2019-03-10T10:20:48.593Z,1288.00
2019-03-10T10:21:48.574Z,1384.00
2019-03-10T10:22:48.655Z,1568.00
2019-03-10T10:23:48.557Z,1776.00
2019-03-10T10:24:49.398Z,2592.00
2019-03-10T10:25:48.557Z,3084.00
2019-03-10T10:26:48.515Z,3668.00
2019-03-10T10:27:48.553Z,4524.00
2019-03-10T10:28:48.556Z,3500.00
2019-03-10T10:29:48.510Z,3076.00
2019-03-10T10:30:48.577Z,2692.00
2019-03-10T10:31:48.495Z,2560.00
2019-03-10T10:32:48.475Z,2484.00
2019-03-10T10:33:48.513Z,2412.00
2019-03-10T10:34:48.471Z,2300.00
2019-03-10T10:35:48.630Z,2188.00
2019-03-10T10:36:48.493Z,2620.00
2019-03-10T10:37:48.454Z,2556.00
2019-03-10T10:38:48.606Z,2296.00
2019-03-10T10:39:48.410Z,4212.00
2019-03-10T10:40:48.375Z,5616.00
2019-03-10T10:41:48.507Z,5132.00
2019-03-10T10:42:48.392Z,4392.00
2019-03-10T10:43:48.343Z,4864.00
2019-03-10T10:44:48.359Z,4404.00
2019-03-10T10:45:48.299Z,5716.00
2019-03-10T10:46:48.369Z,3400.00
2019-03-10T10:47:48.436Z,3808.00
2019-03-10T10:48:48.307Z,3424.00
2019-03-10T10:49:48.301Z,2684.00
2019-03-10T10:50:48.267Z,2344.00
2019-03-10T10:51:48.892Z,3072.00
2019-03-10T10:52:48.314Z,2052.00
2019-03-10T10:53:48.255Z,2648.00
2019-03-10T10:54:48.205Z,1796.00
2019-03-10T10:55:48.219Z,1864.00
2019-03-10T10:56:48.175Z,2624.00
2019-03-10T10:57:48.222Z,2580.00
2019-03-10T10:58:48.263Z,3520.00
2019-03-10T10:59:48.145Z,4404.00
2019-03-10T11:00:48.214Z,3380.00
2019-03-10T11:01:48.150Z,4264.00
2019-03-10T11:02:48.283Z,5208.00
2019-03-10T11:03:48.141Z,2944.00
2019-03-10T11:04:48.241Z,3372.00
2019-03-10T11:05:48.111Z,3260.00
2019-03-10T11:06:48.125Z,3880.00
2019-03-10T11:07:48.074Z,5260.00
2019-03-10T11:08:48.128Z,4652.00
2019-03-10T11:09:48.101Z,4208.00
2019-03-10T11:10:48.037Z,3108.00
2019-03-10T11:11:48.039Z,4300.00
2019-03-10T11:12:48.007Z,4948.00
2019-03-10T11:13:48.025Z,4112.00
2019-03-10T11:14:47.992Z,2472.00
2019-03-10T11:15:48.072Z,1196.00
2019-03-10T11:16:48.029Z,1064.00
2019-03-10T11:17:47.962Z,1684.00
2019-03-10T11:18:48.008Z,1360.00
2019-03-10T11:19:47.949Z,1396.00
2019-03-10T11:20:47.971Z,1796.00
2019-03-10T11:21:47.938Z,1772.00
2019-03-10T11:22:47.920Z,1496.00
2019-03-10T11:23:47.927Z,3212.00
2019-03-10T11:24:47.901Z,2880.00
2019-03-10T11:25:47.959Z,3776.00
2019-03-10T11:26:47.921Z,5092.00
2019-03-10T11:27:47.842Z,5684.00
2019-03-10T11:28:47.879Z,5820.00
2019-03-10T11:29:47.859Z,5492.00
2019-03-10T11:30:47.806Z,5520.00
2019-03-10T11:31:47.845Z,5428.00
2019-03-10T11:32:47.874Z,5836.00
2019-03-10T11:33:47.807Z,7524.00
2019-03-10T11:34:47.887Z,7800.00
2019-03-10T11:35:47.742Z,7700.00
2019-03-10T11:36:47.786Z,7384.00
2019-03-10T11:37:47.879Z,6996.00
2019-03-10T11:38:47.764Z,5476.00
2019-03-10T11:39:47.721Z,4556.00
2019-03-10T11:40:47.730Z,3580.00
2019-03-10T11:41:48.186Z,3552.00
2019-03-10T11:42:47.704Z,3488.00
2019-03-10T11:43:47.755Z,3356.00
2019-03-10T11:44:48.404Z,3008.00
2019-03-10T11:45:47.658Z,3296.00
2019-03-10T11:46:47.666Z,5152.00
2019-03-10T11:47:47.630Z,3960.00
2019-03-10T11:48:47.736Z,3732.00
2019-03-10T11:49:47.611Z,4128.00
2019-03-10T11:50:47.602Z,4332.00
2019-03-10T11:51:47.598Z,3572.00
2019-03-10T11:52:47.573Z,4332.00
2019-03-10T11:53:47.610Z,3156.00
2019-03-10T11:54:47.610Z,4348.00
2019-03-10T11:55:47.528Z,3060.00
2019-03-10T11:56:47.545Z,3912.00
2019-03-10T11:57:47.510Z,3492.00
2019-03-10T11:58:47.547Z,3736.00
2019-03-10T11:59:47.567Z,3972.00
2019-03-10T12:00:47.550Z,4212.00
2019-03-10T12:01:47.501Z,5408.00
2019-03-10T12:02:48.406Z,7824.00
2019-03-10T12:03:54.562Z,6280.00
2019-03-10T12:04:47.444Z,4092.00
2019-03-10T12:05:47.494Z,4448.00
2019-03-10T12:06:47.402Z,4076.00
2019-03-10T12:07:47.421Z,3664.00
2019-03-10T12:08:47.418Z,3368.00
2019-03-10T12:09:47.940Z,2628.00
2019-03-10T12:10:47.467Z,2744.00
2019-03-10T12:11:47.353Z,3832.00
2019-03-10T12:12:47.356Z,3932.00
2019-03-10T12:13:47.372Z,2980.00
2019-03-10T12:14:47.441Z,2748.00
2019-03-10T12:15:47.336Z,2068.00
2019-03-10T12:16:47.389Z,2268.00
2019-03-10T12:17:47.300Z,2384.00
2019-03-10T12:18:47.291Z,2828.00
2019-03-10T12:19:47.331Z,3536.00
2019-03-10T12:20:47.267Z,4512.00
2019-03-10T12:21:47.244Z,6324.00
2019-03-10T12:22:47.249Z,5792.00
2019-03-10T12:23:47.223Z,5856.00
2019-03-10T12:24:47.210Z,3708.00
2019-03-10T12:25:47.317Z,4272.00
2019-03-10T12:26:47.230Z,5596.00
2019-03-10T12:27:47.233Z,2244.00
2019-03-10T12:28:47.157Z,3308.00
2019-03-10T12:29:47.145Z,3900.00
2019-03-10T12:30:47.159Z,2676.00
2019-03-10T12:31:47.129Z,2932.00
2019-03-10T12:32:47.211Z,3080.00
2019-03-10T12:33:47.188Z,3112.00
2019-03-10T12:34:47.165Z,2236.00
2019-03-10T12:35:47.173Z,2204.00
2019-03-10T12:36:47.204Z,1744.00
2019-03-10T12:37:47.077Z,2748.00
2019-03-10T12:38:47.262Z,3220.00
2019-03-10T12:39:47.125Z,2852.00
2019-03-10T12:40:47.032Z,3780.00
2019-03-10T12:41:57.572Z,3484.00
2019-03-10T12:42:48.944Z,3404.00
2019-03-10T12:43:47.022Z,2540.00
2019-03-10T12:44:47.105Z,2056.00