createdAt,value
2023-12-02T00:00:22.044Z,12.80
2023-12-02T00:02:58.624Z,13.40
2023-12-02T00:05:31.513Z,13.67
2023-12-02T00:08:04.316Z,13.70
2023-12-02T00:10:37.020Z,13.63
2023-12-02T00:13:09.781Z,13.10
2023-12-02T00:15:42.599Z,13.23
2023-12-02T00:18:17.054Z,12.77
2023-12-02T00:20:49.698Z,14.17
2023-12-02T00:23:25.335Z,13.70
2023-12-02T00:25:58.035Z,14.27
2023-12-02T00:28:30.804Z,12.83
2023-12-02T00:31:03.590Z,14.57
2023-12-02T00:33:37.860Z,16.17
2023-12-02T00:36:11.304Z,14.57
2023-12-02T00:38:46.973Z,13.63
2023-12-02T00:41:25.690Z,15.33
2023-12-02T00:43:58.391Z,13.90
2023-12-02T00:46:31.117Z,13.50
2023-12-02T00:49:05.354Z,13.50
2023-12-02T00:51:40.479Z,13.00
2023-12-02T00:54:13.232Z,11.43
2023-12-02T00:56:46.064Z,13.37
2023-12-02T00:59:20.972Z,10.60
2023-12-02T01:01:53.796Z,12.60
2023-12-02T01:04:28.187Z,13.50
2023-12-02T01:07:00.978Z,12.87
2023-12-02T01:09:33.797Z,10.57
2023-12-02T01:12:09.394Z,13.37
2023-12-02T01:14:42.169Z,13.93
2023-12-02T01:17:14.917Z,14.57
2023-12-02T01:19:50.384Z,13.53
2023-12-02T01:22:23.175Z,14.50
2023-12-02T01:24:55.900Z,14.40
2023-12-02T01:27:28.627Z,15.27
2023-12-02T01:30:02.028Z,15.97
2023-12-02T01:32:34.717Z,14.23
2023-12-02T01:35:10.142Z,15.30
2023-12-02T01:37:42.992Z,15.00
2023-12-02T01:40:15.799Z,15.00
2023-12-02T01:42:48.426Z,15.07
2023-12-02T01:45:24.105Z,15.63
2023-12-02T01:47:57.908Z,12.50
2023-12-02T01:50:32.736Z,12.67
2023-12-02T01:53:05.472Z,10.33
2023-12-02T01:55:38.467Z,13.17
2023-12-02T01:58:11.250Z,12.20
2023-12-02T02:00:43.977Z,12.00
2023-12-02T02:03:16.641Z,10.40
2023-12-02T02:05:50.891Z,9.53
2023-12-02T02:08:23.655Z,9.40
2023-12-02T02:10:57.017Z,8.40
2023-12-02T02:13:31.971Z,10.60
2023-12-02T02:16:05.621Z,9.43
2023-12-02T02:18:38.741Z,8.63
2023-12-02T02:21:17.774Z,9.73
2023-12-02T02:23:53.533Z,8.87
2023-12-02T02:26:26.466Z,8.63
2023-12-02T02:28:59.205Z,9.57
2023-12-02T02:31:32.136Z,10.33
2023-12-02T02:34:04.845Z,10.93
2023-12-02T02:36:37.664Z,11.10
2023-12-02T02:39:12.126Z,11.00
2023-12-02T02:41:44.855Z,11.33
2023-12-02T02:44:17.630Z,10.93
2023-12-02T02:46:50.461Z,12.37
2023-12-02T02:49:23.318Z,11.87
2023-12-02T02:51:56.131Z,10.23
2023-12-02T02:54:30.392Z,10.10
2023-12-02T02:57:03.459Z,11.43
2023-12-02T02:59:37.433Z,10.00
2023-12-02T03:02:10.107Z,10.07
2023-12-02T03:04:42.882Z,9.70
2023-12-02T03:07:15.616Z,11.53
2023-12-02T03:09:51.909Z,10.57
2023-12-02T03:12:24.707Z,10.63
2023-12-02T03:14:57.597Z,10.00
2023-12-02T03:17:33.137Z,10.80
2023-12-02T03:20:09.136Z,9.60
2023-12-02T03:22:42.731Z,10.60
2023-12-02T03:25:17.283Z,8.67
2023-12-02T03:27:52.846Z,9.50
2023-12-02T03:30:25.753Z,9.87
2023-12-02T03:32:58.631Z,10.50
2023-12-02T03:35:32.376Z,10.57
2023-12-02T03:38:05.359Z,11.07
2023-12-02T03:40:40.826Z,8.87
2023-12-02T03:43:13.572Z,9.47
2023-12-02T03:45:46.395Z,9.40
2023-12-02T03:48:19.473Z,9.90
2023-12-02T03:50:52.316Z,9.03
2023-12-02T03:53:26.414Z,10.70
2023-12-02T03:56:00.766Z,10.17
2023-12-02T03:58:33.798Z,11.13
2023-12-02T04:01:06.895Z,9.50
2023-12-02T04:03:39.622Z,8.80
2023-12-02T04:06:12.598Z,10.97
2023-12-02T04:08:47.570Z,10.30
2023-12-02T04:11:21.804Z,8.47
2023-12-02T04:13:54.454Z,8.47
2023-12-02T04:16:27.116Z,8.60
2023-12-02T04:18:59.936Z,7.43
2023-12-02T04:21:33.170Z,7.60
2023-12-02T04:24:06.220Z,7.47
2023-12-02T04:26:42.327Z,7.13
2023-12-02T04:29:15.223Z,7.40
2023-12-02T04:31:47.871Z,6.93
2023-12-02T04:34:20.682Z,6.80
2023-12-02T04:36:53.535Z,6.57
2023-12-02T04:39:26.717Z,7.33
2023-12-02T04:42:01.020Z,6.57
2023-12-02T04:44:34.002Z,6.80
2023-12-02T04:47:06.793Z,6.60
2023-12-02T04:49:39.640Z,7.67
2023-12-02T04:52:12.490Z,7.50
2023-12-02T04:54:46.128Z,6.57
2023-12-02T04:57:20.277Z,7.63
2023-12-02T04:59:53.147Z,8.10
2023-12-02T05:02:25.780Z,7.47
2023-12-02T05:04:58.523Z,6.07
2023-12-02T05:07:31.370Z,5.73
2023-12-02T05:10:05.706Z,5.87
2023-12-02T05:12:42.830Z,4.90
2023-12-02T05:15:15.760Z,6.47
2023-12-02T05:17:48.523Z,2.97
2023-12-02T05:20:22.080Z,5.80
2023-12-02T05:22:54.820Z,6.77
2023-12-02T05:25:27.598Z,6.07
2023-12-02T05:28:02.946Z,6.70
2023-12-02T05:30:36.235Z,5.53
2023-12-02T05:33:13.424Z,6.10
2023-12-02T05:35:47.546Z,3.37
2023-12-02T05:38:22.934Z,6.40
2023-12-02T05:40:55.665Z,6.13
2023-12-02T05:43:32.515Z,6.63
2023-12-02T05:46:05.734Z,5.53
2023-12-02T05:48:38.465Z,6.60
2023-12-02T05:51:13.178Z,6.37
2023-12-02T05:53:45.969Z,5.70
2023-12-02T05:56:20.241Z,6.00
2023-12-02T05:58:54.572Z,6.10
2023-12-02T06:01:28.132Z,7.53
2023-12-02T06:04:02.673Z,7.60
2023-12-02T06:06:35.565Z,6.50
2023-12-02T06:09:10.636Z,5.97
2023-12-02T06:11:45.393Z,5.50
2023-12-02T06:14:19.735Z,5.47
2023-12-02T06:16:55.258Z,5.93
2023-12-02T06:19:27.999Z,5.73
2023-12-02T06:22:01.066Z,5.87
2023-12-02T06:24:33.864Z,5.70
2023-12-02T06:27:07.105Z,5.20
2023-12-02T06:29:43.577Z,5.70
2023-12-02T06:32:16.325Z,5.57
2023-12-02T06:34:49.859Z,5.50
2023-12-02T06:37:22.532Z,5.77
2023-12-02T06:39:55.256Z,6.60
2023-12-02T06:42:28.218Z,6.90
2023-12-02T06:45:02.471Z,5.87
2023-12-02T06:47:44.203Z,5.63
2023-12-02T06:50:19.216Z,6.27
2023-12-02T06:52:53.025Z,6.07
2023-12-02T06:58:04.560Z,6.50
2023-12-02T07:00:38.663Z,6.70
2023-12-02T07:03:11.426Z,6.23
2023-12-02T07:05:44.565Z,6.30
2023-12-02T07:08:20.204Z,6.30
2023-12-02T07:10:52.932Z,5.97
2023-12-02T07:13:28.471Z,6.47
2023-12-02T07:16:06.378Z,4.83
2023-12-02T07:18:39.268Z,6.13
2023-12-02T07:21:12.010Z,6.90
2023-12-02T07:23:46.012Z,6.83
2023-12-02T07:26:18.856Z,6.73
2023-12-02T07:28:57.663Z,6.73
2023-12-02T07:31:31.923Z,6.77
2023-12-02T07:34:04.660Z,6.43
2023-12-02T07:36:37.363Z,6.50
2023-12-02T07:39:10.204Z,5.43
2023-12-02T07:41:43.501Z,5.60
2023-12-02T07:44:19.433Z,5.23
2023-12-02T07:46:53.713Z,6.93
2023-12-02T07:49:26.583Z,4.17
2023-12-02T07:51:59.667Z,6.30
2023-12-02T07:54:33.447Z,6.37
2023-12-02T07:57:06.545Z,5.07
2023-12-02T07:59:41.629Z,2.93
2023-12-02T08:02:19.275Z,6.00
2023-12-02T08:07:27.813Z,6.07
2023-12-02T08:10:00.610Z,6.13
2023-12-02T08:12:33.302Z,7.27
2023-12-02T08:15:06.773Z,5.50
2023-12-02T08:17:41.034Z,4.13
2023-12-02T08:20:13.938Z,6.10
2023-12-02T08:22:46.749Z,4.60
2023-12-02T08:25:19.940Z,6.73
2023-12-02T08:27:53.243Z,6.03
2023-12-02T08:30:25.947Z,7.30
2023-12-02T08:33:00.191Z,6.07
2023-12-02T08:35:33.506Z,6.77
2023-12-02T08:38:06.473Z,5.00
2023-12-02T08:40:40.465Z,7.73
2023-12-02T08:43:13.380Z,6.43
2023-12-02T08:45:48.558Z,6.87
2023-12-02T08:48:22.636Z,6.37
2023-12-02T08:50:55.290Z,6.30
2023-12-02T08:53:28.029Z,6.83
2023-12-02T08:56:04.866Z,7.97
2023-12-02T08:58:37.707Z,7.67
2023-12-02T09:01:10.793Z,7.83
2023-12-02T09:03:48.341Z,7.33
2023-12-02T09:06:21.168Z,4.87
2023-12-02T09:08:54.999Z,7.37
2023-12-02T09:11:27.887Z,7.27
2023-12-02T09:14:00.771Z,7.40
2023-12-02T09:16:33.641Z,7.73
2023-12-02T09:19:20.826Z,7.80
2023-12-02T09:21:53.820Z,7.40
2023-12-02T09:24:34.320Z,6.87
2023-12-02T09:27:07.942Z,6.30
2023-12-02T09:29:42.553Z,7.97
2023-12-02T09:32:39.144Z,7.07
2023-12-02T09:35:13.582Z,7.30
2023-12-02T09:37:56.946Z,5.87
2023-12-02T09:40:43.424Z,6.97
2023-12-02T09:43:28.326Z,6.60
2023-12-02T09:46:11.625Z,6.83
2023-12-02T09:48:50.213Z,7.07
2023-12-02T09:51:29.173Z,5.93
2023-12-02T09:54:07.125Z,3.40
2023-12-02T09:56:41.060Z,6.67
2023-12-02T09:59:16.486Z,6.33
2023-12-02T10:01:50.236Z,6.10
2023-12-02T10:04:27.748Z,6.40
2023-12-02T10:07:05.303Z,5.87
2023-12-02T10:09:44.611Z,6.37
2023-12-02T10:12:23.657Z,6.63
2023-12-02T10:15:00.203Z,7.47
2023-12-02T10:17:33.998Z,6.97
2023-12-02T10:20:13.739Z,5.63
2023-12-02T10:22:50.987Z,6.33
2023-12-02T10:25:30.707Z,6.67
2023-12-02T10:28:08.282Z,6.87
2023-12-02T10:30:46.792Z,5.07
2023-12-02T10:33:25.329Z,6.77
2023-12-02T10:35:58.976Z,4.90
2023-12-02T10:38:36.613Z,6.80
2023-12-02T10:41:14.335Z,3.77
2023-12-02T10:43:48.273Z,3.60
2023-12-02T10:46:28.746Z,5.47
2023-12-02T10:49:02.340Z,6.77
2023-12-02T10:51:36.879Z,5.77
2023-12-02T10:54:12.125Z,7.03
2023-12-02T10:56:47.716Z,6.77
2023-12-02T10:59:23.906Z,7.13
2023-12-02T11:01:59.955Z,7.07
2023-12-02T11:04:35.037Z,7.10
2023-12-02T11:07:09.517Z,7.40
2023-12-02T11:09:50.625Z,7.43
2023-12-02T11:12:27.424Z,6.90
2023-12-02T11:15:04.855Z,6.67
2023-12-02T11:17:40.094Z,7.20
2023-12-02T11:20:17.917Z,7.10
2023-12-02T11:23:11.505Z,6.50
2023-12-02T11:26:02.119Z,7.90
2023-12-02T11:28:39.157Z,6.50
2023-12-02T11:31:20.513Z,7.47
2023-12-02T11:34:03.993Z,7.27
2023-12-02T11:36:38.978Z,6.67
2023-12-02T11:39:16.725Z,6.17
2023-12-02T11:41:53.383Z,3.03
2023-12-02T11:44:38.659Z,6.77
2023-12-02T11:47:20.319Z,4.10
2023-12-02T11:50:01.391Z,6.37
2023-12-02T11:52:39.563Z,6.63
2023-12-02T11:55:17.765Z,5.97
2023-12-02T11:57:58.325Z,5.77
2023-12-02T12:00:39.385Z,6.73
2023-12-02T12:03:16.856Z,4.37
2023-12-02T12:05:54.849Z,6.43
2023-12-02T12:08:33.839Z,5.97
2023-12-02T12:11:09.893Z,6.63
2023-12-02T12:13:43.162Z,6.43
2023-12-02T12:16:17.590Z,4.07
2023-12-02T12:18:50.374Z,6.27
2023-12-02T12:21:23.237Z,6.53
2023-12-02T12:23:55.919Z,6.43
2023-12-02T12:26:29.302Z,7.30
2023-12-02T12:29:02.896Z,6.17
2023-12-02T12:31:38.624Z,4.63
2023-12-02T12:34:13.042Z,5.17
2023-12-02T12:36:46.716Z,6.67
2023-12-02T12:39:20.312Z,6.83
2023-12-02T12:41:56.356Z,8.50
2023-12-02T12:44:29.149Z,8.43
2023-12-02T12:47:04.505Z,8.07
2023-12-02T12:49:40.014Z,8.67
2023-12-02T12:52:15.691Z,7.50
2023-12-02T12:54:51.654Z,5.13
2023-12-02T12:57:27.843Z,9.03
2023-12-02T13:00:02.129Z,8.80
2023-12-02T13:02:41.357Z,7.40
2023-12-02T13:05:17.946Z,8.07
2023-12-02T13:07:57.457Z,8.57
2023-12-02T13:10:33.031Z,8.20
2023-12-02T13:13:08.591Z,9.80
2023-12-02T13:15:42.533Z,9.40
2023-12-02T13:18:17.442Z,9.43
2023-12-02T13:20:50.967Z,9.33
2023-12-02T13:23:25.700Z,10.20
2023-12-02T13:26:04.429Z,7.70
2023-12-02T13:28:39.177Z,9.60
2023-12-02T13:31:13.841Z,8.33
2023-12-02T13:33:51.586Z,9.37
2023-12-02T13:36:32.301Z,10.63
2023-12-02T13:39:06.624Z,10.13
2023-12-02T13:41:48.339Z,4.93
2023-12-02T13:44:24.586Z,8.93
2023-12-02T13:47:12.756Z,8.83
2023-12-02T13:49:47.184Z,9.20
2023-12-02T13:52:26.766Z,7.07
2023-12-02T13:55:08.764Z,8.87
2023-12-02T13:57:48.603Z,9.90
2023-12-02T14:00:24.528Z,9.67
2023-12-02T14:03:02.851Z,7.80
2023-12-02T14:05:42.197Z,8.23
2023-12-02T14:08:18.260Z,8.90
2023-12-02T14:10:52.000Z,7.23
2023-12-02T14:13:31.524Z,9.10
2023-12-02T14:16:15.749Z,8.70
2023-12-02T14:19:03.949Z,8.50
2023-12-02T14:21:48.734Z,7.67
2023-12-02T14:24:34.645Z,8.00
2023-12-02T14:27:22.330Z,9.10
2023-12-02T14:30:07.079Z,8.80
2023-12-02T14:32:50.209Z,8.23
2023-12-02T14:35:40.675Z,7.23
2023-12-02T14:38:24.449Z,8.80
2023-12-02T14:41:05.141Z,8.87
2023-12-02T14:43:44.946Z,8.80
2023-12-02T14:46:17.755Z,7.37
2023-12-02T14:48:50.679Z,9.13
2023-12-02T14:51:23.539Z,6.90
2023-12-02T14:53:58.670Z,8.77
2023-12-02T14:56:46.748Z,9.70
2023-12-02T14:59:27.019Z,5.87
2023-12-02T15:02:00.283Z,6.20
2023-12-02T15:04:33.291Z,11.43
2023-12-02T15:07:06.411Z,9.77
2023-12-02T15:09:41.401Z,10.33
2023-12-02T15:12:16.852Z,11.17
2023-12-02T15:14:49.682Z,9.93
2023-12-02T15:17:23.424Z,9.87
2023-12-02T15:19:56.402Z,6.80
2023-12-02T15:22:29.200Z,11.20
2023-12-02T15:25:06.971Z,6.80
2023-12-02T15:27:42.378Z,7.50
2023-12-02T15:30:15.279Z,10.13
2023-12-02T15:32:48.256Z,12.13
2023-12-02T15:35:21.127Z,11.03
2023-12-02T15:37:56.240Z,11.37
2023-12-02T15:40:31.354Z,9.07
2023-12-02T15:43:12.483Z,8.10
2023-12-02T15:45:46.889Z,10.90
2023-12-02T15:48:19.625Z,9.30
2023-12-02T15:50:52.630Z,11.43
2023-12-02T15:53:27.111Z,7.73
2023-12-02T15:56:02.433Z,10.10
2023-12-02T15:58:40.290Z,8.47
2023-12-02T16:01:22.251Z,10.40
2023-12-02T16:03:56.771Z,8.23
2023-12-02T16:06:32.242Z,10.60
2023-12-02T16:09:06.180Z,11.47
2023-12-02T16:11:41.491Z,7.13
2023-12-02T16:14:14.552Z,9.47
2023-12-02T16:16:48.531Z,9.37
2023-12-02T16:19:21.917Z,9.10
2023-12-02T16:21:56.728Z,9.93
2023-12-02T16:24:29.670Z,9.00
2023-12-02T16:27:04.300Z,9.23
2023-12-02T16:29:37.353Z,8.47
2023-12-02T16:32:10.625Z,10.03
2023-12-02T16:34:46.467Z,9.53
2023-12-02T16:37:23.300Z,9.83
2023-12-02T16:39:56.544Z,6.93
2023-12-02T16:42:30.778Z,9.23
2023-12-02T16:45:15.823Z,9.50
2023-12-02T16:47:52.112Z,10.17
2023-12-02T16:50:26.528Z,9.57
2023-12-02T16:53:05.727Z,7.63
2023-12-02T16:55:38.644Z,9.07
2023-12-02T16:58:13.029Z,9.50
2023-12-02T17:00:46.593Z,9.37
2023-12-02T17:03:25.103Z,10.07
2023-12-02T17:06:11.469Z,8.87
2023-12-02T17:08:44.943Z,6.97
2023-12-02T17:11:18.466Z,9.57
2023-12-02T17:13:55.759Z,10.63
2023-12-02T17:16:43.574Z,9.07
2023-12-02T17:19:16.862Z,9.53
2023-12-02T17:21:53.239Z,7.23
2023-12-02T17:24:28.709Z,9.13
2023-12-02T17:27:02.078Z,10.20
2023-12-02T17:29:37.019Z,10.10
2023-12-02T17:32:10.999Z,9.73
2023-12-02T17:34:43.879Z,10.03
2023-12-02T17:37:16.704Z,10.03
2023-12-02T17:39:49.632Z,10.27
2023-12-02T17:42:22.760Z,9.83
2023-12-02T17:44:57.031Z,9.73
2023-12-02T17:47:29.821Z,10.97
2023-12-02T17:50:02.776Z,10.27
2023-12-02T17:52:35.760Z,10.30
2023-12-02T17:55:09.352Z,10.67
2023-12-02T17:57:43.780Z,10.77
2023-12-02T18:00:23.313Z,9.93
2023-12-02T18:02:56.264Z,9.63
2023-12-02T18:05:29.088Z,9.40
2023-12-02T18:08:01.906Z,8.87
2023-12-02T18:10:34.763Z,8.17
2023-12-02T18:13:07.496Z,6.73
2023-12-02T18:15:44.271Z,10.77
2023-12-02T18:18:17.143Z,9.57
2023-12-02T18:20:49.920Z,10.97
2023-12-02T18:23:23.836Z,9.90
2023-12-02T18:25:56.498Z,12.57
2023-12-02T18:28:29.132Z,10.17
2023-12-02T18:31:04.652Z,8.70
2023-12-02T18:33:37.745Z,7.57
2023-12-02T18:36:11.188Z,10.10
2023-12-02T18:38:44.792Z,10.57
2023-12-02T18:41:17.607Z,9.47
2023-12-02T18:43:50.298Z,8.90
2023-12-02T18:46:24.368Z,9.50
2023-12-02T18:48:57.272Z,10.13
2023-12-02T18:51:31.461Z,10.83
2023-12-02T18:54:04.852Z,11.03
2023-12-02T18:56:40.425Z,11.10
2023-12-02T18:59:13.210Z,6.63
2023-12-02T19:01:47.742Z,10.93
2023-12-02T19:04:20.592Z,11.47
2023-12-02T19:06:53.466Z,10.93
2023-12-02T19:09:26.182Z,11.20
2023-12-02T19:11:59.063Z,9.83
2023-12-02T19:14:32.311Z,10.60
2023-12-02T19:17:06.489Z,10.63
2023-12-02T19:19:41.892Z,11.07
2023-12-02T19:22:14.738Z,11.03
2023-12-02T19:24:47.495Z,11.10
2023-12-02T19:27:20.491Z,10.80
2023-12-02T19:29:53.325Z,11.10
2023-12-02T19:32:27.687Z,7.63
2023-12-02T19:35:01.374Z,10.57
2023-12-02T19:37:37.396Z,11.90
2023-12-02T19:40:10.626Z,9.60
2023-12-02T19:42:43.549Z,12.10
2023-12-02T19:45:16.647Z,8.93
2023-12-02T19:47:52.868Z,9.80
2023-12-02T19:50:25.457Z,9.30
2023-12-02T19:52:58.290Z,5.27
2023-12-02T19:55:31.043Z,12.27
2023-12-02T19:58:04.145Z,10.80
2023-12-02T20:00:36.927Z,13.03
2023-12-02T20:03:14.136Z,11.63
2023-12-02T20:05:47.009Z,9.93
2023-12-02T20:08:19.921Z,11.70
2023-12-02T20:10:53.270Z,11.87
2023-12-02T20:13:26.064Z,4.93
2023-12-02T20:15:58.843Z,11.47
2023-12-02T20:18:33.013Z,13.50
2023-12-02T20:21:06.022Z,12.70
2023-12-02T20:23:38.769Z,8.17
2023-12-02T20:26:11.460Z,10.33
2023-12-02T20:28:44.098Z,12.87
2023-12-02T20:31:16.820Z,10.37
2023-12-02T20:33:51.536Z,11.47
2023-12-02T20:36:24.486Z,13.23
2023-12-02T20:38:59.935Z,13.47
2023-12-02T20:41:32.654Z,12.83
2023-12-02T20:44:05.637Z,13.07
2023-12-02T20:46:40.734Z,9.33
2023-12-02T20:49:17.484Z,13.37
2023-12-02T20:51:50.306Z,11.73
2023-12-02T20:54:23.234Z,13.20
2023-12-02T20:56:56.105Z,12.50
2023-12-02T20:59:29.064Z,11.53
2023-12-02T21:02:01.910Z,13.17
2023-12-02T21:04:36.383Z,11.27
2023-12-02T21:07:09.387Z,14.53
2023-12-02T21:09:42.217Z,13.07
2023-12-02T21:12:17.915Z,11.67
2023-12-02T21:14:50.587Z,14.57
2023-12-02T21:17:23.440Z,14.83
2023-12-02T21:19:57.606Z,12.90
2023-12-02T21:22:30.337Z,14.40
2023-12-02T21:25:03.134Z,14.77
2023-12-02T21:27:35.866Z,12.77
2023-12-02T21:30:12.448Z,13.27
2023-12-02T21:32:46.465Z,14.13
2023-12-02T21:35:20.737Z,13.93
2023-12-02T21:37:57.146Z,12.90
2023-12-02T21:40:29.816Z,14.33
2023-12-02T21:43:06.017Z,13.53
2023-12-02T21:45:44.090Z,13.53
2023-12-02T21:48:26.510Z,14.23
2023-12-02T21:51:00.943Z,12.77
2023-12-02T21:53:33.810Z,14.00
2023-12-02T21:56:07.317Z,11.37
2023-12-02T21:58:40.010Z,15.43
2023-12-02T22:01:13.220Z,15.50
2023-12-02T22:03:48.671Z,15.43
2023-12-02T22:06:39.447Z,11.00
2023-12-02T22:09:20.485Z,14.40
2023-12-02T22:11:53.387Z,12.97
2023-12-02T22:14:26.998Z,15.50
2023-12-02T22:17:00.385Z,14.27
2023-12-02T22:19:34.575Z,14.57
2023-12-02T22:22:07.911Z,13.13
2023-12-02T22:24:42.056Z,15.43
2023-12-02T22:27:16.962Z,13.70
2023-12-02T22:29:49.680Z,15.43
2023-12-02T22:32:26.549Z,15.53
2023-12-02T22:34:59.342Z,16.57
2023-12-02T22:37:32.642Z,14.00
2023-12-02T22:40:08.522Z,12.40
2023-12-02T22:42:42.192Z,15.00
2023-12-02T22:45:23.236Z,13.43
2023-12-02T22:47:57.425Z,15.27
2023-12-02T22:50:30.373Z,13.73
2023-12-02T22:53:04.118Z,14.47
2023-12-02T22:55:48.058Z,15.63
2023-12-02T22:58:20.937Z,15.57
2023-12-02T23:00:57.142Z,14.00
2023-12-02T23:03:30.033Z,12.50
2023-12-02T23:06:04.791Z,12.67
2023-12-02T23:08:40.596Z,14.43
2023-12-02T23:11:46.221Z,13.20
2023-12-02T23:14:43.010Z,12.60
2023-12-02T23:17:22.532Z,14.57
2023-12-02T23:20:01.261Z,12.87
2023-12-02T23:22:35.590Z,13.80
2023-12-02T23:25:11.891Z,14.50
2023-12-02T23:27:49.952Z,13.10
2023-12-02T23:30:23.834Z,14.47
2023-12-02T23:32:56.773Z,10.17
2023-12-02T23:35:32.136Z,13.07
2023-12-02T23:38:05.022Z,13.33
2023-12-02T23:40:40.196Z,13.73
2023-12-02T23:43:17.163Z,13.73
2023-12-02T23:45:49.996Z,12.10
2023-12-02T23:48:22.788Z,11.97
2023-12-02T23:50:56.491Z,12.40
2023-12-02T23:53:29.128Z,13.57
2023-12-02T23:56:02.219Z,12.87
2023-12-02T23:58:36.329Z,13.57
