createdAt,value
2023-11-02T00:00:35.960Z,1.53
2023-11-02T00:03:04.141Z,1.33
2023-11-02T00:05:51.903Z,1.47
2023-11-02T00:08:20.150Z,1.20
2023-11-02T00:10:47.356Z,1.43
2023-11-02T00:13:19.273Z,1.37
2023-11-02T00:15:46.632Z,1.60
2023-11-02T00:18:13.833Z,1.60
2023-11-02T00:20:41.059Z,1.40
2023-11-02T00:23:08.536Z,1.37
2023-11-02T00:26:07.836Z,1.60
2023-11-02T00:28:37.232Z,1.50
2023-11-02T00:31:07.027Z,1.60
2023-11-02T00:33:34.944Z,1.80
2023-11-02T00:36:03.325Z,1.80
2023-11-02T00:38:30.653Z,1.60
2023-11-02T00:40:58.773Z,1.53
2023-11-02T00:43:26.271Z,1.30
2023-11-02T00:45:53.823Z,1.40
2023-11-02T00:48:22.976Z,1.40
2023-11-02T00:51:09.391Z,1.50
2023-11-02T00:53:38.470Z,1.37
2023-11-02T00:56:07.359Z,1.40
2023-11-02T00:58:34.880Z,1.50
2023-11-02T01:01:06.761Z,1.37
2023-11-02T01:03:35.133Z,1.70
2023-11-02T01:06:02.948Z,1.50
2023-11-02T01:08:34.435Z,1.77
2023-11-02T01:11:02.840Z,1.53
2023-11-02T01:13:29.929Z,1.50
2023-11-02T01:16:11.077Z,1.80
2023-11-02T01:18:42.784Z,1.60
2023-11-02T01:21:09.928Z,1.53
2023-11-02T01:23:37.309Z,1.37
2023-11-02T01:26:09.466Z,1.50
2023-11-02T01:28:45.543Z,1.37
2023-11-02T01:31:14.760Z,1.20
2023-11-02T01:33:41.861Z,1.30
2023-11-02T01:36:09.246Z,1.67
2023-11-02T01:38:38.983Z,1.50
2023-11-02T01:41:11.032Z,1.43
2023-11-02T01:43:39.977Z,1.53
2023-11-02T01:46:12.082Z,1.50
2023-11-02T01:48:43.339Z,1.67
2023-11-02T01:51:18.772Z,1.53
2023-11-02T01:53:52.833Z,1.70
2023-11-02T01:56:38.820Z,1.97
2023-11-02T01:59:23.935Z,1.83
2023-11-02T02:01:56.016Z,2.07
2023-11-02T02:04:37.752Z,3.75
2023-11-02T02:07:10.564Z,3.07
2023-11-02T02:09:56.436Z,4.30
2023-11-02T02:12:45.187Z,4.87
2023-11-02T02:15:16.788Z,4.70
2023-11-02T02:17:48.570Z,3.60
2023-11-02T02:20:21.195Z,3.60
2023-11-02T02:22:54.418Z,2.87
2023-11-02T02:25:33.167Z,2.33
2023-11-02T02:28:15.261Z,1.90
2023-11-02T02:30:56.517Z,2.27
2023-11-02T02:33:33.806Z,2.03
2023-11-02T02:36:08.076Z,1.90
2023-11-02T02:39:05.563Z,1.50
2023-11-02T02:41:35.619Z,1.60
2023-11-02T02:44:03.391Z,1.93
2023-11-02T02:46:30.830Z,2.30
2023-11-02T02:48:58.045Z,2.50
2023-11-02T02:51:26.256Z,2.60
2023-11-02T02:53:54.034Z,1.95
2023-11-02T02:56:26.570Z,2.10
2023-11-02T02:59:04.981Z,2.63
2023-11-02T03:01:37.045Z,1.60
2023-11-02T03:04:04.618Z,1.97
2023-11-02T03:06:31.991Z,1.97
2023-11-02T03:09:00.764Z,1.90
2023-11-02T03:11:28.072Z,1.73
2023-11-02T03:13:56.717Z,1.70
2023-11-02T03:16:24.088Z,1.73
2023-11-02T03:18:51.224Z,1.97
2023-11-02T03:21:18.630Z,1.80
2023-11-02T03:23:50.343Z,1.80
2023-11-02T03:26:25.664Z,2.03
2023-11-02T03:28:55.517Z,1.70
2023-11-02T03:31:36.219Z,1.57
2023-11-02T03:34:09.018Z,2.00
2023-11-02T03:36:44.331Z,2.13
2023-11-02T03:39:14.465Z,1.70
2023-11-02T03:41:44.511Z,1.77
2023-11-02T03:44:18.753Z,1.63
2023-11-02T03:46:48.887Z,1.60
2023-11-02T03:49:22.089Z,1.60
2023-11-02T03:51:59.454Z,1.70
2023-11-02T03:54:32.835Z,1.53
2023-11-02T03:57:05.943Z,2.10
2023-11-02T03:59:46.911Z,2.10
2023-11-02T04:02:21.356Z,1.87
2023-11-02T04:04:49.777Z,2.00
2023-11-02T04:07:22.941Z,1.73
2023-11-02T04:09:52.707Z,1.80
2023-11-02T04:12:35.740Z,1.87
2023-11-02T04:15:03.724Z,1.90
2023-11-02T04:17:30.850Z,1.97
2023-11-02T04:19:58.222Z,1.93
2023-11-02T04:22:25.267Z,1.83
2023-11-02T04:24:52.418Z,1.67
2023-11-02T04:27:19.774Z,1.90
2023-11-02T04:29:46.997Z,1.83
2023-11-02T04:32:14.251Z,1.97
2023-11-02T04:34:41.586Z,2.00
2023-11-02T04:37:15.230Z,2.00
2023-11-02T04:39:46.171Z,2.00
2023-11-02T04:42:13.729Z,2.00
2023-11-02T04:44:41.634Z,1.67
2023-11-02T04:47:08.692Z,2.03
2023-11-02T04:49:36.075Z,1.97
2023-11-02T04:52:05.244Z,1.87
2023-11-02T04:54:32.647Z,2.10
2023-11-02T04:57:03.233Z,1.67
2023-11-02T04:59:36.379Z,1.70
2023-11-02T05:02:04.169Z,1.70
2023-11-02T05:04:31.274Z,1.70
2023-11-02T05:06:58.443Z,1.60
2023-11-02T05:09:26.711Z,1.60
2023-11-02T05:11:53.816Z,1.70
2023-11-02T05:14:20.843Z,1.50
2023-11-02T05:16:47.918Z,1.57
2023-11-02T05:19:15.016Z,1.70
2023-11-02T05:21:42.102Z,1.37
2023-11-02T05:24:11.288Z,1.53
2023-11-02T05:26:41.430Z,1.70
2023-11-02T05:29:08.707Z,1.60
2023-11-02T05:31:36.517Z,1.70
2023-11-02T05:34:03.900Z,1.60
2023-11-02T05:36:31.028Z,1.60
2023-11-02T05:38:58.120Z,1.30
2023-11-02T05:41:25.210Z,1.83
2023-11-02T05:43:52.425Z,1.80
2023-11-02T05:46:19.474Z,1.57
2023-11-02T05:48:46.655Z,1.73
2023-11-02T05:51:13.820Z,1.80
2023-11-02T05:53:40.881Z,1.80
2023-11-02T05:56:08.202Z,1.90
2023-11-02T05:58:35.871Z,1.57
2023-11-02T06:01:02.980Z,1.63
2023-11-02T06:03:30.670Z,1.60
2023-11-02T06:05:58.061Z,1.60
2023-11-02T06:08:25.166Z,1.80
2023-11-02T06:10:52.281Z,1.80
2023-11-02T06:13:19.379Z,1.58
2023-11-02T06:15:46.506Z,1.60
2023-11-02T06:18:13.733Z,1.50
2023-11-02T06:20:41.006Z,1.63
2023-11-02T06:23:08.080Z,1.90
2023-11-02T06:25:35.093Z,1.60
2023-11-02T06:28:02.235Z,1.70
2023-11-02T06:30:29.436Z,1.77
2023-11-02T06:33:00.301Z,2.10
2023-11-02T06:35:27.404Z,1.87
2023-11-02T06:38:00.985Z,1.97
2023-11-02T06:40:31.639Z,2.50
2023-11-02T06:42:59.349Z,2.20
2023-11-02T06:45:26.916Z,2.60
2023-11-02T06:47:54.136Z,2.40
2023-11-02T06:50:21.250Z,2.60
2023-11-02T06:52:48.557Z,3.42
2023-11-02T06:55:15.734Z,2.40
2023-11-02T06:57:42.788Z,2.10
2023-11-02T07:00:10.835Z,2.37
2023-11-02T07:02:38.731Z,2.20
2023-11-02T07:05:07.200Z,1.87
2023-11-02T07:07:40.187Z,2.23
2023-11-02T07:10:09.815Z,2.17
2023-11-02T07:12:37.595Z,2.23
2023-11-02T07:15:04.957Z,2.17
2023-11-02T07:17:32.229Z,2.20
2023-11-02T07:19:59.282Z,1.93
2023-11-02T07:22:26.390Z,2.15
2023-11-02T07:24:53.485Z,2.27
2023-11-02T07:27:20.714Z,2.60
2023-11-02T07:29:47.795Z,2.30
2023-11-02T07:32:14.802Z,2.60
2023-11-02T07:34:41.937Z,2.23
2023-11-02T07:37:08.999Z,1.83
2023-11-02T07:39:36.304Z,2.13
2023-11-02T07:42:03.712Z,2.40
2023-11-02T07:44:30.942Z,2.47
2023-11-02T07:46:58.012Z,2.63
2023-11-02T07:49:25.156Z,2.97
2023-11-02T07:51:52.258Z,2.83
2023-11-02T07:54:19.361Z,3.00
2023-11-02T07:56:46.544Z,2.93
2023-11-02T07:59:13.782Z,3.27
2023-11-02T08:01:41.190Z,2.83
2023-11-02T08:04:08.699Z,3.80
2023-11-02T08:06:36.050Z,3.23
2023-11-02T08:09:04.100Z,2.90
2023-11-02T08:11:38.114Z,3.43
2023-11-02T08:14:05.980Z,3.42
2023-11-02T08:16:33.131Z,2.90
2023-11-02T08:19:00.654Z,2.10
2023-11-02T08:21:27.899Z,2.23
2023-11-02T08:23:54.998Z,1.70
2023-11-02T08:26:22.679Z,2.03
2023-11-02T08:28:53.101Z,2.47
2023-11-02T08:31:26.873Z,2.20
2023-11-02T08:33:54.066Z,2.17
2023-11-02T08:36:22.009Z,2.00
2023-11-02T08:38:49.692Z,2.00
2023-11-02T08:41:23.874Z,2.10
2023-11-02T08:43:51.853Z,1.87
2023-11-02T08:46:19.643Z,1.90
2023-11-02T08:48:47.417Z,1.80
2023-11-02T08:51:18.870Z,2.00
2023-11-02T08:53:46.266Z,2.03
2023-11-02T08:56:13.682Z,2.10
2023-11-02T08:58:42.270Z,2.17
2023-11-02T09:01:09.928Z,1.73
2023-11-02T09:03:38.866Z,2.00
2023-11-02T09:06:09.547Z,2.00
2023-11-02T09:08:37.418Z,2.07
2023-11-02T09:11:05.139Z,2.10
2023-11-02T09:13:35.161Z,1.90
2023-11-02T09:16:02.308Z,1.80
2023-11-02T09:18:29.479Z,1.93
2023-11-02T09:20:56.589Z,2.00
2023-11-02T09:23:23.917Z,1.60
2023-11-02T09:25:51.725Z,1.70
2023-11-02T09:28:19.038Z,1.90
2023-11-02T09:30:47.423Z,2.03
2023-11-02T09:33:14.807Z,2.22
2023-11-02T09:35:42.075Z,2.30
2023-11-02T09:38:09.176Z,2.10
2023-11-02T09:40:36.842Z,2.03
2023-11-02T09:43:05.958Z,2.50
2023-11-02T09:45:34.043Z,2.30
2023-11-02T09:48:01.623Z,2.53
2023-11-02T09:50:28.799Z,2.80
2023-11-02T09:52:56.406Z,2.93
2023-11-02T09:55:26.348Z,2.80
2023-11-02T09:57:54.096Z,3.10
2023-11-02T10:00:21.402Z,2.70
2023-11-02T10:02:49.009Z,2.10
2023-11-02T10:05:16.623Z,1.70
2023-11-02T10:07:50.669Z,1.40
2023-11-02T10:10:19.037Z,1.47
2023-11-02T10:12:46.393Z,1.60
2023-11-02T10:15:17.555Z,1.67
2023-11-02T10:17:45.616Z,1.67
2023-11-02T10:20:18.242Z,1.60
2023-11-02T10:22:46.263Z,1.60
2023-11-02T10:25:14.910Z,1.50
2023-11-02T10:27:45.587Z,1.40
2023-11-02T10:30:13.542Z,1.30
2023-11-02T10:32:40.821Z,1.33
2023-11-02T10:35:08.386Z,1.40
2023-11-02T10:37:36.344Z,1.23
2023-11-02T10:40:03.871Z,1.50
2023-11-02T10:42:31.254Z,1.40
2023-11-02T10:44:58.599Z,1.43
2023-11-02T10:47:31.576Z,1.50
2023-11-02T10:50:03.918Z,1.10
2023-11-02T10:52:36.481Z,1.30
2023-11-02T10:55:14.295Z,1.40
2023-11-02T10:57:42.978Z,1.10
2023-11-02T11:00:10.537Z,1.10
2023-11-02T11:02:39.065Z,1.40
2023-11-02T11:05:06.633Z,1.30
2023-11-02T11:07:40.409Z,1.20
2023-11-02T11:10:09.391Z,1.60
2023-11-02T11:12:37.806Z,1.40
2023-11-02T11:15:05.593Z,1.30
2023-11-02T11:17:33.211Z,1.20
2023-11-02T11:20:00.339Z,1.27
2023-11-02T11:22:29.302Z,1.20
2023-11-02T11:24:57.041Z,1.00
2023-11-02T11:27:34.355Z,1.40
2023-11-02T11:30:04.293Z,1.23
2023-11-02T11:32:38.487Z,1.20
2023-11-02T11:35:06.812Z,1.50
2023-11-02T11:37:34.538Z,1.27
2023-11-02T11:40:07.157Z,1.17
2023-11-02T11:42:53.375Z,1.20
2023-11-02T11:45:27.515Z,1.50
2023-11-02T11:47:54.610Z,1.40
2023-11-02T11:50:31.149Z,1.30
2023-11-02T11:53:16.947Z,1.30
2023-11-02T11:55:44.615Z,1.10
2023-11-02T11:58:11.825Z,1.20
2023-11-02T12:00:59.266Z,1.30
2023-11-02T12:03:35.582Z,1.30
2023-11-02T12:06:06.382Z,1.20
2023-11-02T12:08:43.793Z,1.17
2023-11-02T12:11:13.158Z,1.40
2023-11-02T12:13:45.996Z,1.40
2023-11-02T12:16:13.051Z,1.10
2023-11-02T12:18:40.514Z,1.20
2023-11-02T12:21:18.341Z,1.10
2023-11-02T12:23:45.541Z,1.37
2023-11-02T12:26:13.161Z,1.03
2023-11-02T12:28:46.266Z,1.20
2023-11-02T12:31:25.621Z,1.30
2023-11-02T12:33:52.876Z,1.20
2023-11-02T12:36:20.644Z,1.17
2023-11-02T12:38:51.856Z,1.00
2023-11-02T12:41:26.555Z,1.13
2023-11-02T12:44:00.386Z,1.50
2023-11-02T12:46:27.613Z,1.23
2023-11-02T12:48:54.902Z,1.80
2023-11-02T12:51:25.340Z,1.47
2023-11-02T12:53:55.587Z,1.40
2023-11-02T12:56:26.629Z,1.40
2023-11-02T12:59:00.780Z,1.27
2023-11-02T13:01:47.992Z,1.50
2023-11-02T13:04:15.675Z,1.40
2023-11-02T13:06:43.913Z,1.40
2023-11-02T13:09:17.213Z,1.40
2023-11-02T13:11:45.250Z,1.07
2023-11-02T13:14:12.905Z,1.00
2023-11-02T13:16:40.354Z,1.40
2023-11-02T13:19:07.551Z,1.30
2023-11-02T13:21:34.665Z,1.30
2023-11-02T13:24:02.344Z,3.00
2023-11-02T13:26:29.988Z,3.23
2023-11-02T13:28:57.254Z,2.10
2023-11-02T13:31:24.476Z,1.60
2023-11-02T13:33:51.681Z,1.70
2023-11-02T13:36:18.785Z,1.40
2023-11-02T13:38:46.319Z,1.30
2023-11-02T13:41:15.091Z,1.00
2023-11-02T13:43:42.515Z,1.17
2023-11-02T13:46:10.272Z,1.10
2023-11-02T13:48:38.464Z,1.40
2023-11-02T13:51:06.149Z,1.40
2023-11-02T13:53:33.418Z,1.30
2023-11-02T13:56:00.654Z,1.50
2023-11-02T13:58:28.060Z,1.50
2023-11-02T14:00:56.700Z,1.10
2023-11-02T14:03:24.209Z,1.10
2023-11-02T14:05:53.386Z,1.30
2023-11-02T14:08:20.681Z,1.23
2023-11-02T14:10:47.836Z,1.70
2023-11-02T14:13:15.031Z,1.50
2023-11-02T14:15:45.352Z,1.70
2023-11-02T14:18:12.513Z,1.50
2023-11-02T14:20:40.161Z,1.50
2023-11-02T14:23:07.328Z,1.47
2023-11-02T14:25:34.416Z,1.57
2023-11-02T14:28:01.610Z,1.30
2023-11-02T14:30:29.060Z,1.23
2023-11-02T14:32:56.923Z,1.70
2023-11-02T14:35:26.075Z,1.40
2023-11-02T14:37:53.409Z,1.10
2023-11-02T14:40:20.529Z,1.10
2023-11-02T14:42:47.644Z,1.10
2023-11-02T14:45:14.919Z,1.10
2023-11-02T14:47:43.882Z,1.30
2023-11-02T14:50:11.059Z,1.20
2023-11-02T14:52:38.264Z,1.10
2023-11-02T14:55:05.769Z,1.00
2023-11-02T14:57:34.466Z,1.20
2023-11-02T15:00:01.619Z,1.17
2023-11-02T15:02:28.784Z,1.20
2023-11-02T15:04:56.969Z,0.90
2023-11-02T15:07:24.648Z,1.37
2023-11-02T15:09:51.817Z,1.20
2023-11-02T15:12:19.438Z,1.10
2023-11-02T15:14:46.530Z,1.00
2023-11-02T15:17:13.635Z,1.13
2023-11-02T15:19:41.772Z,1.00
2023-11-02T15:22:09.878Z,1.13
2023-11-02T15:24:37.770Z,0.93
2023-11-02T15:27:05.545Z,1.20
2023-11-02T15:29:34.490Z,1.60
2023-11-02T15:32:01.914Z,1.40
2023-11-02T15:34:29.139Z,1.30
2023-11-02T15:36:57.076Z,0.93
2023-11-02T15:39:24.269Z,1.20
2023-11-02T15:41:53.869Z,1.57
2023-11-02T15:44:21.630Z,1.30
2023-11-02T15:46:48.752Z,1.53
2023-11-02T15:49:15.997Z,1.80
2023-11-02T15:51:47.039Z,1.63
2023-11-02T15:54:14.439Z,1.30
2023-11-02T15:56:41.796Z,1.40
2023-11-02T15:59:09.352Z,1.13
2023-11-02T16:01:40.875Z,1.30
2023-11-02T16:04:09.007Z,1.30
2023-11-02T16:06:36.227Z,1.30
2023-11-02T16:09:03.405Z,1.50
2023-11-02T16:11:30.522Z,1.27
2023-11-02T16:14:04.086Z,1.20
2023-11-02T16:16:31.617Z,1.13
2023-11-02T16:18:59.344Z,1.30
2023-11-02T16:21:28.232Z,1.40
2023-11-02T16:23:56.589Z,1.30
2023-11-02T16:26:25.819Z,1.93
2023-11-02T16:28:53.626Z,1.47
2023-11-02T16:31:24.997Z,1.40
2023-11-02T16:33:55.213Z,1.50
2023-11-02T16:36:44.877Z,1.50
2023-11-02T16:39:13.016Z,1.40
2023-11-02T16:41:44.206Z,1.73
2023-11-02T16:44:11.782Z,1.50
2023-11-02T16:46:38.955Z,1.50
2023-11-02T16:49:09.793Z,1.37
2023-11-02T16:51:37.515Z,1.40
2023-11-02T16:54:10.274Z,1.45
2023-11-02T16:56:41.002Z,1.70
2023-11-02T16:59:11.927Z,1.40
2023-11-02T17:01:39.638Z,1.40
2023-11-02T17:04:07.198Z,1.50
2023-11-02T17:06:34.451Z,1.50
2023-11-02T17:09:01.776Z,1.57
2023-11-02T17:11:28.923Z,1.40
2023-11-02T17:13:56.002Z,1.30
2023-11-02T17:16:23.231Z,1.30
2023-11-02T17:18:50.485Z,1.63
2023-11-02T17:21:17.961Z,1.40
2023-11-02T17:23:45.425Z,1.60
2023-11-02T17:26:13.089Z,1.10
2023-11-02T17:28:41.059Z,1.50
2023-11-02T17:31:11.505Z,1.60
2023-11-02T17:33:39.200Z,1.60
2023-11-02T17:36:07.653Z,1.90
2023-11-02T17:38:35.512Z,1.50
2023-11-02T17:41:03.245Z,1.60
2023-11-02T17:43:30.475Z,1.50
2023-11-02T17:46:00.269Z,2.00
2023-11-02T17:48:28.478Z,1.60
2023-11-02T17:50:55.917Z,1.60
2023-11-02T17:53:23.126Z,1.90
2023-11-02T17:55:50.917Z,1.70
2023-11-02T17:58:18.176Z,1.80
2023-11-02T18:00:45.346Z,1.63
2023-11-02T18:03:15.059Z,1.60
2023-11-02T18:05:42.162Z,1.50
2023-11-02T18:08:09.430Z,1.70
2023-11-02T18:10:36.687Z,1.40
2023-11-02T18:13:04.152Z,1.70
2023-11-02T18:15:31.447Z,1.70
2023-11-02T18:17:58.879Z,1.47
2023-11-02T18:20:26.000Z,1.60
2023-11-02T18:22:53.064Z,1.60
2023-11-02T18:25:20.647Z,1.70
2023-11-02T18:27:48.576Z,1.47
2023-11-02T18:30:16.241Z,1.37
2023-11-02T18:32:43.450Z,1.50
2023-11-02T18:35:10.978Z,1.83
2023-11-02T18:37:38.529Z,1.43
2023-11-02T18:40:06.474Z,1.60
2023-11-02T18:42:35.037Z,1.60
2023-11-02T18:45:04.351Z,1.67
2023-11-02T18:47:33.447Z,1.63
2023-11-02T18:50:02.556Z,1.70
2023-11-02T18:52:29.654Z,1.90
2023-11-02T18:54:59.128Z,1.73
2023-11-02T18:57:26.453Z,1.50
2023-11-02T18:59:53.556Z,1.70
2023-11-02T19:02:20.909Z,1.47
2023-11-02T19:04:48.549Z,1.60
2023-11-02T19:07:18.795Z,1.43
2023-11-02T19:09:49.348Z,1.50
2023-11-02T19:12:16.635Z,1.40
2023-11-02T19:14:43.987Z,1.50
2023-11-02T19:17:11.067Z,1.57
2023-11-02T19:19:40.988Z,2.07
2023-11-02T19:22:08.215Z,1.60
2023-11-02T19:24:35.336Z,1.53
2023-11-02T19:27:03.190Z,1.47
2023-11-02T19:29:30.301Z,1.60
2023-11-02T19:31:57.472Z,1.60
2023-11-02T19:34:25.690Z,1.60
2023-11-02T19:36:53.630Z,1.70
2023-11-02T19:39:21.130Z,1.83
2023-11-02T19:41:49.832Z,1.70
2023-11-02T19:44:17.333Z,1.80
2023-11-02T19:46:45.539Z,1.80
2023-11-02T19:49:13.322Z,1.60
2023-11-02T19:51:40.930Z,1.70
2023-11-02T19:54:10.933Z,1.70
2023-11-02T19:56:42.005Z,1.80
2023-11-02T19:59:11.339Z,1.80
2023-11-02T20:01:39.132Z,1.70
2023-11-02T20:04:07.347Z,1.50
2023-11-02T20:06:35.632Z,1.73
2023-11-02T20:09:05.320Z,2.00
2023-11-02T20:11:32.975Z,1.88
2023-11-02T20:14:00.191Z,2.10
2023-11-02T20:16:27.234Z,1.90
2023-11-02T20:18:54.414Z,2.23
2023-11-02T20:21:27.853Z,1.70
2023-11-02T20:23:55.031Z,1.63
2023-11-02T20:26:22.261Z,1.63
2023-11-02T20:28:49.400Z,1.73
2023-11-02T20:31:16.520Z,1.77
2023-11-02T20:33:43.958Z,1.77
2023-11-02T20:36:11.345Z,1.80
2023-11-02T20:38:39.021Z,2.07
2023-11-02T20:41:06.322Z,1.70
2023-11-02T20:43:33.570Z,1.70
2023-11-02T20:46:02.263Z,1.70
2023-11-02T20:48:34.454Z,1.80
2023-11-02T20:51:01.731Z,1.83
2023-11-02T20:53:29.024Z,2.07
2023-11-02T20:55:58.143Z,1.90
2023-11-02T20:58:26.057Z,1.70
2023-11-02T21:00:54.579Z,1.90
2023-11-02T21:03:22.710Z,1.83
2023-11-02T21:05:50.115Z,1.80
2023-11-02T21:08:17.251Z,1.80
2023-11-02T21:10:45.800Z,1.67
2023-11-02T21:13:13.453Z,1.80
2023-11-02T21:15:41.291Z,1.93
2023-11-02T21:18:08.756Z,2.20
2023-11-02T21:20:35.980Z,1.67
2023-11-02T21:23:04.601Z,2.00
2023-11-02T21:25:31.767Z,2.10
2023-11-02T21:27:58.939Z,2.93
2023-11-02T21:30:26.165Z,2.40
2023-11-02T21:32:53.369Z,2.20
2023-11-02T21:35:20.563Z,1.80
2023-11-02T21:37:51.830Z,1.70
2023-11-02T21:40:19.222Z,1.80
2023-11-02T21:42:46.645Z,1.90
2023-11-02T21:45:13.991Z,1.60
2023-11-02T21:47:41.758Z,1.70
2023-11-02T21:50:11.729Z,1.50
2023-11-02T21:52:39.419Z,1.50
2023-11-02T21:55:06.978Z,1.80
2023-11-02T21:57:34.207Z,1.80
2023-11-02T22:00:01.362Z,1.50
2023-11-02T22:02:28.471Z,1.37
2023-11-02T22:04:57.109Z,1.67
2023-11-02T22:07:24.308Z,1.80
2023-11-02T22:09:52.273Z,1.80
2023-11-02T22:12:19.406Z,1.60
2023-11-02T22:14:46.514Z,1.60
2023-11-02T22:17:13.605Z,1.90
2023-11-02T22:19:44.950Z,1.80
2023-11-02T22:22:12.577Z,1.40
2023-11-02T22:24:39.766Z,1.23
2023-11-02T22:27:06.852Z,1.30
2023-11-02T22:29:33.895Z,1.60
2023-11-02T22:32:01.757Z,1.20
2023-11-02T22:34:29.117Z,1.17
2023-11-02T22:36:57.641Z,1.40
2023-11-02T22:39:25.300Z,1.20
2023-11-02T22:41:52.385Z,1.80
2023-11-02T22:44:20.218Z,1.70
2023-11-02T22:46:47.323Z,1.50
2023-11-02T22:49:14.386Z,1.50
2023-11-02T22:51:41.544Z,1.73
2023-11-02T22:54:08.974Z,1.73
2023-11-02T22:56:36.081Z,1.30
2023-11-02T22:59:03.155Z,1.40
2023-11-02T23:01:30.180Z,1.63
2023-11-02T23:03:57.306Z,1.47
2023-11-02T23:06:24.413Z,1.30
2023-11-02T23:08:51.614Z,1.40
2023-11-02T23:11:19.283Z,1.70
2023-11-02T23:13:47.229Z,2.07
2023-11-02T23:16:15.115Z,1.33
2023-11-02T23:18:43.774Z,1.40
2023-11-02T23:21:11.996Z,1.80
2023-11-02T23:23:39.199Z,2.10
2023-11-02T23:26:06.643Z,1.60
2023-11-02T23:28:33.760Z,1.53
2023-11-02T23:31:00.851Z,1.90
2023-11-02T23:33:27.951Z,1.67
2023-11-02T23:35:55.214Z,1.73
2023-11-02T23:38:22.322Z,1.50
2023-11-02T23:40:49.908Z,1.40
2023-11-02T23:43:17.251Z,2.03
2023-11-02T23:45:44.378Z,1.90
2023-11-02T23:48:11.941Z,1.30
2023-11-02T23:50:39.080Z,2.20
2023-11-02T23:53:10.697Z,1.60
2023-11-02T23:55:38.267Z,1.98
2023-11-02T23:58:05.648Z,2.10
