createdAt,value
2019-04-27T00:01:31.378Z,4.57
2019-04-27T00:04:19.262Z,4.10
2019-04-27T00:06:50.874Z,4.60
2019-04-27T00:09:50.248Z,3.83
2019-04-27T00:12:16.560Z,3.70
2019-04-27T00:14:48.296Z,4.00
2019-04-27T00:17:45.455Z,4.00
2019-04-27T00:20:24.051Z,4.43
2019-04-27T00:22:58.801Z,4.20
2019-04-27T00:25:27.033Z,3.93
2019-04-27T00:27:54.664Z,5.10
2019-04-27T00:30:23.474Z,4.47
2019-04-27T00:32:53.640Z,4.60
2019-04-27T00:35:43.782Z,4.33
2019-04-27T00:38:33.503Z,4.40
2019-04-27T00:41:07.076Z,4.00
2019-04-27T00:43:34.811Z,4.60
2019-04-27T00:46:03.946Z,4.40
2019-04-27T00:48:33.236Z,4.20
2019-04-27T00:51:00.873Z,5.20
2019-04-27T00:53:28.377Z,4.50
2019-04-27T00:56:09.480Z,4.27
2019-04-27T00:58:46.057Z,4.83
2019-04-27T01:01:23.378Z,4.57
2019-04-27T01:03:56.359Z,4.07
2019-04-27T01:06:23.978Z,4.73
2019-04-27T01:08:51.539Z,4.50
2019-04-27T01:11:22.691Z,4.53
2019-04-27T01:13:50.283Z,4.43
2019-04-27T01:16:21.841Z,4.07
2019-04-27T01:18:48.726Z,4.03
2019-04-27T01:21:16.289Z,4.00
2019-04-27T01:23:44.982Z,4.20
2019-04-27T01:26:30.706Z,3.90
2019-04-27T01:29:04.311Z,4.10
2019-04-27T01:31:31.790Z,3.30
2019-04-27T01:33:59.435Z,3.17
2019-04-27T01:36:26.760Z,4.27
2019-04-27T01:38:54.122Z,4.10
2019-04-27T01:41:21.539Z,3.60
2019-04-27T01:43:51.867Z,3.80
2019-04-27T01:46:19.649Z,3.70
2019-04-27T01:48:48.904Z,3.43
2019-04-27T01:51:16.461Z,3.70
2019-04-27T01:53:43.867Z,3.83
2019-04-27T01:56:11.440Z,3.40
2019-04-27T01:58:39.353Z,3.37
2019-04-27T02:01:31.988Z,3.70
2019-04-27T02:04:37.389Z,3.40
2019-04-27T02:07:05.662Z,3.90
2019-04-27T02:09:32.910Z,3.50
2019-04-27T02:12:00.539Z,3.80
2019-04-27T02:14:28.818Z,3.70
2019-04-27T02:16:56.457Z,3.73
2019-04-27T02:19:23.847Z,3.40
2019-04-27T02:21:51.590Z,3.43
2019-04-27T02:24:19.047Z,3.60
2019-04-27T02:26:46.426Z,4.20
2019-04-27T02:29:48.802Z,3.57
2019-04-27T02:32:39.549Z,3.37
2019-04-27T02:35:09.560Z,3.37
2019-04-27T02:37:37.009Z,3.60
2019-04-27T02:40:42.620Z,3.60
2019-04-27T02:43:11.656Z,3.63
2019-04-27T02:45:40.273Z,3.70
2019-04-27T02:48:09.922Z,3.53
2019-04-27T02:50:39.795Z,3.40
2019-04-27T02:53:06.430Z,3.33
2019-04-27T02:55:33.859Z,3.60
2019-04-27T02:58:01.304Z,3.30
2019-04-27T03:00:31.958Z,4.50
2019-04-27T03:03:02.556Z,4.40
2019-04-27T03:05:30.552Z,4.77
2019-04-27T03:07:59.764Z,4.60
2019-04-27T03:10:30.189Z,4.50
2019-04-27T03:13:08.112Z,3.80
2019-04-27T03:15:43.597Z,4.03
2019-04-27T03:18:15.954Z,3.73
2019-04-27T03:20:55.176Z,3.57
2019-04-27T03:23:30.288Z,3.50
2019-04-27T03:26:10.941Z,3.90
2019-04-27T03:28:40.233Z,4.33
2019-04-27T03:31:12.637Z,3.77
2019-04-27T03:33:37.058Z,4.23
2019-04-27T03:36:04.605Z,4.17
2019-04-27T03:38:31.934Z,3.90
2019-04-27T03:41:00.710Z,3.80
2019-04-27T03:43:30.204Z,3.30
2019-04-27T03:46:00.408Z,3.97
2019-04-27T03:48:29.420Z,4.07
2019-04-27T03:51:16.576Z,4.20
2019-04-27T03:54:00.191Z,3.90
2019-04-27T03:56:39.811Z,3.77
2019-04-27T03:59:14.556Z,4.30
2019-04-27T04:01:41.794Z,3.63
2019-04-27T04:04:10.396Z,3.47
2019-04-27T04:06:40.023Z,3.83
2019-04-27T04:09:10.114Z,3.83
2019-04-27T04:11:49.131Z,3.83
2019-04-27T04:14:20.303Z,4.00
2019-04-27T04:16:54.408Z,4.00
2019-04-27T04:19:22.142Z,3.80
2019-04-27T04:21:50.353Z,3.90
2019-04-27T04:24:19.965Z,4.00
2019-04-27T04:26:49.609Z,3.93
2019-04-27T04:29:20.205Z,4.00
2019-04-27T04:31:50.359Z,4.30
2019-04-27T04:34:19.552Z,3.93
2019-04-27T04:36:46.613Z,4.40
2019-04-27T04:39:14.098Z,3.67
2019-04-27T04:41:59.678Z,3.53
2019-04-27T04:44:56.031Z,4.07
2019-04-27T04:47:49.699Z,3.87
2019-04-27T04:50:22.478Z,4.10
2019-04-27T04:52:49.915Z,4.50
2019-04-27T04:55:17.261Z,3.70
2019-04-27T04:57:45.727Z,4.43
2019-04-27T05:00:13.251Z,3.90
2019-04-27T05:02:40.614Z,3.93
2019-04-27T05:05:09.400Z,3.97
2019-04-27T05:07:38.612Z,3.57
2019-04-27T05:10:08.835Z,3.17
2019-04-27T05:12:36.086Z,3.30
2019-04-27T05:15:09.285Z,3.10
2019-04-27T05:17:44.806Z,3.50
2019-04-27T05:20:26.475Z,3.00
2019-04-27T05:23:19.087Z,3.07
2019-04-27T05:25:46.869Z,2.60
2019-04-27T05:28:14.203Z,2.50
2019-04-27T05:30:41.567Z,2.40
2019-04-27T05:33:09.150Z,2.63
2019-04-27T05:35:40.667Z,2.23
2019-04-27T05:38:07.528Z,2.97
2019-04-27T05:40:35.687Z,2.70
2019-04-27T05:43:02.983Z,2.27
2019-04-27T05:46:35.647Z,2.63
2019-04-27T05:49:06.164Z,2.80
2019-04-27T05:51:37.258Z,2.30
2019-04-27T05:54:02.629Z,2.70
2019-04-27T05:56:30.016Z,2.70
2019-04-27T05:58:57.455Z,3.33
2019-04-27T06:01:24.869Z,2.67
2019-04-27T06:03:52.307Z,2.80
2019-04-27T06:06:20.048Z,2.67
2019-04-27T06:08:49.348Z,2.43
2019-04-27T06:11:16.770Z,2.10
2019-04-27T06:13:44.432Z,2.10
2019-04-27T06:16:11.846Z,2.20
2019-04-27T06:18:39.378Z,2.70
2019-04-27T06:21:10.772Z,2.00
2019-04-27T06:23:43.341Z,2.10
2019-04-27T06:26:15.927Z,2.50
2019-04-27T06:28:52.681Z,2.13
2019-04-27T06:31:29.678Z,2.20
2019-04-27T06:34:06.900Z,2.20
2019-04-27T06:36:34.349Z,2.23
2019-04-27T06:39:01.972Z,2.00
2019-04-27T06:41:31.322Z,2.60
2019-04-27T06:43:59.210Z,2.07
2019-04-27T06:46:28.640Z,1.77
2019-04-27T06:48:57.080Z,2.00
2019-04-27T06:51:24.506Z,1.97
2019-04-27T06:53:51.938Z,1.83
2019-04-27T06:56:19.400Z,1.77
2019-04-27T06:58:46.826Z,1.97
2019-04-27T07:01:14.261Z,2.10
2019-04-27T07:03:41.562Z,2.47
2019-04-27T07:06:09.045Z,2.40
2019-04-27T07:08:36.505Z,2.23
2019-04-27T07:11:03.792Z,2.00
2019-04-27T07:13:31.205Z,2.07
2019-04-27T07:15:59.745Z,2.10
2019-04-27T07:18:28.599Z,2.27
2019-04-27T07:20:56.211Z,2.10
2019-04-27T07:23:29.285Z,2.50
2019-04-27T07:25:57.028Z,2.63
2019-04-27T07:28:24.406Z,2.70
2019-04-27T07:30:51.570Z,2.20
2019-04-27T07:33:18.821Z,2.47
2019-04-27T07:35:46.009Z,1.80
2019-04-27T07:38:13.237Z,2.03
2019-04-27T07:40:42.039Z,1.73
2019-04-27T07:43:21.200Z,1.90
2019-04-27T07:45:49.417Z,1.90
2019-04-27T07:48:16.778Z,1.83
2019-04-27T07:50:44.073Z,2.23
2019-04-27T07:53:12.478Z,2.10
2019-04-27T07:55:39.858Z,2.80
2019-04-27T07:58:08.933Z,1.93
2019-04-27T08:00:36.267Z,1.50
2019-04-27T08:03:16.020Z,1.10
2019-04-27T08:05:49.223Z,1.30
2019-04-27T08:08:23.795Z,1.27
2019-04-27T08:11:03.757Z,1.20
2019-04-27T08:13:31.117Z,0.70
2019-04-27T08:15:59.539Z,1.00
2019-04-27T08:18:26.934Z,1.10
2019-04-27T08:20:57.001Z,1.07
2019-04-27T08:23:24.522Z,0.90
2019-04-27T08:25:51.923Z,1.00
2019-04-27T08:28:32.753Z,1.17
2019-04-27T08:31:22.434Z,0.90
2019-04-27T08:33:49.787Z,2.53
2019-04-27T08:36:18.879Z,1.17
2019-04-27T08:38:46.302Z,1.80
2019-04-27T08:41:13.603Z,1.73
2019-04-27T08:43:41.041Z,1.27
2019-04-27T08:46:08.811Z,0.93
2019-04-27T08:48:37.035Z,1.80
2019-04-27T08:51:05.296Z,1.40
2019-04-27T08:53:32.686Z,0.93
2019-04-27T08:56:01.002Z,2.27
2019-04-27T08:58:29.463Z,1.00
2019-04-27T09:00:56.834Z,0.70
2019-04-27T09:03:24.303Z,0.80
2019-04-27T09:05:51.655Z,1.13
2019-04-27T09:08:29.567Z,0.50
2019-04-27T09:11:08.917Z,0.70
2019-04-27T09:14:01.414Z,0.60
2019-04-27T09:16:57.187Z,0.63
2019-04-27T09:19:22.937Z,0.73
2019-04-27T09:22:12.423Z,0.70
2019-04-27T09:24:32.804Z,0.60
2019-04-27T09:27:00.291Z,0.67
2019-04-27T09:29:29.593Z,1.07
2019-04-27T09:31:57.214Z,1.00
2019-04-27T09:34:26.103Z,1.13
2019-04-27T09:36:53.868Z,1.27
2019-04-27T09:39:22.250Z,1.57
2019-04-27T09:41:52.997Z,1.40
2019-04-27T09:44:26.538Z,1.33
2019-04-27T09:46:53.902Z,1.30
2019-04-27T09:49:22.177Z,1.63
2019-04-27T09:52:01.057Z,1.80
2019-04-27T09:54:32.867Z,1.27
2019-04-27T09:57:00.142Z,1.30
2019-04-27T09:59:27.614Z,1.17
2019-04-27T10:01:57.636Z,1.27
2019-04-27T10:04:26.344Z,1.20
2019-04-27T10:06:53.776Z,1.10
2019-04-27T10:09:21.284Z,1.07
2019-04-27T10:11:49.291Z,0.90
2019-04-27T10:14:16.669Z,3.37
2019-04-27T10:16:46.755Z,4.53
2019-04-27T10:19:27.929Z,1.30
2019-04-27T10:21:43.787Z,1.00
2019-04-27T10:24:11.347Z,0.63
2019-04-27T10:26:38.840Z,0.83
2019-04-27T10:29:06.288Z,0.80
2019-04-27T10:31:33.844Z,0.70
2019-04-27T10:34:01.826Z,0.83
2019-04-27T10:36:39.223Z,0.63
2019-04-27T10:39:08.439Z,0.60
2019-04-27T10:41:36.929Z,0.90
2019-04-27T10:44:05.783Z,1.07
2019-04-27T10:46:33.916Z,1.00
2019-04-27T10:49:01.440Z,0.73
2019-04-27T10:51:28.894Z,1.03
2019-04-27T10:53:57.180Z,1.10
2019-04-27T10:56:25.536Z,1.73
2019-04-27T10:58:53.781Z,1.27
2019-04-27T11:01:21.956Z,1.10
2019-04-27T11:04:09.187Z,1.30
2019-04-27T11:06:39.442Z,1.03
2019-04-27T11:09:08.503Z,1.40
2019-04-27T11:11:41.299Z,1.40
2019-04-27T11:14:13.542Z,1.10
2019-04-27T11:16:40.911Z,0.90
2019-04-27T11:19:08.970Z,2.10
2019-04-27T11:21:50.997Z,2.10
2019-04-27T11:24:18.593Z,1.13
2019-04-27T11:26:49.914Z,1.60
2019-04-27T11:29:17.372Z,1.80
2019-04-27T11:31:46.402Z,1.80
2019-04-27T11:34:14.325Z,1.70
2019-04-27T11:37:11.625Z,1.83
2019-04-27T11:39:37.338Z,3.30
2019-04-27T11:42:10.413Z,2.10
2019-04-27T11:44:59.845Z,2.00
2019-04-27T11:47:28.214Z,1.33
2019-04-27T11:49:57.969Z,2.07
2019-04-27T11:52:25.705Z,1.80
2019-04-27T11:54:53.212Z,1.70
2019-04-27T11:57:20.749Z,2.53
2019-04-27T11:59:48.057Z,1.70
2019-04-27T12:02:17.583Z,1.40
2019-04-27T12:04:46.668Z,1.00
2019-04-27T12:07:14.217Z,1.47
2019-04-27T12:09:41.642Z,1.17
2019-04-27T12:12:21.728Z,1.17
2019-04-27T12:14:50.652Z,1.10
2019-04-27T12:17:18.128Z,1.10
2019-04-27T12:19:46.465Z,0.93
2019-04-27T12:22:14.021Z,1.10
2019-04-27T12:24:41.416Z,1.00
2019-04-27T12:27:31.283Z,0.83
2019-04-27T12:30:37.059Z,1.20
2019-04-27T12:33:04.603Z,2.00
2019-04-27T12:35:32.089Z,1.03
2019-04-27T12:38:02.415Z,1.20
2019-04-27T12:40:29.950Z,1.00
2019-04-27T12:42:57.402Z,0.80
2019-04-27T12:45:26.523Z,1.00
2019-04-27T12:47:54.192Z,1.47
2019-04-27T12:50:21.745Z,1.30
2019-04-27T12:52:52.183Z,0.90
2019-04-27T12:55:47.778Z,0.87
2019-04-27T12:58:40.784Z,0.70
2019-04-27T13:01:10.424Z,0.80
2019-04-27T13:03:37.817Z,0.67
2019-04-27T13:06:05.266Z,0.90
2019-04-27T13:08:33.010Z,0.90
2019-04-27T13:11:00.392Z,0.70
2019-04-27T13:13:27.766Z,0.90
2019-04-27T13:15:56.311Z,0.60
2019-04-27T13:18:25.671Z,0.90
2019-04-27T13:20:53.278Z,0.50
2019-04-27T13:23:20.733Z,0.67
2019-04-27T13:25:48.332Z,0.50
2019-04-27T13:28:15.673Z,1.10
2019-04-27T13:30:43.036Z,0.40
2019-04-27T13:33:10.383Z,0.60
2019-04-27T13:35:37.851Z,0.60
2019-04-27T13:38:05.347Z,0.70
2019-04-27T13:40:35.660Z,0.60
2019-04-27T13:43:18.514Z,0.70
2019-04-27T13:46:03.668Z,0.73
2019-04-27T13:48:51.334Z,0.60
2019-04-27T13:51:37.991Z,0.60
2019-04-27T13:54:17.224Z,0.57
2019-04-27T13:56:34.629Z,0.37
2019-04-27T13:59:03.354Z,0.60
2019-04-27T14:01:31.780Z,0.50
2019-04-27T14:03:59.236Z,0.50
2019-04-27T14:06:26.658Z,0.50
2019-04-27T14:08:54.124Z,0.53
2019-04-27T14:11:21.531Z,0.47
2019-04-27T14:13:48.943Z,0.40
2019-04-27T14:16:16.655Z,0.40
2019-04-27T14:18:43.954Z,0.40
2019-04-27T14:21:11.676Z,0.40
2019-04-27T14:23:39.119Z,1.60
2019-04-27T14:26:08.559Z,1.10
2019-04-27T14:28:35.836Z,2.30
2019-04-27T14:31:03.275Z,1.70
2019-04-27T14:33:30.750Z,1.10
2019-04-27T14:35:59.477Z,0.40
2019-04-27T14:38:27.109Z,0.40
2019-04-27T14:40:54.592Z,0.50
2019-04-27T14:43:22.136Z,0.47
2019-04-27T14:45:49.518Z,0.50
2019-04-27T14:48:18.470Z,0.20
2019-04-27T14:50:46.045Z,0.50
2019-04-27T14:53:13.532Z,0.37
2019-04-27T14:55:40.887Z,0.30
2019-04-27T14:58:08.857Z,0.33
2019-04-27T15:00:37.948Z,0.60
2019-04-27T15:03:05.500Z,0.10
2019-04-27T15:05:32.999Z,0.10
2019-04-27T15:08:01.800Z,0.20
2019-04-27T15:10:32.902Z,0.30
2019-04-27T15:13:01.703Z,0.20
2019-04-27T15:15:28.478Z,0.30
2019-04-27T15:18:04.373Z,0.50
2019-04-27T15:20:44.006Z,0.60
2019-04-27T15:23:11.900Z,1.13
2019-04-27T15:25:45.183Z,2.10
2019-04-27T15:28:15.188Z,0.83
2019-04-27T15:31:24.399Z,0.83
2019-04-27T15:34:11.113Z,0.80
2019-04-27T15:36:47.634Z,0.90
2019-04-27T15:39:22.599Z,0.80
2019-04-27T15:41:55.023Z,1.00
2019-04-27T15:44:22.467Z,0.53
2019-04-27T15:46:49.877Z,0.40
2019-04-27T15:49:17.920Z,0.43
2019-04-27T15:51:45.552Z,0.33
2019-04-27T15:54:12.893Z,0.50
2019-04-27T15:56:40.478Z,0.20
2019-04-27T15:59:08.638Z,0.40
2019-04-27T16:01:37.818Z,0.40
2019-04-27T16:04:09.710Z,1.60
2019-04-27T16:06:36.005Z,0.63
2019-04-27T16:09:10.033Z,0.70
2019-04-27T16:11:37.569Z,1.57
2019-04-27T16:14:06.750Z,1.23
2019-04-27T16:16:35.404Z,0.80
2019-04-27T16:19:10.224Z,0.60
2019-04-27T16:21:33.502Z,1.17
2019-04-27T16:24:00.991Z,0.83
2019-04-27T16:26:28.600Z,1.30
2019-04-27T16:28:58.026Z,2.17
2019-04-27T16:31:31.448Z,2.33
2019-04-27T16:33:59.250Z,1.20
2019-04-27T16:36:24.453Z,1.23
2019-04-27T16:38:59.007Z,0.57
2019-04-27T16:41:37.425Z,2.63
2019-04-27T16:44:07.000Z,2.73
2019-04-27T16:46:34.839Z,0.80
2019-04-27T16:49:14.817Z,1.20
2019-04-27T16:51:53.323Z,2.20
2019-04-27T16:54:34.630Z,3.23
2019-04-27T16:57:10.357Z,2.13
2019-04-27T16:59:44.147Z,3.47
2019-04-27T17:02:23.664Z,3.67
2019-04-27T17:04:54.157Z,4.57
2019-04-27T17:07:18.944Z,7.43
2019-04-27T17:09:46.491Z,6.53
2019-04-27T17:12:13.864Z,9.37
2019-04-27T17:14:59.169Z,7.83
2019-04-27T17:17:42.755Z,6.50
2019-04-27T17:20:19.577Z,6.10
2019-04-27T17:26:19.880Z,17.47
2019-04-27T17:29:01.287Z,4.83
2019-04-27T17:32:00.043Z,7.17
2019-04-27T17:34:41.560Z,6.60
2019-04-27T17:37:55.765Z,5.00
2019-04-27T17:43:48.033Z,6.13
2019-04-27T17:47:14.187Z,12.07
2019-04-27T17:52:55.237Z,12.40
2019-04-27T17:56:19.102Z,6.17
2019-04-27T17:59:41.113Z,2.10
2019-04-27T18:02:18.038Z,1.70
2019-04-27T18:05:09.495Z,1.93
2019-04-27T18:07:44.231Z,1.50
2019-04-27T18:10:29.363Z,0.77
2019-04-27T18:12:59.258Z,1.20
2019-04-27T18:15:45.760Z,1.30
2019-04-27T18:18:35.398Z,0.70
2019-04-27T18:21:48.555Z,1.70
2019-04-27T18:24:29.111Z,1.07
2019-04-27T18:27:33.530Z,4.27
2019-04-27T18:30:42.373Z,14.67
2019-04-27T18:33:10.180Z,6.97
2019-04-27T18:36:25.657Z,9.73
2019-04-27T18:39:45.289Z,3.93
2019-04-27T18:41:56.371Z,1.20
2019-04-27T18:44:31.786Z,1.77
2019-04-27T18:47:11.346Z,3.70
2019-04-27T18:50:23.462Z,4.00
2019-04-27T18:52:55.724Z,1.57
2019-04-27T18:55:40.160Z,1.73
2019-04-27T18:58:20.538Z,15.63
2019-04-27T19:00:51.083Z,11.80
2019-04-27T19:03:31.789Z,9.27
2019-04-27T19:06:10.675Z,15.83
2019-04-27T19:08:56.530Z,13.53
2019-04-27T19:11:32.097Z,17.23
2019-04-27T19:14:04.939Z,8.23
2019-04-27T19:16:35.653Z,7.43
2019-04-27T19:19:12.341Z,3.00
2019-04-27T19:21:39.746Z,1.60
2019-04-27T19:24:10.305Z,1.10
2019-04-27T19:26:50.262Z,1.60
2019-04-27T19:29:24.672Z,3.23
2019-04-27T19:31:58.616Z,7.40
2019-04-27T19:34:33.178Z,7.30
2019-04-27T19:37:05.608Z,12.47
2019-04-27T19:39:43.405Z,4.50
2019-04-27T19:42:14.848Z,3.77
2019-04-27T19:44:48.160Z,4.00
2019-04-27T19:47:29.945Z,5.77
2019-04-27T19:50:14.077Z,7.57
2019-04-27T19:52:46.314Z,3.77
2019-04-27T19:55:20.395Z,4.80
2019-04-27T19:57:50.672Z,8.50
2019-04-27T20:00:52.754Z,10.90
2019-04-27T20:03:28.885Z,8.87
2019-04-27T20:06:01.034Z,2.83
2019-04-27T20:08:33.711Z,3.40
2019-04-27T20:11:06.835Z,6.10
2019-04-27T20:13:46.068Z,3.13
2019-04-27T20:16:22.291Z,6.93
2019-04-27T20:18:57.098Z,3.60
2019-04-27T20:21:31.664Z,4.50
2019-04-27T20:24:03.866Z,4.53
2019-04-27T20:26:38.462Z,4.33
2019-04-27T20:29:18.686Z,3.77
2019-04-27T20:31:47.522Z,1.27
2019-04-27T20:34:18.210Z,1.80
2019-04-27T20:36:51.083Z,0.90
2019-04-27T20:39:27.192Z,1.17
2019-04-27T20:42:12.536Z,1.23
2019-04-27T20:44:45.460Z,1.37
2019-04-27T20:47:20.510Z,1.23
2019-04-27T20:49:48.047Z,0.57
2019-04-27T20:52:41.102Z,2.00
2019-04-27T20:55:08.949Z,1.70
2019-04-27T20:57:41.661Z,2.90
2019-04-27T21:00:13.638Z,2.43
2019-04-27T21:02:52.869Z,2.77
2019-04-27T21:05:45.762Z,1.93
2019-04-27T21:08:14.712Z,0.93
2019-04-27T21:10:46.734Z,0.67
2019-04-27T21:13:14.171Z,0.60
2019-04-27T21:15:42.005Z,0.60
2019-04-27T21:18:11.332Z,0.70
2019-04-27T21:20:41.023Z,1.23
2019-04-27T21:23:12.125Z,0.70
2019-04-27T21:25:45.489Z,0.70
2019-04-27T21:28:18.546Z,0.90
2019-04-27T21:30:42.745Z,0.80
2019-04-27T21:33:12.681Z,0.80
2019-04-27T21:35:47.507Z,1.00
2019-04-27T21:38:26.493Z,1.00
2019-04-27T21:40:59.279Z,1.00
2019-04-27T21:43:29.324Z,0.70
2019-04-27T21:46:05.233Z,0.83
2019-04-27T21:48:34.268Z,1.00
2019-04-27T21:51:06.216Z,0.60
2019-04-27T21:53:47.413Z,0.80
2019-04-27T21:56:23.970Z,0.90
2019-04-27T21:58:58.009Z,1.10
2019-04-27T22:01:32.219Z,0.90
2019-04-27T22:04:05.485Z,1.00
2019-04-27T22:06:40.784Z,1.27
2019-04-27T22:09:23.913Z,1.07
2019-04-27T22:12:03.320Z,1.40
2019-04-27T22:14:33.926Z,5.13
2019-04-27T22:17:16.512Z,4.10
2019-04-27T22:20:05.230Z,2.30
2019-04-27T22:22:41.351Z,1.83
2019-04-27T22:25:14.077Z,1.57
2019-04-27T22:27:48.708Z,1.23
2019-04-27T22:30:18.597Z,1.27
2019-04-27T22:33:01.465Z,1.23
2019-04-27T22:35:35.743Z,1.33
2019-04-27T22:38:06.167Z,1.00
2019-04-27T22:41:02.139Z,1.07
2019-04-27T22:43:55.513Z,0.90
2019-04-27T22:46:26.858Z,1.00
2019-04-27T22:49:05.071Z,1.17
2019-04-27T22:51:52.915Z,1.03
2019-04-27T22:54:37.033Z,1.20
2019-04-27T22:57:23.307Z,1.27
2019-04-27T23:00:26.692Z,1.30
2019-04-27T23:03:00.582Z,1.33
2019-04-27T23:05:33.137Z,1.20
2019-04-27T23:08:07.256Z,1.53
2019-04-27T23:10:49.065Z,1.40
2019-04-27T23:13:27.478Z,1.57
2019-04-27T23:16:16.435Z,1.27
2019-04-27T23:18:52.799Z,1.30
2019-04-27T23:21:42.505Z,1.50
2019-04-27T23:24:11.457Z,1.37
2019-04-27T23:26:47.060Z,1.83
2019-04-27T23:29:26.682Z,1.83
2019-04-27T23:32:13.473Z,1.40
2019-04-27T23:34:51.457Z,1.70
2019-04-27T23:37:27.091Z,1.70
2019-04-27T23:40:04.653Z,1.73
2019-04-27T23:42:34.815Z,1.20
2019-04-27T23:45:05.351Z,1.40
2019-04-27T23:47:37.823Z,1.60
2019-04-27T23:50:16.174Z,1.37
2019-04-27T23:53:15.051Z,1.87
2019-04-27T23:55:53.815Z,1.63
2019-04-27T23:58:29.516Z,2.00
