createdAt,value
2019-03-24T00:03:46.009Z,37.33
2019-03-24T00:08:40.600Z,31.77
2019-03-24T00:13:35.212Z,36.93
2019-03-24T00:18:29.808Z,34.33
2019-03-24T00:23:24.785Z,34.10
2019-03-24T00:28:19.405Z,33.97
2019-03-24T00:33:13.999Z,36.43
2019-03-24T00:38:08.604Z,37.20
2019-03-24T00:43:03.300Z,37.43
2019-03-24T00:47:57.903Z,37.07
2019-03-24T00:52:52.506Z,33.23
2019-03-24T00:57:47.112Z,38.50
2019-03-24T01:02:41.709Z,36.70
2019-03-24T01:07:36.455Z,36.37
2019-03-24T01:12:31.053Z,35.17
2019-03-24T01:17:25.651Z,34.80
2019-03-24T01:22:20.251Z,35.70
2019-03-24T01:27:14.842Z,34.00
2019-03-24T01:32:09.456Z,35.00
2019-03-24T01:37:04.074Z,36.80
2019-03-24T01:41:58.676Z,38.63
2019-03-24T01:46:53.265Z,33.23
2019-03-24T01:51:47.864Z,34.93
2019-03-24T01:56:42.491Z,35.87
2019-03-24T02:01:37.102Z,38.03
2019-03-24T02:06:31.689Z,35.67
2019-03-24T02:11:26.359Z,34.97
2019-03-24T02:16:20.952Z,37.83
2019-03-24T02:21:15.535Z,35.47
2019-03-24T02:26:10.133Z,34.97
2019-03-24T02:31:04.887Z,36.97
2019-03-24T02:35:59.465Z,42.03
2019-03-24T02:40:54.058Z,35.23
2019-03-24T02:45:48.657Z,34.53
2019-03-24T02:50:43.324Z,35.70
2019-03-24T02:55:37.915Z,35.00
2019-03-24T03:00:32.536Z,37.03
2019-03-24T03:05:27.117Z,38.30
2019-03-24T03:10:21.716Z,35.47
2019-03-24T03:15:16.500Z,36.93
2019-03-24T03:20:12.292Z,40.77
2019-03-24T03:25:08.687Z,36.57
2019-03-24T03:30:03.562Z,34.63
2019-03-24T03:34:58.182Z,40.23
2019-03-24T03:39:57.453Z,45.40
2019-03-24T03:44:49.096Z,42.33
2019-03-24T03:49:43.681Z,35.63
2019-03-24T03:54:38.412Z,37.33
2019-03-24T03:59:32.999Z,39.20
2019-03-24T04:04:27.600Z,40.07
2019-03-24T04:09:22.193Z,40.03
2019-03-24T04:14:16.797Z,38.60
2019-03-24T04:19:11.383Z,40.10
2019-03-24T04:24:06.108Z,43.47
2019-03-24T04:29:00.717Z,41.50
2019-03-24T04:33:55.334Z,41.90
2019-03-24T04:38:49.919Z,44.63
2019-03-24T04:43:44.511Z,41.40
2019-03-24T04:48:39.101Z,43.80
2019-03-24T04:53:33.692Z,45.40
2019-03-24T04:58:28.281Z,45.77
2019-03-24T05:03:22.894Z,43.17
2019-03-24T05:08:17.819Z,45.17
2019-03-24T05:13:12.425Z,45.90
2019-03-24T05:18:07.112Z,44.23
2019-03-24T05:23:01.709Z,44.53
2019-03-24T05:27:56.321Z,43.03
2019-03-24T05:32:50.916Z,46.07
2019-03-24T05:37:45.584Z,41.13
2019-03-24T05:42:40.171Z,40.53
2019-03-24T05:47:37.364Z,39.60
2019-03-24T05:52:31.097Z,38.83
2019-03-24T05:57:25.670Z,35.53
2019-03-24T06:02:20.273Z,35.93
2019-03-24T06:07:14.864Z,36.83
2019-03-24T06:12:09.467Z,37.37
2019-03-24T06:17:04.045Z,38.83
2019-03-24T06:21:58.641Z,37.17
2019-03-24T06:26:53.234Z,40.47
2019-03-24T06:31:47.845Z,38.37
2019-03-24T06:36:42.506Z,37.73
2019-03-24T06:41:37.107Z,38.80
2019-03-24T06:46:31.699Z,34.07
2019-03-24T06:51:26.321Z,34.70
2019-03-24T06:56:20.906Z,38.90
2019-03-24T07:01:15.519Z,37.33
2019-03-24T07:06:10.081Z,36.53
2019-03-24T07:11:10.511Z,37.77
2019-03-24T07:16:00.988Z,40.17
2019-03-24T07:20:55.583Z,40.77
2019-03-24T07:25:50.608Z,41.90
2019-03-24T07:30:45.269Z,40.47
2019-03-24T07:35:39.998Z,39.07
2019-03-24T07:40:34.604Z,41.17
2019-03-24T07:45:29.245Z,41.63
2019-03-24T07:50:23.834Z,38.90
2019-03-24T07:55:18.445Z,40.20
2019-03-24T08:00:15.927Z,43.20
2019-03-24T08:05:10.658Z,37.83
2019-03-24T08:10:07.432Z,41.90
2019-03-24T08:15:02.060Z,38.70
2019-03-24T08:19:56.665Z,41.73
2019-03-24T08:24:51.270Z,41.93
2019-03-24T08:29:45.868Z,42.17
2019-03-24T08:34:40.479Z,37.63
2019-03-24T08:39:35.124Z,39.60
2019-03-24T08:44:29.768Z,40.77
2019-03-24T08:49:24.352Z,39.83
2019-03-24T08:54:18.972Z,42.03
2019-03-24T08:59:13.589Z,44.03
2019-03-24T09:04:08.241Z,42.07
2019-03-24T09:09:03.339Z,41.73
2019-03-24T09:13:57.947Z,41.17
2019-03-24T09:18:53.154Z,40.50
2019-03-24T09:23:48.055Z,39.30
2019-03-24T09:28:42.692Z,44.13
2019-03-24T09:33:37.275Z,42.67
2019-03-24T09:38:31.846Z,39.37
2019-03-24T09:43:26.454Z,40.83
2019-03-24T09:48:21.036Z,43.70
2019-03-24T09:53:15.646Z,38.17
2019-03-24T09:58:10.264Z,38.40
2019-03-24T10:03:05.121Z,38.50
2019-03-24T10:07:59.709Z,38.53
2019-03-24T10:12:54.308Z,40.10
2019-03-24T10:17:48.984Z,39.97
2019-03-24T10:22:43.590Z,42.37
2019-03-24T10:27:38.214Z,39.63
2019-03-24T10:32:32.848Z,41.60
2019-03-24T10:37:27.429Z,41.93
2019-03-24T10:42:22.022Z,43.73
2019-03-24T10:47:16.607Z,40.90
2019-03-24T10:52:11.209Z,42.23
2019-03-24T10:57:05.816Z,43.53
2019-03-24T11:02:00.443Z,40.87
2019-03-24T11:06:55.031Z,40.87
2019-03-24T11:11:49.644Z,41.53
2019-03-24T11:16:44.243Z,40.37
2019-03-24T11:21:38.879Z,41.27
2019-03-24T11:26:33.502Z,43.43
2019-03-24T11:31:28.103Z,46.97
2019-03-24T11:36:22.700Z,40.07
2019-03-24T11:41:17.309Z,40.23
2019-03-24T11:46:11.914Z,41.57
2019-03-24T11:51:06.599Z,42.47
2019-03-24T11:56:01.893Z,42.37
2019-03-24T12:00:56.482Z,43.37
2019-03-24T12:05:51.123Z,41.07
2019-03-24T12:10:45.714Z,42.10
2019-03-24T12:15:40.347Z,43.57
2019-03-24T12:20:34.945Z,43.47
2019-03-24T12:25:29.578Z,43.77
2019-03-24T12:30:24.265Z,39.83
2019-03-24T12:35:18.873Z,42.10
2019-03-24T12:40:13.974Z,48.07
2019-03-24T12:45:10.313Z,41.60
2019-03-24T12:50:09.852Z,45.87
2019-03-24T12:55:06.809Z,45.53
2019-03-24T13:00:01.418Z,41.60
2019-03-24T13:04:56.045Z,41.83
2019-03-24T13:09:50.650Z,43.77
2019-03-24T13:14:45.270Z,46.20
2019-03-24T13:19:39.853Z,45.97
2019-03-24T13:24:35.042Z,43.63
2019-03-24T13:29:29.646Z,47.97
2019-03-24T13:34:24.256Z,43.70
2019-03-24T13:39:18.837Z,45.20
2019-03-24T13:44:13.450Z,43.37
2019-03-24T13:49:08.035Z,44.00
2019-03-24T13:54:02.656Z,41.10
2019-03-24T13:58:57.257Z,42.07
2019-03-24T14:03:51.866Z,46.50
2019-03-24T14:08:46.467Z,45.20
2019-03-24T14:13:41.084Z,43.97
2019-03-24T14:18:35.667Z,42.30
2019-03-24T14:23:30.279Z,36.50
2019-03-24T14:28:24.871Z,29.43
2019-03-24T14:33:19.802Z,33.97
2019-03-24T14:38:14.477Z,32.13
2019-03-24T14:43:09.231Z,28.90
2019-03-24T14:48:03.805Z,27.63
2019-03-24T14:52:58.408Z,28.63
2019-03-24T14:57:53.008Z,25.70
2019-03-24T15:02:47.621Z,24.07
2019-03-24T15:07:42.229Z,26.23
2019-03-24T15:12:36.908Z,25.13
2019-03-24T15:17:31.562Z,22.67
2019-03-24T15:22:26.171Z,20.13
2019-03-24T15:27:20.758Z,18.53
2019-03-24T15:32:15.368Z,18.43
2019-03-24T15:37:09.972Z,16.27
2019-03-24T15:42:04.667Z,15.40
2019-03-24T15:46:59.284Z,13.30
2019-03-24T15:51:53.993Z,18.47
2019-03-24T15:56:48.596Z,18.20
2019-03-24T16:01:43.216Z,16.43
2019-03-24T16:06:37.815Z,17.10
2019-03-24T16:11:32.518Z,16.83
2019-03-24T16:16:27.127Z,16.47
2019-03-24T16:21:27.725Z,17.53
2019-03-24T16:26:18.044Z,18.83
2019-03-24T16:31:12.689Z,19.53
2019-03-24T16:36:07.311Z,17.53
2019-03-24T16:41:02.004Z,18.50
2019-03-24T16:45:56.617Z,18.67
2019-03-24T16:50:51.231Z,16.97
2019-03-24T16:55:45.919Z,15.00
2019-03-24T17:00:40.502Z,17.17
2019-03-24T17:05:35.094Z,15.47
2019-03-24T17:10:29.726Z,12.73
2019-03-24T17:15:24.300Z,14.53
2019-03-24T17:20:18.911Z,20.20
2019-03-24T17:25:13.562Z,22.97
2019-03-24T17:30:12.772Z,26.90
2019-03-24T17:35:08.578Z,25.53
2019-03-24T17:40:04.069Z,27.50
2019-03-24T17:44:58.668Z,24.90
2019-03-24T17:49:53.283Z,25.57
2019-03-24T17:54:47.879Z,25.73
2019-03-24T17:59:42.479Z,24.53
2019-03-24T18:04:37.082Z,26.33
2019-03-24T18:09:31.677Z,26.00
2019-03-24T18:14:26.283Z,24.33
2019-03-24T18:19:20.905Z,31.40
2019-03-24T18:24:15.509Z,30.67
2019-03-24T18:29:10.124Z,29.57
2019-03-24T18:34:04.900Z,30.23
2019-03-24T18:38:59.504Z,29.97
2019-03-24T18:43:54.085Z,28.63
2019-03-24T18:48:48.701Z,31.60
2019-03-24T18:53:43.304Z,32.17
2019-03-24T18:58:37.914Z,28.77
2019-03-24T19:03:32.506Z,30.27
2019-03-24T19:08:27.125Z,38.93
2019-03-24T19:13:21.723Z,37.17
2019-03-24T19:18:16.327Z,41.87
2019-03-24T19:23:10.921Z,45.03
2019-03-24T19:28:05.683Z,45.87
2019-03-24T19:33:00.591Z,42.43
2019-03-24T19:37:57.496Z,48.10
2019-03-24T19:42:52.976Z,43.23
2019-03-24T19:47:47.579Z,49.27
2019-03-24T19:52:44.945Z,46.53
2019-03-24T19:57:38.561Z,43.67
2019-03-24T20:02:33.159Z,45.80
2019-03-24T20:07:27.765Z,44.63
2019-03-24T20:12:22.355Z,46.00
2019-03-24T20:17:16.957Z,45.17
2019-03-24T20:22:11.563Z,46.07
2019-03-24T20:27:06.183Z,42.37
2019-03-24T20:32:00.776Z,43.60
2019-03-24T20:36:55.382Z,44.30
2019-03-24T20:41:49.974Z,43.30
2019-03-24T20:46:44.651Z,44.47
2019-03-24T20:51:39.249Z,43.50
2019-03-24T20:56:33.855Z,47.77
2019-03-24T21:01:28.477Z,48.70
2019-03-24T21:06:23.083Z,47.60
2019-03-24T21:11:17.671Z,46.50
2019-03-24T21:16:12.279Z,47.73
2019-03-24T21:21:07.009Z,49.37
2019-03-24T21:26:01.622Z,51.80
2019-03-24T21:30:56.203Z,48.03
2019-03-24T21:35:50.885Z,43.10
2019-03-24T21:40:45.540Z,44.70
2019-03-24T21:45:40.228Z,43.43
2019-03-24T21:50:34.989Z,44.03
2019-03-24T21:55:29.679Z,41.50
2019-03-24T22:00:34.044Z,38.70
2019-03-24T22:05:28.623Z,44.00
2019-03-24T22:10:23.227Z,39.17
2019-03-24T22:15:17.819Z,47.60
2019-03-24T22:20:12.734Z,46.17
2019-03-24T22:25:07.560Z,53.07
2019-03-24T22:30:02.172Z,48.07
2019-03-24T22:34:56.779Z,45.97
2019-03-24T22:39:51.387Z,42.63
2019-03-24T22:44:46.089Z,39.27
2019-03-24T22:49:40.728Z,42.57
2019-03-24T22:54:35.308Z,42.23
2019-03-24T22:59:29.917Z,42.77
2019-03-24T23:04:24.498Z,46.50
2019-03-24T23:09:19.173Z,42.87
2019-03-24T23:14:13.773Z,45.57
2019-03-24T23:19:08.364Z,47.23
2019-03-24T23:24:14.610Z,49.07
2019-03-24T23:28:59.268Z,45.23
2019-03-24T23:33:53.842Z,47.37
2019-03-24T23:38:48.447Z,50.70
2019-03-24T23:43:43.021Z,52.27
2019-03-24T23:48:37.617Z,55.27
2019-03-24T23:53:32.192Z,54.30
2019-03-24T23:58:39.964Z,52.30
