createdAt,value
2018-06-21T00:00:11.820Z,0.00
2018-06-21T00:01:11.758Z,0.00
2018-06-21T00:02:11.675Z,0.00
2018-06-21T00:03:11.614Z,0.00
2018-06-21T00:04:11.531Z,0.00
2018-06-21T00:05:11.465Z,0.00
2018-06-21T00:06:11.386Z,0.00
2018-06-21T00:07:11.310Z,0.00
2018-06-21T00:08:11.245Z,0.00
2018-06-21T00:09:11.176Z,0.00
2018-06-21T00:10:11.097Z,0.00
2018-06-21T00:11:11.029Z,0.00
2018-06-21T00:12:10.953Z,0.00
2018-06-21T00:13:10.889Z,0.00
2018-06-21T00:14:10.807Z,0.00
2018-06-21T00:15:10.740Z,0.00
2018-06-21T00:16:10.660Z,0.00
2018-06-21T00:17:10.598Z,0.00
2018-06-21T00:18:10.515Z,0.00
2018-06-21T00:19:10.460Z,0.00
2018-06-21T00:20:10.369Z,0.00
2018-06-21T00:21:10.308Z,0.00
2018-06-21T00:22:10.230Z,0.00
2018-06-21T00:23:10.159Z,0.00
2018-06-21T00:24:10.080Z,0.00
2018-06-21T00:25:10.026Z,0.00
2018-06-21T00:26:09.934Z,0.00
2018-06-21T00:27:09.871Z,0.00
2018-06-21T00:28:09.792Z,0.00
2018-06-21T00:29:09.727Z,0.00
2018-06-21T00:30:09.646Z,0.00
2018-06-21T00:31:09.579Z,0.00
2018-06-21T00:32:09.499Z,0.00
2018-06-21T00:33:09.435Z,0.00
2018-06-21T00:34:09.353Z,0.00
2018-06-21T00:35:09.291Z,0.00
2018-06-21T00:36:09.211Z,0.00
2018-06-21T00:37:09.147Z,0.00
2018-06-21T00:38:09.062Z,0.00
2018-06-21T00:39:09.001Z,0.00
2018-06-21T00:40:08.919Z,0.00
2018-06-21T00:41:08.860Z,0.00
2018-06-21T00:42:08.773Z,0.00
2018-06-21T00:43:08.710Z,0.00
2018-06-21T00:44:08.626Z,0.00
2018-06-21T00:45:08.569Z,0.00
2018-06-21T00:46:08.479Z,0.00
2018-06-21T00:47:08.421Z,0.00
2018-06-21T00:48:08.342Z,0.00
2018-06-21T00:49:08.271Z,0.00
2018-06-21T00:50:08.197Z,0.00
2018-06-21T00:51:08.122Z,0.00
2018-06-21T00:52:08.046Z,0.00
2018-06-21T00:53:07.979Z,0.00
2018-06-21T00:54:07.898Z,0.00
2018-06-21T00:55:07.833Z,0.00
2018-06-21T00:56:07.753Z,0.00
2018-06-21T00:57:07.690Z,0.00
2018-06-21T00:58:07.606Z,0.00
2018-06-21T00:59:07.542Z,0.00
2018-06-21T01:00:07.459Z,0.00
2018-06-21T01:01:07.398Z,0.00
2018-06-21T01:02:07.317Z,0.00
2018-06-21T01:03:07.257Z,0.00
2018-06-21T01:04:07.172Z,0.00
2018-06-21T01:05:07.117Z,0.00
2018-06-21T01:06:07.027Z,0.00
2018-06-21T01:07:06.960Z,0.00
2018-06-21T01:08:06.886Z,0.00
2018-06-21T01:09:06.811Z,0.00
2018-06-21T01:10:06.736Z,0.00
2018-06-21T01:11:06.666Z,0.00
2018-06-21T01:12:06.588Z,0.00
2018-06-21T01:13:06.520Z,0.00
2018-06-21T01:14:06.440Z,0.00
2018-06-21T01:15:06.380Z,0.00
2018-06-21T01:16:06.295Z,0.00
2018-06-21T01:17:06.228Z,0.00
2018-06-21T01:18:06.150Z,0.00
2018-06-21T01:19:06.083Z,0.00
2018-06-21T01:20:06.011Z,0.00
2018-06-21T01:21:05.938Z,0.00
2018-06-21T01:22:05.856Z,0.00
2018-06-21T01:23:05.794Z,0.00
2018-06-21T01:24:05.718Z,0.00
2018-06-21T01:25:05.647Z,0.00
2018-06-21T01:26:05.573Z,0.00
2018-06-21T01:27:05.496Z,0.00
2018-06-21T01:28:05.419Z,0.00
2018-06-21T01:29:05.355Z,0.00
2018-06-21T01:30:05.273Z,0.00
2018-06-21T01:31:05.205Z,0.00
2018-06-21T01:32:05.128Z,0.00
2018-06-21T01:33:05.065Z,0.00
2018-06-21T01:34:04.983Z,0.00
2018-06-21T01:35:04.930Z,0.00
2018-06-21T01:36:04.836Z,0.00
2018-06-21T01:37:04.772Z,0.00
2018-06-21T01:38:04.689Z,0.00
2018-06-21T01:39:04.619Z,0.00
2018-06-21T01:40:04.543Z,0.00
2018-06-21T01:41:04.480Z,0.00
2018-06-21T01:42:04.399Z,0.00
2018-06-21T01:43:04.332Z,0.00
2018-06-21T01:44:04.256Z,0.00
2018-06-21T01:45:04.186Z,0.00
2018-06-21T01:46:04.112Z,0.00
2018-06-21T01:47:04.035Z,0.00
2018-06-21T01:48:03.959Z,0.00
2018-06-21T01:49:03.889Z,0.00
2018-06-21T01:50:03.812Z,0.00
2018-06-21T01:51:03.747Z,0.00
2018-06-21T01:52:03.666Z,0.00
2018-06-21T01:53:03.598Z,0.00
2018-06-21T01:54:03.576Z,0.00
2018-06-21T01:55:03.460Z,0.00
2018-06-21T01:56:03.373Z,0.00
2018-06-21T01:57:03.305Z,0.00
2018-06-21T01:58:03.230Z,0.00
2018-06-21T01:59:03.161Z,0.00
2018-06-21T02:00:03.079Z,0.00
2018-06-21T02:01:03.013Z,0.00
2018-06-21T02:02:02.931Z,0.00
2018-06-21T02:03:02.869Z,0.00
2018-06-21T02:04:02.793Z,0.00
2018-06-21T02:05:02.722Z,0.00
2018-06-21T02:06:02.640Z,0.00
2018-06-21T02:07:02.574Z,0.00
2018-06-21T02:08:02.504Z,0.00
2018-06-21T02:09:02.432Z,0.00
2018-06-21T02:10:02.346Z,0.00
2018-06-21T02:11:02.294Z,0.00
2018-06-21T02:12:02.203Z,0.00
2018-06-21T02:13:02.138Z,0.00
2018-06-21T02:14:02.056Z,0.00
2018-06-21T02:15:01.988Z,0.00
2018-06-21T02:16:01.925Z,0.00
2018-06-21T02:17:01.835Z,0.00
2018-06-21T02:18:01.758Z,0.00
2018-06-21T02:19:01.694Z,0.00
2018-06-21T02:20:01.615Z,0.00
2018-06-21T02:21:01.548Z,0.00
2018-06-21T02:22:01.465Z,0.00
2018-06-21T02:23:01.408Z,0.00
2018-06-21T02:24:01.319Z,0.00
2018-06-21T02:25:01.256Z,0.00
2018-06-21T02:26:01.174Z,0.00
2018-06-21T02:27:01.108Z,0.00
2018-06-21T02:28:01.026Z,0.00
2018-06-21T02:29:00.959Z,0.00
2018-06-21T02:30:00.876Z,0.00
2018-06-21T02:31:00.814Z,0.00
2018-06-21T02:32:00.729Z,0.00
2018-06-21T02:33:00.666Z,0.00
2018-06-21T02:34:00.584Z,0.00
2018-06-21T02:35:00.518Z,0.00
2018-06-21T02:36:00.438Z,0.00
2018-06-21T02:37:00.372Z,0.00
2018-06-21T02:38:00.290Z,0.00
2018-06-21T02:39:00.224Z,0.00
2018-06-21T02:40:00.144Z,0.00
2018-06-21T02:41:00.081Z,0.00
2018-06-21T02:41:59.998Z,0.00
2018-06-21T02:42:59.928Z,0.00
2018-06-21T02:43:59.851Z,4.00
2018-06-21T02:44:59.785Z,0.00
2018-06-21T02:45:59.701Z,0.00
2018-06-21T02:46:59.636Z,0.00
2018-06-21T02:47:59.559Z,4.00
2018-06-21T02:48:59.490Z,0.00
2018-06-21T02:49:59.408Z,0.00
2018-06-21T02:50:59.343Z,4.00
2018-06-21T02:51:59.261Z,0.00
2018-06-21T02:52:59.198Z,4.00
2018-06-21T02:53:59.115Z,4.00
2018-06-21T02:54:59.049Z,4.00
2018-06-21T02:55:58.968Z,4.00
2018-06-21T02:56:58.903Z,4.00
2018-06-21T02:57:58.819Z,4.00
2018-06-21T02:58:58.757Z,4.00
2018-06-21T02:59:58.676Z,4.00
2018-06-21T03:00:58.612Z,8.00
2018-06-21T03:01:58.530Z,4.00
2018-06-21T03:02:58.459Z,8.00
2018-06-21T03:03:58.428Z,8.00
2018-06-21T03:04:58.317Z,8.00
2018-06-21T03:05:58.230Z,12.00
2018-06-21T03:06:58.167Z,8.00
2018-06-21T03:07:58.090Z,8.00
2018-06-21T03:08:58.019Z,8.00
2018-06-21T03:09:57.931Z,12.00
2018-06-21T03:10:57.870Z,12.00
2018-06-21T03:11:57.787Z,16.00
2018-06-21T03:12:57.722Z,16.00
2018-06-21T03:13:57.641Z,16.00
2018-06-21T03:14:57.574Z,16.00
2018-06-21T03:15:57.494Z,16.00
2018-06-21T03:16:57.431Z,20.00
2018-06-21T03:17:57.355Z,20.00
2018-06-21T03:18:57.283Z,20.00
2018-06-21T03:19:57.198Z,24.00
2018-06-21T03:20:57.133Z,24.00
2018-06-21T03:21:57.088Z,28.00
2018-06-21T03:22:56.985Z,28.00
2018-06-21T03:23:56.902Z,28.00
2018-06-21T03:24:56.841Z,28.00
2018-06-21T03:25:56.754Z,32.00
2018-06-21T03:26:56.693Z,32.00
2018-06-21T03:27:56.611Z,36.00
2018-06-21T03:28:56.544Z,36.00
2018-06-21T03:29:56.462Z,36.00
2018-06-21T03:30:56.395Z,40.00
2018-06-21T03:31:56.322Z,44.00
2018-06-21T03:32:56.250Z,48.00
2018-06-21T03:33:56.166Z,44.00
2018-06-21T03:34:56.101Z,48.00
2018-06-21T03:35:56.019Z,52.00
2018-06-21T03:36:55.957Z,56.00
2018-06-21T03:37:55.871Z,56.00
2018-06-21T03:38:55.805Z,60.00
2018-06-21T03:39:55.724Z,60.00
2018-06-21T03:40:55.658Z,64.00
2018-06-21T03:41:55.578Z,64.00
2018-06-21T03:42:55.506Z,68.00
2018-06-21T03:43:55.429Z,68.00
2018-06-21T03:44:55.364Z,72.00
2018-06-21T03:45:55.281Z,72.00
2018-06-21T03:46:55.214Z,76.00
2018-06-21T03:47:55.137Z,76.00
2018-06-21T03:48:55.067Z,80.00
2018-06-21T03:49:54.984Z,80.00
2018-06-21T03:50:54.921Z,80.00
2018-06-21T03:51:54.838Z,84.00
2018-06-21T03:52:54.773Z,84.00
2018-06-21T03:53:54.689Z,84.00
2018-06-21T03:54:54.624Z,88.00
2018-06-21T03:55:54.542Z,88.00
2018-06-21T03:56:54.536Z,92.00
2018-06-21T03:57:54.393Z,92.00
2018-06-21T03:58:54.345Z,96.00
2018-06-21T03:59:54.247Z,92.00
2018-06-21T04:00:54.259Z,92.00
2018-06-21T04:01:54.101Z,92.00
2018-06-21T04:02:54.067Z,92.00
2018-06-21T04:03:53.954Z,96.00
2018-06-21T04:04:53.971Z,96.00
2018-06-21T04:05:53.819Z,92.00
2018-06-21T04:06:53.784Z,92.00
2018-06-21T04:07:53.672Z,96.00
2018-06-21T04:08:53.690Z,100.00
2018-06-21T04:09:53.515Z,100.00
2018-06-21T04:10:53.508Z,108.00
2018-06-21T04:11:53.362Z,112.00
2018-06-21T04:12:53.314Z,120.00
2018-06-21T04:13:53.216Z,124.00
2018-06-21T04:14:53.220Z,128.00
2018-06-21T04:15:53.068Z,132.00
2018-06-21T04:16:53.002Z,136.00
2018-06-21T04:17:52.925Z,136.00
2018-06-21T04:18:52.941Z,132.00
2018-06-21T04:19:52.775Z,136.00
2018-06-21T04:20:52.707Z,136.00
2018-06-21T04:21:52.624Z,144.00
2018-06-21T04:22:52.662Z,148.00
2018-06-21T04:23:52.485Z,152.00
2018-06-21T04:24:52.469Z,160.00
2018-06-21T04:25:52.346Z,168.00
2018-06-21T04:26:52.266Z,168.00
2018-06-21T04:27:52.188Z,168.00
2018-06-21T04:28:52.118Z,180.00
2018-06-21T04:29:52.038Z,184.00
2018-06-21T04:30:51.998Z,184.00
2018-06-21T04:31:51.895Z,184.00
2018-06-21T04:32:51.907Z,192.00
2018-06-21T04:33:51.745Z,192.00
2018-06-21T04:34:51.716Z,204.00
2018-06-21T04:35:51.596Z,208.00
2018-06-21T04:36:51.538Z,204.00
2018-06-21T04:37:51.506Z,208.00
2018-06-21T04:38:51.387Z,208.00
2018-06-21T04:39:51.300Z,204.00
2018-06-21T04:40:51.242Z,204.00
2018-06-21T04:41:51.166Z,204.00
2018-06-21T04:42:51.089Z,192.00
2018-06-21T04:43:51.012Z,192.00
2018-06-21T04:44:50.943Z,192.00
2018-06-21T04:45:50.911Z,204.00
2018-06-21T04:46:50.797Z,200.00
2018-06-21T04:47:50.719Z,196.00
2018-06-21T04:48:50.650Z,196.00
2018-06-21T04:49:50.573Z,212.00
2018-06-21T04:50:50.505Z,220.00
2018-06-21T04:51:50.425Z,216.00
2018-06-21T04:52:50.359Z,224.00
2018-06-21T04:53:50.278Z,232.00
2018-06-21T04:54:50.213Z,236.00
2018-06-21T04:55:50.139Z,248.00
2018-06-21T04:56:50.066Z,236.00
2018-06-21T04:57:49.986Z,228.00
2018-06-21T04:58:49.929Z,204.00
2018-06-21T04:59:49.841Z,196.00
2018-06-21T05:00:49.840Z,204.00
2018-06-21T05:01:49.697Z,192.00
2018-06-21T05:02:49.654Z,192.00
2018-06-21T05:03:49.549Z,192.00
2018-06-21T05:04:49.475Z,200.00
2018-06-21T05:05:49.412Z,208.00
2018-06-21T05:06:49.333Z,220.00
2018-06-21T05:07:49.267Z,232.00
2018-06-21T05:08:49.185Z,240.00
2018-06-21T05:09:49.119Z,244.00
2018-06-21T05:10:49.042Z,252.00
2018-06-21T05:11:48.974Z,256.00
2018-06-21T05:12:48.895Z,264.00
2018-06-21T05:13:48.824Z,276.00
2018-06-21T05:14:48.744Z,288.00
2018-06-21T05:15:48.680Z,300.00
2018-06-21T05:16:48.601Z,308.00
2018-06-21T05:17:48.533Z,316.00
2018-06-21T05:18:48.455Z,320.00
2018-06-21T05:19:48.391Z,320.00
2018-06-21T05:20:48.310Z,324.00
2018-06-21T05:21:48.241Z,324.00
2018-06-21T05:22:48.165Z,320.00
2018-06-21T05:23:48.100Z,328.00
2018-06-21T05:24:48.024Z,332.00
2018-06-21T05:25:47.954Z,344.00
2018-06-21T05:26:47.875Z,344.00
2018-06-21T05:27:47.809Z,288.00
2018-06-21T05:28:47.732Z,300.00
2018-06-21T05:29:47.664Z,328.00
2018-06-21T05:30:47.585Z,388.00
2018-06-21T05:31:47.519Z,416.00
2018-06-21T05:32:47.439Z,428.00
2018-06-21T05:33:47.371Z,420.00
2018-06-21T05:34:47.309Z,408.00
2018-06-21T05:35:47.229Z,400.00
2018-06-21T05:36:47.149Z,392.00
2018-06-21T05:37:47.085Z,380.00
2018-06-21T05:38:47.005Z,380.00
2018-06-21T05:39:46.940Z,372.00
2018-06-21T05:40:46.862Z,376.00
2018-06-21T05:41:46.793Z,416.00
2018-06-21T05:42:46.714Z,424.00
2018-06-21T05:43:46.665Z,432.00
2018-06-21T05:44:46.572Z,440.00
2018-06-21T05:45:46.504Z,460.00
2018-06-21T05:46:46.427Z,460.00
2018-06-21T05:47:46.365Z,388.00
2018-06-21T05:48:46.281Z,468.00
2018-06-21T05:49:46.219Z,488.00
2018-06-21T05:50:46.144Z,528.00
2018-06-21T05:51:46.079Z,544.00
2018-06-21T05:52:46.002Z,528.00
2018-06-21T05:53:45.927Z,420.00
2018-06-21T05:54:45.849Z,556.00
2018-06-21T05:55:45.787Z,544.00
2018-06-21T05:56:45.721Z,524.00
2018-06-21T05:57:45.643Z,488.00
2018-06-21T05:58:45.565Z,388.00
2018-06-21T05:59:45.524Z,344.00
2018-06-21T06:00:45.430Z,412.00
2018-06-21T06:01:45.436Z,400.00
2018-06-21T06:02:45.280Z,540.00
2018-06-21T06:03:45.243Z,524.00
2018-06-21T06:04:45.137Z,556.00
2018-06-21T06:05:45.153Z,560.00
2018-06-21T06:06:44.991Z,568.00
2018-06-21T06:07:44.928Z,576.00
2018-06-21T06:08:44.849Z,568.00
2018-06-21T06:09:44.874Z,588.00
2018-06-21T06:10:44.703Z,608.00
2018-06-21T06:11:44.695Z,624.00
2018-06-21T06:12:44.562Z,620.00
2018-06-21T06:13:44.594Z,652.00
2018-06-21T06:14:44.420Z,652.00
2018-06-21T06:15:44.401Z,664.00
2018-06-21T06:16:44.275Z,552.00
2018-06-21T06:17:44.311Z,688.00
2018-06-21T06:18:44.135Z,828.00
2018-06-21T06:19:44.120Z,820.00
2018-06-21T06:20:43.998Z,832.00
2018-06-21T06:21:44.034Z,840.00
2018-06-21T06:22:43.848Z,864.00
2018-06-21T06:23:43.844Z,884.00
2018-06-21T06:24:43.707Z,912.00
2018-06-21T06:25:43.756Z,924.00
2018-06-21T06:26:43.564Z,940.00
2018-06-21T06:27:43.560Z,960.00
2018-06-21T06:28:43.492Z,976.00
2018-06-21T06:29:43.373Z,988.00
2018-06-21T06:30:43.285Z,1004.00
2018-06-21T06:31:43.280Z,1020.00
2018-06-21T06:32:43.142Z,1016.00
2018-06-21T06:33:43.087Z,1036.00
2018-06-21T06:34:43.030Z,1072.00
2018-06-21T06:35:43.002Z,1100.00
2018-06-21T06:36:42.860Z,1116.00
2018-06-21T06:37:42.812Z,1168.00
2018-06-21T06:38:42.721Z,1100.00
2018-06-21T06:39:42.721Z,1056.00
2018-06-21T06:40:42.578Z,948.00
2018-06-21T06:41:42.527Z,696.00
2018-06-21T06:42:42.435Z,708.00
2018-06-21T06:43:42.440Z,716.00
2018-06-21T06:44:42.294Z,744.00
2018-06-21T06:45:42.248Z,756.00
2018-06-21T06:46:42.154Z,816.00
2018-06-21T06:47:42.165Z,824.00
2018-06-21T06:48:42.016Z,804.00
2018-06-21T06:49:41.965Z,764.00
2018-06-21T06:50:41.874Z,716.00
2018-06-21T06:51:41.876Z,700.00
2018-06-21T06:52:41.735Z,688.00
2018-06-21T06:53:41.687Z,972.00
2018-06-21T06:54:41.653Z,648.00
2018-06-21T06:55:41.598Z,632.00
2018-06-21T06:56:41.461Z,728.00
2018-06-21T06:57:41.410Z,968.00
2018-06-21T06:58:41.327Z,1028.00
2018-06-21T06:59:41.318Z,708.00
2018-06-21T07:00:41.189Z,976.00
2018-06-21T07:01:41.131Z,1416.00
2018-06-21T07:02:41.039Z,1448.00
2018-06-21T07:03:41.038Z,1368.00
2018-06-21T07:04:40.902Z,1432.00
2018-06-21T07:05:40.847Z,1096.00
2018-06-21T07:06:40.759Z,1444.00
2018-06-21T07:07:40.760Z,1552.00
2018-06-21T07:08:40.618Z,1496.00
2018-06-21T07:09:40.565Z,752.00
2018-06-21T07:10:40.481Z,664.00
2018-06-21T07:11:40.474Z,616.00
2018-06-21T07:12:40.345Z,1448.00
2018-06-21T07:13:40.389Z,1308.00
2018-06-21T07:14:40.209Z,464.00
2018-06-21T07:15:40.201Z,908.00
2018-06-21T07:16:40.066Z,1476.00
2018-06-21T07:17:40.107Z,1468.00
2018-06-21T07:18:39.973Z,1496.00
2018-06-21T07:19:39.919Z,1524.00
2018-06-21T07:20:39.791Z,1588.00
2018-06-21T07:21:39.826Z,1620.00
2018-06-21T07:22:39.651Z,1644.00
2018-06-21T07:23:39.639Z,1700.00
2018-06-21T07:24:39.515Z,1744.00
2018-06-21T07:25:39.549Z,1812.00
2018-06-21T07:26:39.387Z,1904.00
2018-06-21T07:27:39.355Z,1960.00
2018-06-21T07:28:39.242Z,2028.00
2018-06-21T07:29:39.266Z,2120.00
2018-06-21T07:30:39.104Z,2176.00
2018-06-21T07:31:39.080Z,2220.00
2018-06-21T07:32:38.969Z,2332.00
2018-06-21T07:33:39.028Z,2372.00
2018-06-21T07:34:38.832Z,2420.00
2018-06-21T07:35:38.794Z,2456.00
2018-06-21T07:36:38.697Z,2508.00
2018-06-21T07:37:38.712Z,2548.00
2018-06-21T07:38:38.566Z,2584.00
2018-06-21T07:39:38.516Z,2628.00
2018-06-21T07:40:38.424Z,2668.00
2018-06-21T07:41:38.427Z,2704.00
2018-06-21T07:42:38.289Z,2720.00
2018-06-21T07:43:38.338Z,2752.00
2018-06-21T07:44:38.154Z,2792.00
2018-06-21T07:45:38.147Z,2796.00
2018-06-21T07:46:38.019Z,2820.00
2018-06-21T07:47:38.057Z,2840.00
2018-06-21T07:48:37.885Z,2852.00
2018-06-21T07:49:37.868Z,2884.00
2018-06-21T07:50:37.746Z,2904.00
2018-06-21T07:51:39.728Z,2928.00
2018-06-21T07:52:37.616Z,2940.00
2018-06-21T07:53:37.588Z,2936.00
2018-06-21T07:54:37.485Z,2956.00
2018-06-21T07:55:37.498Z,2964.00
2018-06-21T07:56:37.355Z,2972.00
2018-06-21T07:57:38.292Z,2984.00
2018-06-21T07:58:37.217Z,2992.00
2018-06-21T07:59:37.217Z,3008.00
2018-06-21T08:00:37.086Z,3012.00
2018-06-21T08:01:37.028Z,2992.00
2018-06-21T08:02:36.949Z,3000.00
2018-06-21T08:03:36.933Z,3016.00
2018-06-21T08:04:36.815Z,3060.00
2018-06-21T08:05:36.848Z,3068.00
2018-06-21T08:06:36.685Z,3056.00
2018-06-21T08:07:36.662Z,3064.00
2018-06-21T08:08:36.554Z,3072.00
2018-06-21T08:09:36.569Z,3072.00
2018-06-21T08:10:36.420Z,3040.00
2018-06-21T08:11:36.378Z,3052.00
2018-06-21T08:12:36.303Z,3040.00
2018-06-21T08:13:36.285Z,3072.00
2018-06-21T08:14:36.156Z,3028.00
2018-06-21T08:15:36.192Z,3080.00
2018-06-21T08:16:36.028Z,3096.00
2018-06-21T08:17:36.009Z,3100.00
2018-06-21T08:18:35.900Z,3112.00
2018-06-21T08:19:35.916Z,3080.00
2018-06-21T08:20:35.766Z,3096.00
2018-06-21T08:21:35.726Z,3104.00
2018-06-21T08:22:35.640Z,3088.00
2018-06-21T08:23:35.637Z,3076.00
2018-06-21T08:24:35.503Z,3096.00
2018-06-21T08:25:35.548Z,3088.00
2018-06-21T08:26:35.376Z,3048.00
2018-06-21T08:27:35.357Z,3120.00
2018-06-21T08:28:35.247Z,3112.00
2018-06-21T08:29:35.272Z,3048.00
2018-06-21T08:30:35.114Z,3184.00
2018-06-21T08:31:35.081Z,3148.00
2018-06-21T08:32:34.998Z,3168.00
2018-06-21T08:33:34.984Z,3032.00
2018-06-21T08:34:34.857Z,3136.00
2018-06-21T08:35:34.895Z,3188.00
2018-06-21T08:36:34.729Z,3172.00
2018-06-21T08:37:34.706Z,3180.00
2018-06-21T08:38:34.602Z,3268.00
2018-06-21T08:39:34.617Z,3208.00
2018-06-21T08:40:34.480Z,3196.00
2018-06-21T08:41:34.430Z,2348.00
2018-06-21T08:42:34.343Z,3280.00
2018-06-21T08:43:34.336Z,3244.00
2018-06-21T08:44:34.216Z,3128.00
2018-06-21T08:45:34.247Z,3256.00
2018-06-21T08:46:34.087Z,3300.00
2018-06-21T08:47:34.058Z,1060.00
2018-06-21T08:48:33.960Z,3208.00
2018-06-21T08:49:33.971Z,3136.00
2018-06-21T08:50:33.834Z,3176.00
2018-06-21T08:51:33.882Z,3188.00
2018-06-21T08:52:33.705Z,3260.00
2018-06-21T08:53:33.689Z,1596.00
2018-06-21T08:54:33.575Z,3264.00
2018-06-21T08:55:33.601Z,3300.00
2018-06-21T08:56:33.448Z,3252.00
2018-06-21T08:57:33.407Z,3172.00
2018-06-21T08:58:33.321Z,3284.00
2018-06-21T08:59:33.318Z,3316.00
2018-06-21T09:00:33.193Z,3240.00
2018-06-21T09:01:33.232Z,2072.00
2018-06-21T09:02:33.073Z,700.00
2018-06-21T09:03:33.039Z,668.00
2018-06-21T09:04:32.941Z,604.00
2018-06-21T09:05:32.945Z,3028.00
2018-06-21T09:06:32.815Z,2972.00
2018-06-21T09:07:32.862Z,2888.00
2018-06-21T09:08:32.690Z,2912.00
2018-06-21T09:09:32.668Z,2784.00
2018-06-21T09:10:32.562Z,2812.00
2018-06-21T09:11:32.579Z,2788.00
2018-06-21T09:12:32.431Z,2480.00
2018-06-21T09:13:32.390Z,968.00
2018-06-21T09:14:32.305Z,2784.00
2018-06-21T09:15:32.298Z,1592.00
2018-06-21T09:16:32.177Z,880.00
2018-06-21T09:17:32.123Z,768.00
2018-06-21T09:18:32.051Z,784.00
2018-06-21T09:19:32.019Z,2152.00
2018-06-21T09:20:31.926Z,768.00
2018-06-21T09:21:31.935Z,1684.00
2018-06-21T09:22:31.800Z,772.00
2018-06-21T09:23:31.841Z,2792.00
2018-06-21T09:24:31.675Z,856.00
2018-06-21T09:25:31.649Z,628.00
2018-06-21T09:26:31.544Z,600.00
2018-06-21T09:27:31.555Z,648.00
2018-06-21T09:28:31.412Z,2704.00
2018-06-21T09:29:31.372Z,2184.00
2018-06-21T09:30:31.291Z,588.00
2018-06-21T09:31:31.280Z,2532.00
2018-06-21T09:32:31.167Z,2468.00
2018-06-21T09:33:31.191Z,2468.00
2018-06-21T09:34:31.035Z,2536.00
2018-06-21T09:35:31.001Z,2532.00
2018-06-21T09:36:30.906Z,2492.00
2018-06-21T09:37:30.911Z,2464.00
2018-06-21T09:38:30.780Z,2456.00
2018-06-21T09:39:30.823Z,2480.00
2018-06-21T09:40:30.652Z,2460.00
2018-06-21T09:41:30.634Z,2460.00
2018-06-21T09:42:30.526Z,2436.00
2018-06-21T09:43:30.543Z,2452.00
2018-06-21T09:44:30.403Z,2464.00
2018-06-21T09:45:30.351Z,2484.00
2018-06-21T09:46:33.871Z,2508.00
2018-06-21T09:47:30.262Z,2500.00
2018-06-21T09:48:30.143Z,2516.00
2018-06-21T09:49:30.174Z,2552.00
2018-06-21T09:50:30.014Z,2564.00
2018-06-21T09:51:29.976Z,2584.00
2018-06-21T09:52:29.931Z,2544.00
2018-06-21T09:53:29.894Z,2524.00
2018-06-21T09:54:29.761Z,2484.00
2018-06-21T09:55:29.810Z,2496.00
2018-06-21T09:56:29.635Z,2488.00
2018-06-21T09:57:29.615Z,2500.00
2018-06-21T09:58:29.519Z,764.00
2018-06-21T09:59:29.522Z,668.00
2018-06-21T10:00:29.381Z,704.00
2018-06-21T10:01:29.433Z,2612.00
2018-06-21T10:02:29.256Z,2612.00
2018-06-21T10:03:29.243Z,2632.00
2018-06-21T10:04:29.132Z,2656.00
2018-06-21T10:05:29.155Z,2608.00
2018-06-21T10:06:29.002Z,2552.00
2018-06-21T10:07:28.966Z,948.00
2018-06-21T10:08:28.924Z,2332.00
2018-06-21T10:09:28.874Z,2656.00
2018-06-21T10:10:28.753Z,2644.00
2018-06-21T10:11:28.784Z,2680.00
2018-06-21T10:12:28.621Z,2620.00
2018-06-21T10:13:28.594Z,2268.00
2018-06-21T10:14:28.498Z,1196.00
2018-06-21T10:15:28.510Z,1240.00
2018-06-21T10:16:28.380Z,884.00
2018-06-21T10:17:28.318Z,812.00
2018-06-21T10:18:28.240Z,776.00
2018-06-21T10:19:28.224Z,784.00
2018-06-21T10:20:28.181Z,848.00
2018-06-21T10:21:28.135Z,964.00
2018-06-21T10:22:27.997Z,2140.00
2018-06-21T10:23:28.048Z,2516.00
2018-06-21T10:24:27.866Z,2352.00
2018-06-21T10:25:27.853Z,2808.00
2018-06-21T10:26:27.740Z,2888.00
2018-06-21T10:27:27.766Z,2836.00
2018-06-21T10:28:27.616Z,1540.00
2018-06-21T10:29:27.576Z,1372.00
2018-06-21T10:30:27.491Z,1300.00
2018-06-21T10:31:27.487Z,1556.00
2018-06-21T10:32:27.365Z,1576.00
2018-06-21T10:33:27.397Z,1048.00
2018-06-21T10:34:27.237Z,1076.00
2018-06-21T10:35:27.206Z,1056.00
2018-06-21T10:36:27.110Z,1252.00
2018-06-21T10:37:27.123Z,1048.00
2018-06-21T10:38:26.983Z,1104.00
2018-06-21T10:39:27.029Z,1300.00
2018-06-21T10:40:26.859Z,1444.00
2018-06-21T10:41:26.841Z,1520.00
2018-06-21T10:42:26.749Z,1440.00
2018-06-21T10:43:26.751Z,1500.00
2018-06-21T10:44:26.611Z,1524.00
2018-06-21T10:45:26.666Z,1396.00
2018-06-21T10:46:26.477Z,2016.00
2018-06-21T10:47:26.475Z,2340.00
2018-06-21T10:48:26.356Z,2192.00
2018-06-21T10:49:26.378Z,2404.00
2018-06-21T10:50:26.221Z,1700.00
2018-06-21T10:51:26.189Z,1324.00
2018-06-21T10:52:26.106Z,2112.00
2018-06-21T10:53:26.097Z,2592.00
2018-06-21T10:54:25.972Z,2772.00
2018-06-21T10:55:26.010Z,1768.00
2018-06-21T10:56:25.846Z,2232.00
2018-06-21T10:57:25.828Z,1688.00
2018-06-21T10:58:25.723Z,1448.00
2018-06-21T10:59:25.735Z,1300.00
2018-06-21T11:00:25.594Z,1204.00
2018-06-21T11:01:25.647Z,1176.00
2018-06-21T11:02:25.470Z,1164.00
2018-06-21T11:03:25.448Z,1232.00
2018-06-21T11:04:25.339Z,1580.00
2018-06-21T11:05:25.359Z,1912.00
2018-06-21T11:06:25.217Z,1916.00
2018-06-21T11:07:25.157Z,2152.00
2018-06-21T11:08:25.085Z,1976.00
2018-06-21T11:09:25.032Z,2156.00
2018-06-21T11:10:24.958Z,1324.00
2018-06-21T11:11:24.904Z,1284.00
2018-06-21T11:12:24.831Z,1304.00
2018-06-21T11:13:24.779Z,1316.00
2018-06-21T11:14:24.709Z,1420.00
2018-06-21T11:15:24.649Z,1452.00
2018-06-21T11:16:24.580Z,1704.00
2018-06-21T11:17:24.520Z,1576.00
2018-06-21T11:18:24.446Z,1720.00
2018-06-21T11:19:24.393Z,1472.00
2018-06-21T11:20:24.332Z,1928.00
2018-06-21T11:21:24.275Z,1700.00
2018-06-21T11:22:24.196Z,1636.00
2018-06-21T11:23:24.143Z,1580.00
2018-06-21T11:24:24.074Z,1372.00
2018-06-21T11:25:24.016Z,1288.00
2018-06-21T11:26:23.940Z,1232.00
2018-06-21T11:27:23.887Z,1220.00
2018-06-21T11:28:23.820Z,1240.00
2018-06-21T11:29:23.760Z,1208.00
2018-06-21T11:30:23.688Z,1228.00
2018-06-21T11:31:23.691Z,1360.00
2018-06-21T11:32:23.561Z,1268.00
2018-06-21T11:33:23.504Z,1308.00
2018-06-21T11:34:23.435Z,1484.00
2018-06-21T11:35:23.415Z,1420.00
2018-06-21T11:36:23.313Z,1616.00
2018-06-21T11:37:23.345Z,1920.00
2018-06-21T11:38:23.181Z,1548.00
2018-06-21T11:39:23.126Z,1388.00
2018-06-21T11:40:23.053Z,1324.00
2018-06-21T11:41:23.045Z,1332.00
2018-06-21T11:42:22.925Z,1392.00
2018-06-21T11:43:22.949Z,1268.00
2018-06-21T11:44:22.799Z,1240.00
2018-06-21T11:45:22.762Z,1256.00
2018-06-21T11:46:22.674Z,1576.00
2018-06-21T11:47:22.674Z,1872.00
2018-06-21T11:48:22.545Z,1812.00
2018-06-21T11:49:22.586Z,1352.00
2018-06-21T11:50:22.417Z,1636.00
2018-06-21T11:51:22.392Z,1848.00
2018-06-21T11:52:22.306Z,1496.00
2018-06-21T11:53:22.306Z,1596.00
2018-06-21T11:54:22.162Z,1960.00
2018-06-21T11:55:22.108Z,1928.00
2018-06-21T11:56:22.045Z,2112.00
2018-06-21T11:57:22.026Z,1804.00
2018-06-21T11:58:21.904Z,1512.00
2018-06-21T11:59:21.935Z,1476.00
2018-06-21T12:00:21.781Z,1608.00
2018-06-21T12:01:21.746Z,1780.00
2018-06-21T12:02:21.649Z,1972.00
2018-06-21T12:03:21.684Z,2104.00
2018-06-21T12:04:21.521Z,1928.00
2018-06-21T12:05:21.564Z,1660.00
2018-06-21T12:06:21.397Z,1724.00
2018-06-21T12:07:21.372Z,1544.00
2018-06-21T12:08:21.271Z,1396.00
2018-06-21T12:09:21.286Z,1348.00
2018-06-21T12:10:21.145Z,1420.00
2018-06-21T12:11:21.092Z,1228.00
2018-06-21T12:12:21.016Z,1208.00
2018-06-21T12:13:21.006Z,1224.00
2018-06-21T12:14:20.890Z,1224.00
2018-06-21T12:15:20.923Z,1268.00
2018-06-21T12:16:20.761Z,1344.00
2018-06-21T12:17:20.723Z,1436.00
2018-06-21T12:18:20.630Z,1492.00
2018-06-21T12:19:20.639Z,1480.00
2018-06-21T12:20:20.505Z,1492.00
2018-06-21T12:21:20.551Z,1424.00
2018-06-21T12:22:20.379Z,1416.00
2018-06-21T12:23:20.358Z,1428.00
2018-06-21T12:24:20.249Z,1304.00
2018-06-21T12:25:20.265Z,1332.00
2018-06-21T12:26:20.179Z,1248.00
2018-06-21T12:27:20.077Z,1320.00
2018-06-21T12:28:20.006Z,1576.00
2018-06-21T12:29:19.987Z,1796.00
2018-06-21T12:30:19.865Z,1808.00
2018-06-21T12:31:19.900Z,2276.00